createdAt,value
2023-03-24T00:00:21.751Z,37.13
2023-03-24T00:02:51.522Z,37.20
2023-03-24T00:05:20.853Z,37.37
2023-03-24T00:10:22.576Z,37.01
2023-03-24T00:12:50.915Z,37.46
2023-03-24T00:15:20.227Z,37.20
2023-03-24T00:17:50.478Z,37.47
2023-03-24T00:20:22.066Z,37.17
2023-03-24T00:22:51.409Z,37.08
2023-03-24T00:25:20.622Z,36.98
2023-03-24T00:27:49.292Z,37.24
2023-03-24T00:30:18.371Z,37.33
2023-03-24T00:32:46.572Z,37.03
2023-03-24T00:35:16.333Z,37.32
2023-03-24T00:37:45.944Z,37.14
2023-03-24T00:40:16.493Z,37.05
2023-03-24T00:42:45.939Z,37.07
2023-03-24T00:45:15.208Z,37.29
2023-03-24T00:47:44.872Z,37.19
2023-03-24T00:50:15.157Z,37.26
2023-03-24T00:52:48.068Z,37.24
2023-03-24T00:55:17.775Z,37.28
2023-03-24T00:57:50.514Z,37.30
2023-03-24T01:00:21.475Z,37.39
2023-03-24T01:02:53.668Z,37.37
2023-03-24T01:05:22.243Z,37.11
2023-03-24T01:07:52.361Z,37.23
2023-03-24T01:10:26.801Z,37.45
2023-03-24T01:12:56.102Z,36.99
2023-03-24T01:15:26.481Z,37.42
2023-03-24T01:17:54.656Z,37.25
2023-03-24T01:20:23.771Z,37.54
2023-03-24T01:22:51.973Z,37.43
2023-03-24T01:25:23.194Z,37.37
2023-03-24T01:27:52.285Z,37.56
2023-03-24T01:30:21.878Z,37.00
2023-03-24T01:32:49.946Z,37.25
2023-03-24T01:35:18.180Z,37.05
2023-03-24T01:37:46.454Z,37.16
2023-03-24T01:40:18.310Z,37.20
2023-03-24T01:42:47.812Z,37.32
2023-03-24T01:45:51.199Z,37.23
2023-03-24T01:48:21.967Z,37.50
2023-03-24T01:50:51.924Z,37.72
2023-03-24T01:53:19.961Z,37.07
2023-03-24T01:55:48.519Z,37.70
2023-03-24T01:58:17.991Z,37.36
2023-03-24T02:00:47.510Z,37.34
2023-03-24T02:03:18.618Z,37.33
2023-03-24T02:05:47.686Z,37.49
2023-03-24T02:08:18.447Z,37.50
2023-03-24T02:10:47.084Z,37.03
2023-03-24T02:13:15.548Z,37.42
2023-03-24T02:15:49.553Z,37.38
2023-03-24T02:18:20.973Z,37.39
2023-03-24T02:21:16.854Z,37.42
2023-03-24T02:24:08.075Z,37.41
2023-03-24T02:26:54.036Z,37.12
2023-03-24T02:29:54.788Z,37.48
2023-03-24T02:33:01.896Z,37.35
2023-03-24T02:36:21.198Z,37.24
2023-03-24T02:39:32.158Z,37.25
2023-03-24T02:42:03.257Z,37.37
2023-03-24T02:44:32.781Z,37.39
2023-03-24T02:47:04.365Z,37.50
2023-03-24T02:49:34.991Z,37.41
2023-03-24T02:52:05.099Z,37.50
2023-03-24T02:54:36.783Z,37.12
2023-03-24T02:57:07.535Z,37.21
2023-03-24T02:59:37.485Z,37.42
2023-03-24T03:02:06.608Z,37.33
2023-03-24T03:04:35.439Z,37.64
2023-03-24T03:07:06.552Z,37.23
2023-03-24T03:09:34.870Z,37.62
2023-03-24T03:12:02.959Z,37.39
2023-03-24T03:14:34.600Z,37.51
2023-03-24T03:17:04.856Z,37.54
2023-03-24T03:19:34.417Z,37.37
2023-03-24T03:22:02.978Z,37.32
2023-03-24T03:24:33.529Z,37.38
2023-03-24T03:27:02.620Z,37.66
2023-03-24T03:29:34.126Z,37.41
2023-03-24T03:32:07.801Z,37.23
2023-03-24T03:34:38.871Z,37.41
2023-03-24T03:37:09.045Z,37.70
2023-03-24T03:39:39.161Z,37.54
2023-03-24T03:42:07.549Z,37.72
2023-03-24T03:44:37.014Z,37.72
2023-03-24T03:47:05.285Z,37.34
2023-03-24T03:49:33.638Z,37.71
2023-03-24T03:52:01.684Z,37.43
2023-03-24T03:54:30.099Z,37.74
2023-03-24T03:56:58.137Z,37.67
2023-03-24T03:59:28.495Z,37.68
2023-03-24T04:01:58.536Z,37.25
2023-03-24T04:04:48.499Z,37.25
2023-03-24T04:07:24.192Z,37.46
2023-03-24T04:09:58.291Z,37.43
2023-03-24T04:12:35.996Z,37.31
2023-03-24T04:15:34.224Z,37.21
2023-03-24T04:18:12.489Z,37.43
2023-03-24T04:20:46.704Z,37.44
2023-03-24T04:23:19.165Z,37.41
2023-03-24T04:25:56.676Z,37.34
2023-03-24T04:28:26.652Z,37.54
2023-03-24T04:31:02.135Z,37.58
2023-03-24T04:33:34.009Z,37.41
2023-03-24T04:36:06.694Z,37.54
2023-03-24T04:38:38.317Z,37.47
2023-03-24T04:41:06.662Z,37.56
2023-03-24T04:43:36.718Z,37.56
2023-03-24T04:46:04.891Z,37.47
2023-03-24T04:48:34.298Z,37.28
2023-03-24T04:51:03.303Z,37.34
2023-03-24T04:53:31.481Z,37.78
2023-03-24T04:56:07.424Z,37.36
2023-03-24T04:58:35.362Z,37.54
2023-03-24T05:01:03.320Z,37.50
2023-03-24T05:03:31.301Z,37.25
2023-03-24T05:06:00.614Z,37.46
2023-03-24T05:08:28.517Z,37.72
2023-03-24T05:10:56.811Z,37.68
2023-03-24T05:13:24.739Z,37.65
2023-03-24T05:15:54.262Z,37.47
2023-03-24T05:18:22.188Z,37.54
2023-03-24T05:20:50.360Z,37.46
2023-03-24T05:23:19.703Z,37.56
2023-03-24T05:25:47.699Z,37.41
2023-03-24T05:28:15.621Z,37.49
2023-03-24T05:30:43.597Z,37.41
2023-03-24T05:33:11.664Z,37.66
2023-03-24T05:35:39.631Z,37.55
2023-03-24T05:38:07.518Z,37.55
2023-03-24T05:40:37.397Z,37.54
2023-03-24T05:43:05.760Z,37.66
2023-03-24T05:45:33.678Z,37.29
2023-03-24T05:48:01.616Z,37.72
2023-03-24T05:50:29.882Z,37.35
2023-03-24T05:52:58.322Z,37.80
2023-03-24T05:55:26.273Z,37.27
2023-03-24T05:57:55.611Z,37.58
2023-03-24T06:00:24.734Z,37.49
2023-03-24T06:02:52.893Z,37.70
2023-03-24T06:05:21.058Z,37.33
2023-03-24T06:07:49.119Z,37.74
2023-03-24T06:10:18.472Z,37.35
2023-03-24T06:12:46.430Z,37.62
2023-03-24T06:15:17.578Z,37.59
2023-03-24T06:17:46.200Z,37.57
2023-03-24T06:20:16.198Z,37.43
2023-03-24T06:22:45.291Z,37.62
2023-03-24T06:25:13.865Z,37.66
2023-03-24T06:27:46.269Z,37.68
2023-03-24T06:30:17.732Z,37.66
2023-03-24T06:32:46.835Z,37.33
2023-03-24T06:35:15.284Z,37.72
2023-03-24T06:37:43.528Z,37.21
2023-03-24T06:40:15.955Z,37.29
2023-03-24T06:42:43.906Z,37.30
2023-03-24T06:45:12.259Z,37.47
2023-03-24T06:47:41.614Z,37.18
2023-03-24T06:50:10.661Z,37.48
2023-03-24T06:52:38.538Z,37.51
2023-03-24T06:55:08.282Z,37.53
2023-03-24T06:57:36.234Z,37.84
2023-03-24T07:00:05.790Z,37.26
2023-03-24T07:02:35.827Z,37.60
2023-03-24T07:05:08.202Z,37.21
2023-03-24T07:10:09.010Z,37.78
2023-03-24T07:12:36.952Z,37.68
2023-03-24T07:15:09.059Z,37.39
2023-03-24T07:17:37.052Z,37.38
2023-03-24T07:20:08.764Z,37.30
2023-03-24T07:22:36.975Z,37.46
2023-03-24T07:25:05.510Z,37.47
2023-03-24T07:27:33.710Z,37.36
2023-03-24T07:30:02.448Z,37.53
2023-03-24T07:32:34.808Z,37.09
2023-03-24T07:35:04.258Z,37.25
2023-03-24T07:37:33.561Z,37.43
2023-03-24T07:40:01.924Z,37.57
2023-03-24T07:42:29.917Z,37.36
2023-03-24T07:44:57.846Z,37.38
2023-03-24T07:47:27.521Z,37.32
2023-03-24T07:49:57.017Z,37.09
2023-03-24T07:52:24.920Z,37.13
2023-03-24T07:54:54.223Z,37.33
2023-03-24T07:57:22.768Z,37.43
2023-03-24T07:59:51.268Z,37.20
2023-03-24T08:02:19.462Z,37.18
2023-03-24T08:04:47.537Z,37.38
2023-03-24T08:07:15.827Z,37.38
2023-03-24T08:09:43.788Z,37.55
2023-03-24T08:12:20.006Z,37.48
2023-03-24T08:14:48.569Z,37.43
2023-03-24T08:17:16.452Z,37.28
2023-03-24T08:19:58.221Z,37.42
2023-03-24T08:22:27.442Z,37.32
2023-03-24T08:24:55.363Z,37.50
2023-03-24T08:27:24.725Z,37.13
2023-03-24T08:29:52.927Z,37.09
2023-03-24T08:32:20.950Z,37.16
2023-03-24T08:34:48.837Z,37.02
2023-03-24T08:37:16.759Z,36.93
2023-03-24T08:39:44.963Z,37.22
2023-03-24T08:42:12.898Z,36.97
2023-03-24T08:44:42.433Z,37.46
2023-03-24T08:47:10.624Z,37.07
2023-03-24T08:49:38.785Z,37.12
2023-03-24T08:52:08.362Z,37.22
2023-03-24T08:54:36.513Z,37.07
2023-03-24T08:57:04.443Z,37.10
2023-03-24T08:59:32.720Z,37.10
2023-03-24T09:02:02.140Z,37.41
2023-03-24T09:04:30.208Z,37.27
2023-03-24T09:07:02.420Z,37.16
2023-03-24T09:09:31.161Z,37.31
2023-03-24T09:11:59.072Z,37.19
2023-03-24T09:14:27.006Z,37.37
2023-03-24T09:16:54.983Z,37.41
2023-03-24T09:19:24.615Z,37.38
2023-03-24T09:21:52.672Z,36.96
2023-03-24T09:24:20.652Z,36.96
2023-03-24T09:26:48.567Z,37.36
2023-03-24T09:29:16.758Z,37.09
2023-03-24T09:31:44.727Z,37.30
2023-03-24T09:34:12.689Z,37.19
2023-03-24T09:36:42.027Z,37.13
2023-03-24T09:39:10.456Z,37.02
2023-03-24T09:41:38.349Z,37.13
2023-03-24T09:44:08.597Z,37.02
2023-03-24T09:46:37.884Z,36.90
2023-03-24T09:49:06.275Z,37.33
2023-03-24T09:51:35.224Z,37.00
2023-03-24T09:54:07.531Z,37.41
2023-03-24T09:56:36.737Z,37.19
2023-03-24T09:59:06.696Z,37.12
2023-03-24T10:01:35.357Z,36.94
2023-03-24T10:04:03.925Z,37.29
2023-03-24T10:06:33.042Z,37.32
2023-03-24T10:09:20.566Z,37.07
2023-03-24T10:11:49.860Z,37.22
2023-03-24T10:14:24.222Z,37.17
2023-03-24T10:16:55.691Z,37.07
2023-03-24T10:19:28.325Z,37.12
2023-03-24T10:21:58.765Z,37.05
2023-03-24T10:24:29.788Z,37.08
2023-03-24T10:27:00.317Z,36.83
2023-03-24T10:29:29.150Z,37.16
2023-03-24T10:32:00.321Z,36.88
2023-03-24T10:34:30.791Z,37.33
2023-03-24T10:36:59.378Z,37.11
2023-03-24T10:39:42.046Z,36.87
2023-03-24T10:42:15.640Z,36.77
2023-03-24T10:44:43.563Z,36.86
2023-03-24T10:47:11.585Z,37.18
2023-03-24T10:49:39.782Z,36.98
2023-03-24T10:52:11.282Z,36.95
2023-03-24T10:54:40.816Z,37.01
2023-03-24T10:57:15.714Z,37.04
2023-03-24T10:59:51.652Z,37.11
2023-03-24T11:02:20.735Z,37.38
2023-03-24T11:04:51.503Z,36.88
2023-03-24T11:07:21.120Z,36.96
2023-03-24T11:09:59.093Z,37.01
2023-03-24T11:12:28.293Z,36.91
2023-03-24T11:15:17.494Z,37.01
2023-03-24T11:17:48.336Z,36.65
2023-03-24T11:20:20.763Z,37.18
2023-03-24T11:23:07.913Z,37.25
2023-03-24T11:25:38.455Z,36.86
2023-03-24T11:28:09.804Z,36.78
2023-03-24T11:30:46.554Z,36.87
2023-03-24T11:33:19.882Z,36.86
2023-03-24T11:35:59.068Z,37.01
2023-03-24T11:38:33.719Z,36.85
2023-03-24T11:41:04.950Z,36.82
2023-03-24T11:43:33.053Z,37.08
2023-03-24T11:46:02.135Z,37.07
2023-03-24T11:48:32.748Z,36.88
2023-03-24T11:51:00.747Z,36.84
2023-03-24T11:53:29.684Z,36.71
2023-03-24T11:56:00.862Z,36.97
2023-03-24T11:58:32.370Z,36.90
2023-03-24T12:01:02.098Z,36.68
2023-03-24T12:04:00.588Z,36.65
2023-03-24T12:06:37.238Z,36.69
2023-03-24T12:09:13.251Z,37.07
2023-03-24T12:11:50.799Z,36.77
2023-03-24T12:14:24.041Z,36.95
2023-03-24T12:16:53.877Z,36.75
2023-03-24T12:19:40.047Z,36.83
2023-03-24T12:22:13.322Z,36.81
2023-03-24T12:24:59.367Z,36.82
2023-03-24T12:27:30.225Z,36.48
2023-03-24T12:30:02.850Z,36.76
2023-03-24T12:32:36.740Z,36.54
2023-03-24T12:35:29.915Z,36.68
2023-03-24T12:38:04.881Z,36.99
2023-03-24T12:40:58.493Z,36.82
2023-03-24T12:43:31.985Z,36.63
2023-03-24T12:46:01.686Z,36.94
2023-03-24T12:48:45.035Z,36.78
2023-03-24T12:51:18.241Z,36.80
2023-03-24T12:53:54.738Z,36.93
2023-03-24T12:56:24.560Z,36.93
2023-03-24T12:58:53.281Z,36.52
2023-03-24T13:01:28.278Z,36.82
2023-03-24T13:04:00.510Z,36.88
2023-03-24T13:06:38.498Z,36.59
2023-03-24T13:09:17.504Z,36.59
2023-03-24T13:11:49.682Z,36.64
2023-03-24T13:14:20.743Z,36.52
2023-03-24T13:16:50.224Z,36.42
2023-03-24T13:19:20.792Z,36.49
2023-03-24T13:21:48.733Z,36.67
2023-03-24T13:24:16.935Z,36.91
2023-03-24T13:26:49.679Z,36.29
2023-03-24T13:29:38.372Z,36.80
2023-03-24T13:32:18.402Z,36.85
2023-03-24T13:34:49.014Z,36.42
2023-03-24T13:37:18.165Z,36.87
2023-03-24T13:39:46.078Z,36.69
2023-03-24T13:42:31.379Z,36.63
2023-03-24T13:45:00.476Z,36.69
2023-03-24T13:47:35.433Z,36.70
2023-03-24T13:50:05.385Z,36.67
2023-03-24T13:52:35.665Z,36.69
2023-03-24T13:55:08.956Z,36.50
2023-03-24T13:57:37.944Z,36.56
2023-03-24T14:00:18.513Z,36.76
2023-03-24T14:02:50.234Z,36.63
2023-03-24T14:05:32.261Z,36.64
2023-03-24T14:08:14.247Z,36.44
2023-03-24T14:10:44.093Z,36.31
2023-03-24T14:13:25.307Z,36.72
2023-03-24T14:15:53.575Z,36.32
2023-03-24T14:18:42.145Z,36.23
2023-03-24T14:21:10.103Z,36.75
2023-03-24T14:23:39.478Z,36.77
2023-03-24T14:26:09.070Z,36.81
2023-03-24T14:28:40.297Z,36.60
2023-03-24T14:31:20.449Z,36.58
2023-03-24T14:34:03.748Z,36.64
2023-03-24T14:36:32.906Z,36.39
2023-03-24T14:39:08.861Z,36.47
2023-03-24T14:41:39.138Z,36.47
2023-03-24T14:44:07.378Z,36.52
2023-03-24T14:46:43.036Z,36.61
2023-03-24T14:49:20.727Z,36.61
2023-03-24T14:51:52.360Z,36.71
2023-03-24T14:54:23.363Z,36.35
2023-03-24T14:56:53.212Z,36.09
2023-03-24T14:59:27.506Z,36.53
2023-03-24T15:02:00.613Z,36.31
2023-03-24T15:04:30.729Z,36.38
2023-03-24T15:06:58.613Z,36.35
2023-03-24T15:09:26.562Z,36.45
2023-03-24T15:11:54.495Z,36.63
2023-03-24T15:14:23.825Z,36.56
2023-03-24T15:16:59.144Z,36.42
2023-03-24T15:19:27.623Z,36.35
2023-03-24T15:22:01.775Z,36.51
2023-03-24T15:24:34.802Z,36.26
2023-03-24T15:27:26.257Z,36.47
2023-03-24T15:29:59.313Z,36.45
2023-03-24T15:32:31.776Z,36.26
2023-03-24T15:35:00.775Z,36.39
2023-03-24T15:37:34.747Z,36.49
2023-03-24T15:40:15.352Z,36.32
2023-03-24T15:42:46.682Z,36.22
2023-03-24T15:45:22.127Z,36.46
2023-03-24T15:47:52.082Z,36.54
2023-03-24T15:50:30.746Z,36.25
2023-03-24T15:53:04.160Z,36.11
2023-03-24T15:55:34.638Z,36.41
2023-03-24T15:58:04.242Z,36.29
2023-03-24T16:00:37.009Z,36.45
2023-03-24T16:03:06.913Z,36.63
2023-03-24T16:05:35.358Z,36.37
2023-03-24T16:08:05.895Z,36.36
2023-03-24T16:10:39.926Z,36.22
2023-03-24T16:13:14.671Z,36.23
2023-03-24T16:15:44.031Z,36.53
2023-03-24T16:18:15.510Z,36.28
2023-03-24T16:20:43.659Z,36.20
2023-03-24T16:23:13.219Z,36.39
2023-03-24T16:25:41.509Z,36.56
2023-03-24T16:28:11.861Z,36.56
2023-03-24T16:30:40.884Z,36.59
2023-03-24T16:33:09.664Z,36.57
2023-03-24T16:35:38.612Z,36.25
2023-03-24T16:38:06.564Z,36.52
2023-03-24T16:40:38.612Z,36.47
2023-03-24T16:43:06.785Z,36.44
2023-03-24T16:45:35.572Z,36.65
2023-03-24T16:48:03.605Z,36.52
2023-03-24T16:50:33.481Z,36.60
2023-03-24T16:53:02.557Z,36.54
2023-03-24T16:55:30.480Z,36.48
2023-03-24T16:57:59.797Z,36.57
2023-03-24T17:00:29.931Z,36.31
2023-03-24T17:02:59.896Z,36.30
2023-03-24T17:05:29.221Z,36.63
2023-03-24T17:07:57.133Z,36.71
2023-03-24T17:10:25.719Z,36.64
2023-03-24T17:12:54.960Z,36.70
2023-03-24T17:15:25.645Z,36.75
2023-03-24T17:17:53.662Z,36.58
2023-03-24T17:20:22.131Z,36.34
2023-03-24T17:22:51.791Z,36.57
2023-03-24T17:25:22.328Z,36.47
2023-03-24T17:27:51.346Z,36.44
2023-03-24T17:30:20.463Z,36.77
2023-03-24T17:32:50.041Z,36.49
2023-03-24T17:35:19.191Z,36.60
2023-03-24T17:37:47.948Z,36.38
2023-03-24T17:40:16.820Z,36.68
2023-03-24T17:42:46.672Z,36.76
2023-03-24T17:45:16.202Z,36.49
2023-03-24T17:47:44.216Z,36.71
2023-03-24T17:50:14.564Z,36.60
2023-03-24T17:52:45.314Z,36.48
2023-03-24T17:55:13.370Z,36.71
2023-03-24T17:57:41.281Z,36.40
2023-03-24T18:00:14.485Z,36.43
2023-03-24T18:02:43.629Z,36.82
2023-03-24T18:05:13.149Z,36.50
2023-03-24T18:07:41.448Z,36.43
2023-03-24T18:10:10.513Z,36.63
2023-03-24T18:12:38.660Z,36.45
2023-03-24T18:15:09.668Z,36.43
2023-03-24T18:17:37.659Z,36.14
2023-03-24T18:20:10.686Z,36.55
2023-03-24T18:22:41.098Z,36.80
2023-03-24T18:25:10.498Z,36.57
2023-03-24T18:27:38.929Z,36.70
2023-03-24T18:30:10.398Z,36.54
2023-03-24T18:32:40.772Z,36.43
2023-03-24T18:35:09.929Z,36.52
2023-03-24T18:37:37.889Z,36.51
2023-03-24T18:40:10.015Z,36.56
2023-03-24T18:42:37.996Z,36.52
2023-03-24T18:45:08.686Z,36.78
2023-03-24T18:47:36.630Z,36.51
2023-03-24T18:50:04.869Z,36.52
2023-03-24T18:52:33.144Z,36.73
2023-03-24T18:55:02.466Z,36.57
2023-03-24T18:57:33.339Z,36.63
2023-03-24T19:00:01.304Z,36.34
2023-03-24T19:02:29.394Z,36.60
2023-03-24T19:04:57.678Z,36.38
2023-03-24T19:07:26.321Z,36.39
2023-03-24T19:09:54.321Z,36.60
2023-03-24T19:12:22.450Z,36.52
2023-03-24T19:14:54.144Z,36.60
2023-03-24T19:17:23.641Z,36.55
2023-03-24T19:19:51.637Z,36.44
2023-03-24T19:22:22.148Z,36.35
2023-03-24T19:24:50.827Z,36.38
2023-03-24T19:27:18.991Z,36.38
2023-03-24T19:29:47.530Z,36.69
2023-03-24T19:32:16.820Z,36.68
2023-03-24T19:34:44.695Z,36.36
2023-03-24T19:37:13.938Z,36.16
2023-03-24T19:39:41.833Z,36.30
2023-03-24T19:42:09.814Z,36.15
2023-03-24T19:44:37.712Z,36.12
2023-03-24T19:47:06.200Z,36.78
2023-03-24T19:49:35.937Z,36.22
2023-03-24T19:52:04.098Z,36.92
2023-03-24T19:54:33.468Z,36.53
2023-03-24T19:57:01.612Z,36.72
2023-03-24T19:59:29.672Z,36.62
2023-03-24T20:01:57.644Z,36.44
2023-03-24T20:04:26.393Z,36.40
2023-03-24T20:06:55.628Z,36.45
2023-03-24T20:09:23.539Z,36.53
2023-03-24T20:11:53.041Z,36.78
2023-03-24T20:14:21.509Z,36.63
2023-03-24T20:16:49.437Z,36.74
2023-03-24T20:19:17.554Z,36.58
2023-03-24T20:21:45.569Z,36.75
2023-03-24T20:24:14.948Z,36.44
2023-03-24T20:26:42.898Z,36.41
2023-03-24T20:29:11.074Z,36.34
2023-03-24T20:31:41.133Z,36.49
2023-03-24T20:34:10.993Z,36.56
2023-03-24T20:36:39.973Z,36.67
2023-03-24T20:39:07.917Z,36.28
2023-03-24T20:41:37.197Z,36.37
2023-03-24T20:44:05.350Z,36.31
2023-03-24T20:46:33.333Z,36.46
2023-03-24T20:49:02.191Z,36.39
2023-03-24T20:51:30.231Z,36.77
2023-03-24T20:53:58.673Z,36.32
2023-03-24T20:56:26.629Z,36.74
2023-03-24T20:58:55.985Z,36.45
2023-03-24T21:01:24.609Z,36.43
2023-03-24T21:03:53.030Z,36.37
2023-03-24T21:06:21.385Z,36.69
2023-03-24T21:08:49.365Z,36.22
2023-03-24T21:11:17.233Z,36.48
2023-03-24T21:13:45.103Z,36.81
2023-03-24T21:16:14.388Z,36.36
2023-03-24T21:18:43.917Z,36.84
2023-03-24T21:21:13.137Z,36.38
2023-03-24T21:23:41.375Z,36.44
2023-03-24T21:26:10.599Z,36.61
2023-03-24T21:28:38.528Z,36.13
2023-03-24T21:31:10.261Z,36.55
2023-03-24T21:33:41.043Z,36.69
2023-03-24T21:36:09.923Z,36.36
2023-03-24T21:38:39.087Z,36.29
2023-03-24T21:41:07.519Z,36.35
2023-03-24T21:43:35.499Z,36.34
2023-03-24T21:46:04.095Z,36.40
2023-03-24T21:48:32.814Z,36.42
2023-03-24T21:51:03.886Z,36.44
2023-03-24T21:53:31.979Z,36.28
2023-03-24T21:56:04.448Z,36.45
2023-03-24T21:58:32.674Z,36.83
2023-03-24T22:01:01.621Z,36.66
2023-03-24T22:03:30.390Z,36.34
2023-03-24T22:05:58.325Z,36.45
2023-03-24T22:08:30.707Z,36.19
2023-03-24T22:10:59.104Z,36.46
2023-03-24T22:13:27.485Z,36.38
2023-03-24T22:15:56.241Z,36.43
2023-03-24T22:18:24.238Z,36.49
2023-03-24T22:20:56.257Z,36.54
2023-03-24T22:23:24.538Z,36.58
2023-03-24T22:25:53.842Z,36.55
2023-03-24T22:28:21.764Z,36.20
2023-03-24T22:30:49.986Z,36.39
2023-03-24T22:33:18.371Z,36.70
2023-03-24T22:35:46.486Z,36.55
2023-03-24T22:38:15.969Z,36.44
2023-03-24T22:40:43.966Z,36.25
2023-03-24T22:43:13.279Z,36.13
2023-03-24T22:45:41.225Z,36.04
2023-03-24T22:48:09.169Z,36.35
2023-03-24T22:50:37.103Z,36.33
2023-03-24T22:53:04.991Z,36.03
2023-03-24T22:55:32.909Z,36.16
2023-03-24T22:58:01.023Z,36.55
2023-03-24T23:00:31.574Z,36.11
2023-03-24T23:02:59.599Z,36.16
2023-03-24T23:05:27.637Z,36.02
2023-03-24T23:07:55.927Z,36.63
2023-03-24T23:10:23.949Z,36.29
2023-03-24T23:12:52.822Z,36.71
2023-03-24T23:15:23.353Z,36.11
2023-03-24T23:17:53.039Z,36.67
2023-03-24T23:20:21.043Z,36.16
2023-03-24T23:22:48.965Z,36.39
2023-03-24T23:25:19.057Z,36.08
2023-03-24T23:27:47.149Z,36.31
2023-03-24T23:30:16.063Z,36.27
2023-03-24T23:32:47.184Z,36.58
2023-03-24T23:35:17.001Z,36.23
2023-03-24T23:37:44.929Z,36.07
2023-03-24T23:40:15.002Z,36.27
2023-03-24T23:42:43.952Z,36.33
2023-03-24T23:45:14.760Z,36.13
2023-03-24T23:47:43.157Z,36.00
2023-03-24T23:50:11.689Z,36.16
2023-03-24T23:52:43.845Z,36.47
2023-03-24T23:55:11.963Z,36.00
2023-03-24T23:57:39.884Z,36.55
