createdAt,value
2016-11-18T00:00:05.934Z,981.12
2016-11-18T00:01:05.951Z,981.17
2016-11-18T00:02:05.968Z,981.15
2016-11-18T00:03:05.984Z,981.1
2016-11-18T00:04:05.999Z,981.03
2016-11-18T00:05:06.017Z,981.01
2016-11-18T00:06:06.032Z,981
2016-11-18T00:07:06.052Z,980.99
2016-11-18T00:08:06.064Z,980.96
2016-11-18T00:09:06.080Z,980.98
2016-11-18T00:10:06.098Z,980.92
2016-11-18T00:11:06.115Z,980.88
2016-11-18T00:12:06.132Z,980.83
2016-11-18T00:13:06.146Z,980.89
2016-11-18T00:14:06.162Z,980.83
2016-11-18T00:15:06.179Z,980.77
2016-11-18T00:16:06.197Z,980.78
2016-11-18T00:17:06.212Z,980.8
2016-11-18T00:18:06.231Z,980.75
2016-11-18T00:19:06.245Z,980.76
2016-11-18T00:20:06.265Z,980.72
2016-11-18T00:21:06.277Z,980.69
2016-11-18T00:22:06.294Z,980.63
2016-11-18T00:23:06.314Z,980.61
2016-11-18T00:24:06.331Z,980.59
2016-11-18T00:25:06.343Z,980.64
2016-11-18T00:26:06.363Z,980.64
2016-11-18T00:27:06.377Z,980.6
2016-11-18T00:28:06.392Z,980.6
2016-11-18T00:29:06.409Z,980.7
2016-11-18T00:30:06.427Z,980.62
2016-11-18T00:31:06.444Z,980.65
2016-11-18T00:32:06.459Z,980.59
2016-11-18T00:33:06.476Z,980.57
2016-11-18T00:34:06.491Z,980.59
2016-11-18T00:35:06.509Z,980.6
2016-11-18T00:36:06.523Z,980.55
2016-11-18T00:37:06.540Z,980.44
2016-11-18T00:38:06.558Z,980.49
2016-11-18T00:39:06.578Z,980.41
2016-11-18T00:40:06.588Z,980.49
2016-11-18T00:41:06.607Z,980.53
2016-11-18T00:42:06.621Z,980.51
2016-11-18T00:43:06.641Z,980.38
2016-11-18T00:44:06.655Z,980.33
2016-11-18T00:45:06.675Z,980.32
2016-11-18T00:46:06.684Z,980.29
2016-11-18T00:47:06.702Z,980.29
2016-11-18T00:48:06.719Z,980.16
2016-11-18T00:49:06.736Z,980.18
2016-11-18T00:50:06.753Z,980.2
2016-11-18T00:51:06.770Z,980.14
2016-11-18T00:52:06.786Z,980.14
2016-11-18T00:53:06.800Z,980.08
2016-11-18T00:54:06.823Z,980.03
2016-11-18T00:55:06.835Z,980.05
2016-11-18T00:56:06.854Z,980.05
2016-11-18T00:57:06.864Z,980.12
2016-11-18T00:58:06.879Z,980.09
2016-11-18T00:59:06.899Z,980.11
2016-11-18T01:00:06.915Z,980.18
2016-11-18T01:01:06.935Z,980.17
2016-11-18T01:02:06.944Z,980.11
2016-11-18T01:03:06.964Z,980.13
2016-11-18T01:04:06.981Z,980.19
2016-11-18T01:05:06.994Z,980.17
2016-11-18T01:06:07.013Z,980.16
2016-11-18T01:07:07.030Z,980.11
2016-11-18T01:08:07.047Z,980.13
2016-11-18T01:09:07.058Z,980.19
2016-11-18T01:10:07.075Z,980.13
2016-11-18T01:11:07.091Z,980.17
2016-11-18T01:12:07.111Z,980.1
2016-11-18T01:13:07.123Z,980.04
2016-11-18T01:14:07.143Z,980.04
2016-11-18T01:15:07.158Z,979.97
2016-11-18T01:16:07.173Z,980.06
2016-11-18T01:17:07.192Z,979.93
2016-11-18T01:18:07.210Z,979.99
2016-11-18T01:19:07.221Z,979.97
2016-11-18T01:20:07.238Z,979.96
2016-11-18T01:21:07.256Z,979.89
2016-11-18T01:22:07.273Z,980.07
2016-11-18T01:23:07.289Z,980
2016-11-18T01:24:07.306Z,979.91
2016-11-18T01:25:07.323Z,979.85
2016-11-18T01:26:07.337Z,979.8
2016-11-18T01:27:07.354Z,979.72
2016-11-18T01:28:07.370Z,979.73
2016-11-18T01:29:07.388Z,979.79
2016-11-18T01:30:07.404Z,979.76
2016-11-18T01:31:07.421Z,979.69
2016-11-18T01:32:07.435Z,979.64
2016-11-18T01:33:07.450Z,979.66
2016-11-18T01:34:07.466Z,979.68
2016-11-18T01:35:07.485Z,979.67
2016-11-18T01:36:07.500Z,979.66
2016-11-18T01:37:07.519Z,979.65
2016-11-18T01:38:07.531Z,979.64
2016-11-18T01:39:07.547Z,979.7
2016-11-18T01:40:07.563Z,979.68
2016-11-18T01:41:07.580Z,979.62
2016-11-18T01:42:07.600Z,979.66
2016-11-18T01:43:07.619Z,979.58
2016-11-18T01:44:07.634Z,979.54
2016-11-18T01:45:07.650Z,979.51
2016-11-18T01:46:07.664Z,979.49
2016-11-18T01:47:07.680Z,979.48
2016-11-18T01:48:07.697Z,979.51
2016-11-18T01:49:07.716Z,979.46
2016-11-18T01:50:07.730Z,979.43
2016-11-18T01:51:07.749Z,979.42
2016-11-18T01:52:07.763Z,979.27
2016-11-18T01:53:07.782Z,979.42
2016-11-18T01:54:07.799Z,979.35
2016-11-18T01:55:07.811Z,979.41
2016-11-18T01:56:07.828Z,979.35
2016-11-18T01:57:07.847Z,979.43
2016-11-18T01:58:07.863Z,979.4
2016-11-18T01:59:07.878Z,979.45
2016-11-18T02:00:07.894Z,979.44
2016-11-18T02:01:07.913Z,979.38
2016-11-18T02:02:07.929Z,979.41
2016-11-18T02:03:07.942Z,979.4
2016-11-18T02:04:07.958Z,979.35
2016-11-18T02:05:07.978Z,979.3
2016-11-18T02:06:07.992Z,979.28
2016-11-18T02:07:08.014Z,979.32
2016-11-18T02:08:08.027Z,979.31
2016-11-18T02:09:08.045Z,979.35
2016-11-18T02:10:08.059Z,979.23
2016-11-18T02:11:08.077Z,979.25
2016-11-18T02:12:08.094Z,979.29
2016-11-18T02:13:08.111Z,979.29
2016-11-18T02:14:08.124Z,979.21
2016-11-18T02:15:08.141Z,979.21
2016-11-18T02:16:08.160Z,979.15
2016-11-18T02:17:08.173Z,979.12
2016-11-18T02:18:08.191Z,979.09
2016-11-18T02:19:08.205Z,979.03
2016-11-18T02:20:08.221Z,979.08
2016-11-18T02:21:08.238Z,979.12
2016-11-18T02:22:08.256Z,979.11
2016-11-18T02:23:08.274Z,979.1
2016-11-18T02:24:08.290Z,979.09
2016-11-18T02:25:08.303Z,979.14
2016-11-18T02:26:08.319Z,979.06
2016-11-18T02:27:08.338Z,979.17
2016-11-18T02:28:08.356Z,979.09
2016-11-18T02:29:08.371Z,979.07
2016-11-18T02:30:08.390Z,979.06
2016-11-18T02:31:08.406Z,979.08
2016-11-18T02:32:08.423Z,979.08
2016-11-18T02:33:08.438Z,979.09
2016-11-18T02:34:08.455Z,979.04
2016-11-18T02:35:08.469Z,979.05
2016-11-18T02:36:08.499Z,978.96
2016-11-18T02:37:08.505Z,978.92
2016-11-18T02:38:08.521Z,978.94
2016-11-18T02:39:08.535Z,978.93
2016-11-18T02:40:08.554Z,978.93
2016-11-18T02:41:08.574Z,978.94
2016-11-18T02:42:08.587Z,978.88
2016-11-18T02:43:08.598Z,978.91
2016-11-18T02:44:08.616Z,978.92
2016-11-18T02:45:08.633Z,978.86
2016-11-18T02:46:08.649Z,978.83
2016-11-18T02:47:08.666Z,978.82
2016-11-18T02:48:08.682Z,978.83
2016-11-18T02:49:08.703Z,978.81
2016-11-18T02:50:08.717Z,978.74
2016-11-18T02:51:08.734Z,978.74
2016-11-18T02:52:08.747Z,978.69
2016-11-18T02:53:08.765Z,978.69
2016-11-18T02:54:08.781Z,978.67
2016-11-18T02:55:08.800Z,978.61
2016-11-18T02:56:08.815Z,978.6
2016-11-18T02:57:08.833Z,978.56
2016-11-18T02:58:08.851Z,978.5
2016-11-18T02:59:08.868Z,978.48
2016-11-18T03:00:08.882Z,978.43
2016-11-18T03:01:08.896Z,978.44
2016-11-18T03:02:08.911Z,978.48
2016-11-18T03:03:08.929Z,978.42
2016-11-18T03:04:08.950Z,978.42
2016-11-18T03:05:08.966Z,978.35
2016-11-18T03:06:08.981Z,978.33
2016-11-18T03:07:08.998Z,978.36
2016-11-18T03:08:09.012Z,978.3
2016-11-18T03:09:09.029Z,978.31
2016-11-18T03:10:09.047Z,978.24
2016-11-18T03:11:09.063Z,978.21
2016-11-18T03:12:09.081Z,978.08
2016-11-18T03:13:09.093Z,978.14
2016-11-18T03:14:09.110Z,978.11
2016-11-18T03:15:09.131Z,978.08
2016-11-18T03:16:09.144Z,978.05
2016-11-18T03:17:09.165Z,978.01
2016-11-18T03:18:09.177Z,978.01
2016-11-18T03:19:09.193Z,977.91
2016-11-18T03:20:09.207Z,977.88
2016-11-18T03:21:09.225Z,977.89
2016-11-18T03:22:09.244Z,977.85
2016-11-18T03:23:09.261Z,977.8
2016-11-18T03:24:09.279Z,977.77
2016-11-18T03:25:09.294Z,977.84
2016-11-18T03:26:09.313Z,977.69
2016-11-18T03:27:09.335Z,977.72
2016-11-18T03:28:09.345Z,977.69
2016-11-18T03:29:09.363Z,977.63
2016-11-18T03:30:09.376Z,977.66
2016-11-18T03:31:09.390Z,977.64
2016-11-18T03:32:09.407Z,977.72
2016-11-18T03:33:09.426Z,977.54
2016-11-18T03:34:09.444Z,977.69
2016-11-18T03:35:09.458Z,977.67
2016-11-18T03:36:09.476Z,977.77
2016-11-18T03:37:09.491Z,977.75
2016-11-18T03:38:09.507Z,977.76
2016-11-18T03:39:09.526Z,977.74
2016-11-18T03:40:09.540Z,977.71
2016-11-18T03:41:09.557Z,977.66
2016-11-18T03:42:09.572Z,977.6
2016-11-18T03:43:09.589Z,977.63
2016-11-18T03:44:09.609Z,977.56
2016-11-18T03:45:09.622Z,977.53
2016-11-18T03:46:09.641Z,977.54
2016-11-18T03:47:09.657Z,977.64
2016-11-18T03:48:09.668Z,977.54
2016-11-18T03:49:09.690Z,977.57
2016-11-18T03:50:09.709Z,977.59
2016-11-18T03:51:09.719Z,977.6
2016-11-18T03:52:09.740Z,977.57
2016-11-18T03:53:09.754Z,977.57
2016-11-18T03:54:09.769Z,977.54
2016-11-18T03:55:09.787Z,977.54
2016-11-18T03:56:09.803Z,977.44
2016-11-18T03:57:09.819Z,977.52
2016-11-18T03:58:09.836Z,977.49
2016-11-18T03:59:09.852Z,977.48
2016-11-18T04:02:09.906Z,977.45
2016-11-18T04:03:09.917Z,977.47
2016-11-18T04:04:09.933Z,977.43
2016-11-18T04:05:09.950Z,977.44
2016-11-18T04:06:09.969Z,977.33
2016-11-18T04:07:09.984Z,977.3
2016-11-18T04:08:10.003Z,977.34
2016-11-18T04:09:10.022Z,977.35
2016-11-18T04:10:10.033Z,977.26
2016-11-18T04:11:10.048Z,977.23
2016-11-18T04:12:10.067Z,977.17
2016-11-18T04:13:10.084Z,977.16
2016-11-18T04:14:10.102Z,977.19
2016-11-18T04:15:10.115Z,977.25
2016-11-18T04:16:10.135Z,977.25
2016-11-18T04:17:10.151Z,977.24
2016-11-18T04:18:10.167Z,977.22
2016-11-18T04:19:10.185Z,977.2
2016-11-18T04:20:10.202Z,977.23
2016-11-18T04:21:10.213Z,977.29
2016-11-18T04:22:10.233Z,977.18
2016-11-18T04:23:10.250Z,977.24
2016-11-18T04:24:10.264Z,977.23
2016-11-18T04:25:10.282Z,977.29
2016-11-18T04:26:10.298Z,977.26
2016-11-18T04:27:10.317Z,977.22
2016-11-18T04:28:10.332Z,977.35
2016-11-18T04:29:10.351Z,977.3
2016-11-18T04:30:10.367Z,977.29
2016-11-18T04:31:10.386Z,977.29
2016-11-18T04:32:10.399Z,977.14
2016-11-18T04:33:10.419Z,977.18
2016-11-18T04:34:10.433Z,977.22
2016-11-18T04:35:10.450Z,977.05
2016-11-18T04:36:10.463Z,977.04
2016-11-18T04:37:10.483Z,977.06
2016-11-18T04:38:10.500Z,977.08
2016-11-18T04:39:10.516Z,977.1
2016-11-18T04:40:10.535Z,977.08
2016-11-18T04:41:10.548Z,977.08
2016-11-18T04:42:10.568Z,977.1
2016-11-18T04:43:10.582Z,977.09
2016-11-18T04:44:10.599Z,977.19
2016-11-18T04:45:10.615Z,977.13
2016-11-18T04:46:10.635Z,977.03
2016-11-18T04:47:10.646Z,976.96
2016-11-18T04:48:10.666Z,976.97
2016-11-18T04:49:10.679Z,976.89
2016-11-18T04:50:10.698Z,976.9
2016-11-18T04:51:10.713Z,976.9
2016-11-18T04:52:10.736Z,976.85
2016-11-18T04:53:10.746Z,976.91
2016-11-18T04:54:10.768Z,976.79
2016-11-18T04:55:10.781Z,976.81
2016-11-18T04:56:10.802Z,976.81
2016-11-18T04:57:10.817Z,976.77
2016-11-18T04:58:10.830Z,976.81
2016-11-18T04:59:10.852Z,976.8
2016-11-18T05:00:10.866Z,976.79
2016-11-18T05:01:10.879Z,976.74
2016-11-18T05:02:10.903Z,976.75
2016-11-18T05:03:10.916Z,976.64
2016-11-18T05:04:10.932Z,976.64
2016-11-18T05:05:10.946Z,976.62
2016-11-18T05:06:10.967Z,976.63
2016-11-18T05:07:10.982Z,976.69
2016-11-18T05:08:11.000Z,976.65
2016-11-18T05:09:11.013Z,976.62
2016-11-18T05:10:11.031Z,976.52
2016-11-18T05:11:11.048Z,976.56
2016-11-18T05:12:11.068Z,976.62
2016-11-18T05:13:11.083Z,976.59
2016-11-18T05:14:11.100Z,976.57
2016-11-18T05:15:11.114Z,976.63
2016-11-18T05:16:11.128Z,976.56
2016-11-18T05:17:11.145Z,976.54
2016-11-18T05:18:11.166Z,976.56
2016-11-18T05:19:11.183Z,976.68
2016-11-18T05:20:11.197Z,976.74
2016-11-18T05:21:11.214Z,976.73
2016-11-18T05:22:11.232Z,976.73
2016-11-18T05:23:11.248Z,976.77
2016-11-18T05:24:11.262Z,976.75
2016-11-18T05:25:11.279Z,976.74
2016-11-18T05:26:11.300Z,976.8
2016-11-18T05:27:11.311Z,976.94
2016-11-18T05:28:11.330Z,977.06
2016-11-18T05:29:11.348Z,977.08
2016-11-18T05:31:11.381Z,977.88
2016-11-18T05:32:11.398Z,978
2016-11-18T05:33:11.412Z,978.02
2016-11-18T05:34:11.441Z,978.49
2016-11-18T05:35:11.447Z,978.62
2016-11-18T05:36:11.465Z,978.72
2016-11-18T05:37:11.485Z,978.57
2016-11-18T05:38:11.493Z,978.64
2016-11-18T05:39:11.513Z,978.56
2016-11-18T05:40:11.529Z,978.67
2016-11-18T05:41:11.547Z,978.69
2016-11-18T05:42:11.561Z,978.78
2016-11-18T05:43:11.578Z,978.72
2016-11-18T05:44:11.592Z,978.66
2016-11-18T05:45:11.610Z,978.56
2016-11-18T05:46:11.627Z,978.59
2016-11-18T05:47:11.639Z,978.56
2016-11-18T05:48:11.659Z,978.54
2016-11-18T05:49:11.673Z,978.36
2016-11-18T05:50:11.684Z,978.27
2016-11-18T05:51:11.752Z,978.31
2016-11-18T05:52:11.721Z,978.27
2016-11-18T05:53:11.733Z,978.32
2016-11-18T05:54:11.750Z,978.34
2016-11-18T05:55:11.767Z,978.38
2016-11-18T05:56:11.779Z,978.36
2016-11-18T05:57:11.796Z,978.32
2016-11-18T05:58:11.809Z,978.3
2016-11-18T05:59:11.827Z,978.41
2016-11-18T06:00:11.839Z,978.44
2016-11-18T06:01:11.857Z,978.51
2016-11-18T06:02:11.872Z,978.54
2016-11-18T06:03:11.891Z,978.53
2016-11-18T06:04:11.907Z,978.55
2016-11-18T06:05:11.919Z,978.56
2016-11-18T06:06:12.286Z,978.64
2016-11-18T06:07:11.945Z,978.76
2016-11-18T06:08:11.962Z,978.8
2016-11-18T06:09:11.981Z,978.84
2016-11-18T06:10:11.992Z,978.88
2016-11-18T06:11:12.009Z,978.9
2016-11-18T06:12:12.026Z,978.86
2016-11-18T06:13:12.039Z,978.92
2016-11-18T06:14:12.055Z,978.95
2016-11-18T06:15:12.069Z,978.9
2016-11-18T06:16:12.085Z,978.93
2016-11-18T06:17:12.101Z,978.91
2016-11-18T06:18:12.115Z,978.83
2016-11-18T06:19:12.130Z,978.81
2016-11-18T06:20:12.149Z,978.85
2016-11-18T06:21:12.164Z,978.97
2016-11-18T06:22:12.178Z,978.98
2016-11-18T06:23:12.195Z,978.98
2016-11-18T06:24:12.206Z,979.09
2016-11-18T06:25:12.224Z,979.13
2016-11-18T06:26:12.240Z,979.19
2016-11-18T06:27:12.255Z,979.21
2016-11-18T06:28:12.269Z,979.26
2016-11-18T06:29:12.283Z,979.26
2016-11-18T06:30:12.301Z,979.38
2016-11-18T06:31:12.317Z,979.36
2016-11-18T06:32:12.329Z,979.42
2016-11-18T06:33:12.343Z,979.45
2016-11-18T06:34:12.363Z,979.59
2016-11-18T06:35:12.376Z,979.61
2016-11-18T06:36:12.390Z,979.74
2016-11-18T06:37:12.408Z,979.81
2016-11-18T06:38:12.424Z,979.9
2016-11-18T06:39:12.438Z,979.96
2016-11-18T06:40:12.453Z,979.98
2016-11-18T06:41:12.466Z,979.95
2016-11-18T06:42:12.484Z,979.96
2016-11-18T06:43:12.502Z,979.92
2016-11-18T06:44:12.514Z,979.93
2016-11-18T06:45:12.530Z,979.9
2016-11-18T06:46:12.547Z,979.87
2016-11-18T06:47:12.563Z,979.87
2016-11-18T06:48:12.573Z,979.81
2016-11-18T06:49:12.591Z,979.82
2016-11-18T06:50:12.606Z,979.82
2016-11-18T06:51:12.621Z,979.76
2016-11-18T06:52:12.639Z,979.81
2016-11-18T06:53:12.653Z,979.84
2016-11-18T06:54:12.667Z,979.79
2016-11-18T06:55:12.681Z,979.74
2016-11-18T06:56:12.694Z,979.65
2016-11-18T06:57:12.712Z,979.64
2016-11-18T06:58:12.724Z,979.6
2016-11-18T06:59:12.740Z,979.58
2016-11-18T07:00:12.756Z,979.55
2016-11-18T07:01:12.772Z,979.63
2016-11-18T07:02:12.788Z,979.57
2016-11-18T07:03:12.802Z,979.57
2016-11-18T07:04:12.819Z,979.61
2016-11-18T07:05:12.832Z,979.69
2016-11-18T07:06:12.847Z,979.71
2016-11-18T07:07:12.864Z,979.67
2016-11-18T07:08:12.881Z,979.78
2016-11-18T07:09:12.891Z,979.83
2016-11-18T07:10:12.907Z,979.81
2016-11-18T07:11:12.924Z,979.82
2016-11-18T07:12:12.937Z,979.8
2016-11-18T07:13:12.951Z,979.84
2016-11-18T07:14:12.970Z,979.8
2016-11-18T07:15:12.987Z,979.76
2016-11-18T07:16:13.000Z,979.66
2016-11-18T07:17:13.013Z,979.7
2016-11-18T07:18:13.031Z,979.8
2016-11-18T07:19:13.041Z,979.89
2016-11-18T07:20:13.058Z,979.97
2016-11-18T07:21:13.070Z,979.99
2016-11-18T07:22:13.097Z,979.98
2016-11-18T07:23:13.104Z,979.93
2016-11-18T07:24:13.117Z,979.92
2016-11-18T07:25:13.130Z,979.9
2016-11-18T07:26:13.149Z,979.85
2016-11-18T07:27:13.163Z,979.9
2016-11-18T07:28:13.180Z,979.91
2016-11-18T07:29:13.204Z,979.85
2016-11-18T07:30:13.207Z,979.86
2016-11-18T07:31:13.226Z,979.9
2016-11-18T07:32:13.238Z,979.95
2016-11-18T07:33:13.256Z,979.97
2016-11-18T07:34:13.266Z,980
2016-11-18T07:35:13.279Z,979.99
2016-11-18T07:36:13.300Z,979.96
2016-11-18T07:37:13.313Z,979.97
2016-11-18T07:38:13.330Z,979.94
2016-11-18T07:39:13.343Z,979.92
2016-11-18T07:40:13.357Z,979.92
2016-11-18T07:41:13.373Z,980.02
2016-11-18T07:42:13.388Z,979.99
2016-11-18T07:43:13.408Z,979.9
2016-11-18T07:44:13.420Z,979.77
2016-11-18T07:45:13.436Z,979.7
2016-11-18T07:46:13.446Z,979.55
2016-11-18T07:47:13.467Z,979.52
2016-11-18T07:48:13.477Z,979.4
2016-11-18T07:49:13.494Z,979.21
2016-11-18T07:50:13.506Z,979.19
2016-11-18T07:51:13.524Z,979.15
2016-11-18T07:52:13.539Z,979.13
2016-11-18T07:53:13.554Z,979.16
2016-11-18T07:54:13.569Z,979.15
2016-11-18T07:55:13.582Z,979.08
2016-11-18T07:56:13.602Z,979.1
2016-11-18T07:57:13.615Z,979.09
2016-11-18T07:58:13.629Z,979.13
2016-11-18T07:59:13.645Z,979.14
2016-11-18T08:00:13.659Z,979.14
2016-11-18T08:01:13.672Z,979.14
2016-11-18T08:02:13.690Z,979.12
2016-11-18T08:03:13.705Z,979.03
2016-11-18T08:04:13.719Z,979.01
2016-11-18T08:05:13.735Z,979
2016-11-18T08:06:13.750Z,978.95
2016-11-18T08:07:13.765Z,979.02
2016-11-18T08:08:13.775Z,979.04
2016-11-18T08:09:13.794Z,979.11
2016-11-18T08:10:13.809Z,979.3
2016-11-18T08:11:13.825Z,979.4
2016-11-18T08:12:13.839Z,979.52
2016-11-18T08:13:13.855Z,979.55
2016-11-18T08:14:13.871Z,979.56
2016-11-18T08:15:13.883Z,979.51
2016-11-18T08:16:13.901Z,979.5
2016-11-18T08:17:13.914Z,979.48
2016-11-18T08:18:13.929Z,979.33
2016-11-18T08:19:13.944Z,979.35
2016-11-18T08:20:13.962Z,979.43
2016-11-18T08:21:13.979Z,979.48
2016-11-18T08:22:13.990Z,979.5
2016-11-18T08:23:14.006Z,979.4
2016-11-18T08:24:14.018Z,979.33
2016-11-18T08:25:14.035Z,979.3
2016-11-18T08:26:14.049Z,979.3
2016-11-18T08:27:14.065Z,979.38
2016-11-18T08:28:14.081Z,979.41
2016-11-18T08:29:14.095Z,979.44
2016-11-18T08:30:14.114Z,979.49
2016-11-18T08:31:14.126Z,979.44
2016-11-18T08:32:14.142Z,979.44
2016-11-18T08:33:14.157Z,979.43
2016-11-18T08:34:14.172Z,979.5
2016-11-18T08:35:14.191Z,979.46
2016-11-18T08:36:14.203Z,979.62
2016-11-18T08:37:14.219Z,979.68
2016-11-18T08:38:14.232Z,979.76
2016-11-18T08:39:14.248Z,979.82
2016-11-18T08:40:14.268Z,979.79
2016-11-18T08:41:14.280Z,979.7
2016-11-18T08:42:14.298Z,979.6
2016-11-18T08:43:14.308Z,979.6
2016-11-18T08:44:14.328Z,979.69
2016-11-18T08:45:14.342Z,979.74
2016-11-18T08:46:14.360Z,979.79
2016-11-18T08:47:14.374Z,979.83
2016-11-18T08:48:14.432Z,979.88
2016-11-18T08:49:14.405Z,979.92
2016-11-18T08:50:14.421Z,979.98
2016-11-18T08:51:14.436Z,980.04
2016-11-18T08:52:14.452Z,980.02
2016-11-18T08:53:14.463Z,980.12
2016-11-18T08:54:14.479Z,980.15
2016-11-18T08:55:14.495Z,980.2
2016-11-18T08:56:14.511Z,980.21
2016-11-18T08:57:14.527Z,980.15
2016-11-18T08:58:14.542Z,980.13
2016-11-18T08:59:14.560Z,980.12
2016-11-18T09:00:14.575Z,980.11
2016-11-18T09:01:14.588Z,980.11
2016-11-18T09:02:14.607Z,980.02
2016-11-18T09:03:14.616Z,980
2016-11-18T09:04:14.633Z,980.02
2016-11-18T09:05:14.654Z,980.07
2016-11-18T09:06:14.663Z,980.06
2016-11-18T09:07:14.679Z,980.02
2016-11-18T09:08:14.698Z,980.04
2016-11-18T09:09:14.710Z,980.05
2016-11-18T09:10:14.732Z,980.04
2016-11-18T09:11:14.743Z,980.04
2016-11-18T09:12:14.756Z,980.08
2016-11-18T09:13:14.778Z,980.03
2016-11-18T09:14:14.790Z,979.97
2016-11-18T09:15:14.806Z,979.93
2016-11-18T09:16:14.821Z,979.94
2016-11-18T09:17:14.841Z,979.92
2016-11-18T09:18:14.850Z,979.9
2016-11-18T09:19:14.869Z,979.89
2016-11-18T09:20:14.885Z,979.96
2016-11-18T09:21:14.898Z,979.91
2016-11-18T09:22:14.918Z,980.03
2016-11-18T09:23:14.931Z,980.08
2016-11-18T09:24:14.950Z,980.06
2016-11-18T09:25:14.965Z,980.12
2016-11-18T09:26:14.980Z,980.2
2016-11-18T09:27:14.999Z,980.29
2016-11-18T09:28:15.009Z,980.31
2016-11-18T09:29:15.077Z,980.42
2016-11-18T09:30:15.044Z,980.52
2016-11-18T09:31:15.060Z,980.56
2016-11-18T09:32:15.080Z,980.57
2016-11-18T09:33:15.094Z,980.62
2016-11-18T09:34:15.108Z,980.57
2016-11-18T09:35:15.124Z,980.48
2016-11-18T09:36:15.137Z,980.4
2016-11-18T09:37:15.156Z,980.37
2016-11-18T09:38:15.170Z,980.39
2016-11-18T09:39:15.185Z,980.41
2016-11-18T09:40:15.204Z,980.4
2016-11-18T09:41:15.217Z,980.43
2016-11-18T09:42:15.234Z,980.44
2016-11-18T09:43:15.251Z,980.45
2016-11-18T09:44:15.267Z,980.37
2016-11-18T09:45:15.284Z,980.36
2016-11-18T09:46:15.297Z,980.3
2016-11-18T09:47:15.321Z,980.36
2016-11-18T09:48:15.330Z,980.38
2016-11-18T09:49:15.347Z,980.38
2016-11-18T09:50:15.364Z,980.37
2016-11-18T09:51:15.377Z,980.35
2016-11-18T09:52:15.397Z,980.26
2016-11-18T09:53:15.414Z,980.26
2016-11-18T09:54:15.427Z,980.25
2016-11-18T09:55:15.441Z,980.34
2016-11-18T09:56:15.461Z,980.3
2016-11-18T09:57:15.477Z,980.3
2016-11-18T09:58:15.492Z,980.37
2016-11-18T09:59:15.510Z,980.36
2016-11-18T10:00:15.528Z,980.46
2016-11-18T10:01:15.537Z,980.52
2016-11-18T10:02:15.555Z,980.6
2016-11-18T10:03:15.575Z,980.55
2016-11-18T10:04:15.590Z,980.47
2016-11-18T10:05:15.604Z,980.53
2016-11-18T10:06:15.618Z,980.49
2016-11-18T10:07:15.638Z,980.5
2016-11-18T10:08:15.652Z,980.53
2016-11-18T10:09:15.665Z,980.53
2016-11-18T10:10:15.683Z,980.51
2016-11-18T10:11:15.699Z,980.56
2016-11-18T10:12:16.021Z,980.53
2016-11-18T10:13:15.731Z,980.61
2016-11-18T10:14:15.745Z,980.58
2016-11-18T10:15:15.763Z,980.6
2016-11-18T10:16:15.782Z,980.56
2016-11-18T10:17:15.798Z,980.52
2016-11-18T10:18:15.813Z,980.56
2016-11-18T10:19:15.828Z,980.63
2016-11-18T10:20:15.846Z,980.7
2016-11-18T10:21:15.862Z,980.72
2016-11-18T10:22:15.877Z,980.63
2016-11-18T10:23:15.891Z,980.61
2016-11-18T10:24:15.907Z,980.59
2016-11-18T10:25:15.926Z,980.49
2016-11-18T10:26:15.943Z,980.35
2016-11-18T10:27:15.959Z,980.35
2016-11-18T10:28:15.976Z,980.56
2016-11-18T10:29:15.988Z,980.6
2016-11-18T10:30:16.007Z,980.68
2016-11-18T10:31:16.024Z,980.72
2016-11-18T10:32:16.038Z,980.61
2016-11-18T10:33:16.057Z,980.67
2016-11-18T10:34:16.070Z,980.67
2016-11-18T10:35:16.087Z,980.52
2016-11-18T10:36:16.105Z,980.51
2016-11-18T10:37:16.123Z,980.47
2016-11-18T10:38:16.138Z,980.57
2016-11-18T10:39:16.153Z,980.58
2016-11-18T10:40:16.171Z,980.71
2016-11-18T10:41:16.183Z,980.73
2016-11-18T10:42:16.200Z,980.79
2016-11-18T10:43:16.217Z,980.83
2016-11-18T10:44:16.235Z,980.83
2016-11-18T10:45:16.252Z,980.68
2016-11-18T10:46:16.267Z,980.61
2016-11-18T10:47:16.280Z,980.69
2016-11-18T10:48:16.301Z,980.75
2016-11-18T10:49:16.314Z,980.71
2016-11-18T10:50:16.333Z,980.67
2016-11-18T10:51:16.349Z,980.73
2016-11-18T10:52:16.364Z,980.71
2016-11-18T10:53:16.378Z,980.76
2016-11-18T10:54:16.396Z,980.71
2016-11-18T10:55:16.413Z,980.71
2016-11-18T10:56:16.426Z,980.78
2016-11-18T10:57:16.446Z,980.85
2016-11-18T10:58:16.460Z,980.89
2016-11-18T10:59:16.480Z,980.93
2016-11-18T11:00:16.493Z,980.75
2016-11-18T11:01:16.512Z,980.79
2016-11-18T11:02:16.530Z,980.81
2016-11-18T11:03:16.541Z,980.84
2016-11-18T11:04:16.560Z,980.82
2016-11-18T11:05:16.577Z,980.81
2016-11-18T11:06:16.594Z,981.15
2016-11-18T11:07:16.608Z,981.81
2016-11-18T11:08:16.625Z,981.73
2016-11-18T11:09:16.641Z,981.81
2016-11-18T11:10:16.658Z,981.83
2016-11-18T11:11:16.675Z,981.73
2016-11-18T11:12:16.688Z,981.92
2016-11-18T11:13:16.701Z,981.84
2016-11-18T11:14:16.722Z,981.77
2016-11-18T11:15:16.733Z,981.83
2016-11-18T11:16:16.750Z,981.78
2016-11-18T11:17:16.766Z,981.67
2016-11-18T11:18:16.781Z,981.72
2016-11-18T11:19:16.798Z,981.89
2016-11-18T11:20:16.814Z,982
2016-11-18T11:21:16.825Z,982.01
2016-11-18T11:22:16.843Z,981.94
2016-11-18T11:23:16.859Z,982.03
2016-11-18T11:24:16.872Z,982.06
2016-11-18T11:25:16.889Z,982.04
2016-11-18T11:26:16.905Z,981.99
2016-11-18T11:27:16.921Z,982
2016-11-18T11:28:16.936Z,982.09
2016-11-18T11:29:16.949Z,982.21
2016-11-18T11:30:16.965Z,982.17
2016-11-18T11:31:16.978Z,982.12
2016-11-18T11:32:16.996Z,982.11
2016-11-18T11:33:17.011Z,982.01
2016-11-18T11:34:17.022Z,982.06
2016-11-18T11:35:17.043Z,982.07
2016-11-18T11:36:17.051Z,982.07
2016-11-18T11:37:17.072Z,982.04
2016-11-18T11:38:17.084Z,982.04
2016-11-18T11:39:17.098Z,982
2016-11-18T11:40:17.112Z,981.98
2016-11-18T11:41:17.128Z,981.96
2016-11-18T11:42:17.144Z,981.83
2016-11-18T11:43:17.158Z,981.72
2016-11-18T11:44:17.174Z,981.64
2016-11-18T11:45:17.190Z,981.66
2016-11-18T11:46:17.204Z,981.73
2016-11-18T11:47:17.222Z,981.79
2016-11-18T11:48:17.234Z,981.82
2016-11-18T11:49:17.249Z,981.84
2016-11-18T11:50:17.262Z,981.77
2016-11-18T11:51:17.282Z,981.73
2016-11-18T11:52:17.292Z,981.75
2016-11-18T11:53:17.309Z,981.77
2016-11-18T11:54:17.331Z,981.73
2016-11-18T11:55:17.341Z,981.66
2016-11-18T11:56:17.354Z,981.59
2016-11-18T11:57:17.370Z,981.56
2016-11-18T11:58:17.385Z,981.56
2016-11-18T11:59:17.400Z,981.68
2016-11-18T12:00:17.414Z,981.79
2016-11-18T12:01:17.433Z,981.85
2016-11-18T12:02:17.445Z,981.88
2016-11-18T12:03:17.459Z,981.95
2016-11-18T12:04:17.505Z,982
2016-11-18T12:05:17.488Z,981.96
2016-11-18T12:06:17.502Z,981.89
2016-11-18T12:07:17.523Z,981.85
2016-11-18T12:08:17.532Z,981.86
2016-11-18T12:09:17.553Z,981.82
2016-11-18T12:10:17.564Z,981.8
2016-11-18T12:11:17.579Z,981.85
2016-11-18T12:12:17.595Z,981.9
2016-11-18T12:13:17.609Z,981.87
2016-11-18T12:14:17.623Z,981.86
2016-11-18T12:15:17.642Z,981.87
2016-11-18T12:16:17.652Z,981.86
2016-11-18T12:17:17.668Z,981.84
2016-11-18T12:18:17.683Z,981.86
2016-11-18T12:19:17.701Z,981.99
2016-11-18T12:20:17.713Z,982.01
2016-11-18T12:21:17.736Z,981.93
2016-11-18T12:22:17.744Z,981.94
2016-11-18T12:23:17.760Z,982.07
2016-11-18T12:24:17.773Z,982.07
2016-11-18T12:25:17.790Z,982.08
2016-11-18T12:26:17.807Z,982.17
2016-11-18T12:27:17.819Z,982.06
2016-11-18T12:28:17.833Z,982.01
2016-11-18T12:29:17.862Z,982.15
2016-11-18T12:30:17.865Z,982.14
2016-11-18T12:31:17.879Z,982.25
2016-11-18T12:32:17.900Z,982.34
2016-11-18T12:33:17.909Z,982.37
2016-11-18T12:34:17.926Z,982.37