createdAt,value
2022-09-23T00:02:16.498Z,4.47
2022-09-23T00:04:53.728Z,4.32
2022-09-23T00:07:24.452Z,3.88
2022-09-23T00:09:52.271Z,4.20
2022-09-23T00:12:20.410Z,4.30
2022-09-23T00:14:48.240Z,3.97
2022-09-23T00:17:15.945Z,4.50
2022-09-23T00:19:43.884Z,4.05
2022-09-23T00:22:12.341Z,4.30
2022-09-23T00:24:40.441Z,4.88
2022-09-23T00:27:08.548Z,4.05
2022-09-23T00:29:37.112Z,4.72
2022-09-23T00:32:05.408Z,4.50
2022-09-23T00:34:33.952Z,4.80
2022-09-23T00:37:04.933Z,5.10
2022-09-23T00:42:00.963Z,4.68
2022-09-23T00:44:42.245Z,4.35
2022-09-23T00:47:22.421Z,4.28
2022-09-23T00:49:56.228Z,4.32
2022-09-23T00:52:25.318Z,4.45
2022-09-23T00:54:57.172Z,4.32
2022-09-23T00:57:27.813Z,4.60
2022-09-23T00:59:55.808Z,4.30
2022-09-23T01:02:24.099Z,4.07
2022-09-23T01:04:52.391Z,4.63
2022-09-23T01:07:20.307Z,4.20
2022-09-23T01:09:48.944Z,4.82
2022-09-23T01:12:37.557Z,5.25
2022-09-23T01:15:19.534Z,4.22
2022-09-23T01:18:29.370Z,4.10
2022-09-23T01:21:07.336Z,4.15
2022-09-23T01:23:42.189Z,4.43
2022-09-23T01:26:15.482Z,4.15
2022-09-23T01:28:59.604Z,3.95
2022-09-23T01:31:33.622Z,4.35
2022-09-23T01:34:20.449Z,4.00
2022-09-23T01:36:54.822Z,4.22
2022-09-23T01:39:34.699Z,4.35
2022-09-23T01:42:17.690Z,4.38
2022-09-23T01:45:12.878Z,3.88
2022-09-23T01:47:47.595Z,4.07
2022-09-23T01:50:38.326Z,3.83
2022-09-23T01:53:13.262Z,3.92
2022-09-23T01:55:48.122Z,4.40
2022-09-23T01:58:51.156Z,4.28
2022-09-23T02:01:36.464Z,4.18
2022-09-23T02:04:09.951Z,4.45
2022-09-23T02:06:46.775Z,4.20
2022-09-23T02:09:22.363Z,3.88
2022-09-23T02:11:52.812Z,4.22
2022-09-23T02:14:29.154Z,3.88
2022-09-23T02:17:03.408Z,4.05
2022-09-23T02:19:44.025Z,4.13
2022-09-23T02:22:24.613Z,4.28
2022-09-23T02:24:54.896Z,3.92
2022-09-23T02:27:46.684Z,4.10
2022-09-23T02:30:27.380Z,4.03
2022-09-23T02:36:21.893Z,4.55
2022-09-23T02:38:57.733Z,4.07
2022-09-23T02:41:28.731Z,4.00
2022-09-23T02:44:06.401Z,3.92
2022-09-23T02:46:35.404Z,5.05
2022-09-23T02:49:29.675Z,4.20
2022-09-23T02:52:00.231Z,4.65
2022-09-23T02:54:29.890Z,4.35
2022-09-23T02:57:01.345Z,5.53
2022-09-23T02:59:31.010Z,4.68
2022-09-23T03:02:27.721Z,4.18
2022-09-23T03:05:27.299Z,3.90
2022-09-23T03:08:23.094Z,5.30
2022-09-23T03:11:13.667Z,4.55
2022-09-23T03:13:47.823Z,4.70
2022-09-23T03:16:37.244Z,4.88
2022-09-23T03:19:33.108Z,4.82
2022-09-23T03:22:07.676Z,4.65
2022-09-23T03:24:39.713Z,5.03
2022-09-23T03:27:18.016Z,4.47
2022-09-23T03:29:54.738Z,4.15
2022-09-23T03:32:28.121Z,4.53
2022-09-23T03:34:59.539Z,5.15
2022-09-23T03:37:52.233Z,4.43
2022-09-23T03:40:32.194Z,5.30
2022-09-23T03:43:02.810Z,4.90
2022-09-23T03:45:33.671Z,5.10
2022-09-23T03:48:02.364Z,5.22
2022-09-23T03:50:30.443Z,5.20
2022-09-23T03:52:59.493Z,4.88
2022-09-23T03:55:28.181Z,5.00
2022-09-23T03:57:56.830Z,5.18
2022-09-23T04:00:24.975Z,4.65
2022-09-23T04:02:53.076Z,5.00
2022-09-23T04:05:21.238Z,4.93
2022-09-23T04:07:49.704Z,6.13
2022-09-23T04:10:17.695Z,6.05
2022-09-23T04:12:45.931Z,7.22
2022-09-23T04:15:13.680Z,6.43
2022-09-23T04:17:44.398Z,6.35
2022-09-23T04:20:12.138Z,6.18
2022-09-23T04:22:39.946Z,6.07
2022-09-23T04:25:10.640Z,6.53
2022-09-23T04:27:38.992Z,6.15
2022-09-23T04:30:07.432Z,6.47
2022-09-23T04:32:36.427Z,7.40
2022-09-23T04:35:07.623Z,6.55
2022-09-23T04:37:36.257Z,8.35
2022-09-23T04:40:08.409Z,7.20
2022-09-23T04:42:36.119Z,6.45
2022-09-23T04:45:05.773Z,6.22
2022-09-23T04:47:33.468Z,7.90
2022-09-23T04:50:01.171Z,7.10
2022-09-23T04:52:31.415Z,7.88
2022-09-23T04:54:59.032Z,7.82
2022-09-23T04:57:26.866Z,8.32
2022-09-23T04:59:57.411Z,6.80
2022-09-23T05:02:28.453Z,7.83
2022-09-23T05:04:59.842Z,6.93
2022-09-23T05:07:27.491Z,6.97
2022-09-23T05:09:55.491Z,7.55
2022-09-23T05:12:23.495Z,7.45
2022-09-23T05:14:51.253Z,6.93
2022-09-23T05:17:19.052Z,8.05
2022-09-23T05:19:50.159Z,7.13
2022-09-23T05:22:18.031Z,6.65
2022-09-23T05:24:46.290Z,6.82
2022-09-23T05:27:14.164Z,6.82
2022-09-23T05:29:41.918Z,7.93
2022-09-23T05:32:09.979Z,8.45
2022-09-23T05:34:37.885Z,7.07
2022-09-23T05:37:05.568Z,7.60
2022-09-23T05:39:33.181Z,6.93
2022-09-23T05:42:01.129Z,8.23
2022-09-23T05:44:28.809Z,7.43
2022-09-23T05:46:56.797Z,7.70
2022-09-23T05:49:42.595Z,6.88
2022-09-23T05:52:12.635Z,7.32
2022-09-23T05:54:41.009Z,8.10
2022-09-23T05:57:08.952Z,7.88
2022-09-23T05:59:38.204Z,8.40
2022-09-23T06:02:09.223Z,8.43
2022-09-23T06:04:36.868Z,9.50
2022-09-23T06:07:04.529Z,9.25
2022-09-23T06:09:36.317Z,8.30
2022-09-23T06:12:09.040Z,11.10
2022-09-23T06:14:37.212Z,11.55
2022-09-23T06:17:05.855Z,9.02
2022-09-23T06:19:33.718Z,9.02
2022-09-23T06:22:01.690Z,7.82
2022-09-23T06:24:32.558Z,9.45
2022-09-23T06:27:01.352Z,9.30
2022-09-23T06:29:31.035Z,9.20
2022-09-23T06:31:59.861Z,9.13
2022-09-23T06:34:27.669Z,16.50
2022-09-23T06:36:56.030Z,13.70
2022-09-23T06:39:23.774Z,10.63
2022-09-23T06:41:51.665Z,9.52
2022-09-23T06:44:19.611Z,8.88
2022-09-23T06:46:47.340Z,9.27
2022-09-23T06:49:15.572Z,8.45
2022-09-23T06:51:45.644Z,8.77
2022-09-23T06:54:13.961Z,8.07
2022-09-23T06:56:48.045Z,8.13
2022-09-23T06:59:17.281Z,8.18
2022-09-23T07:01:46.297Z,8.27
2022-09-23T07:04:14.458Z,8.93
2022-09-23T07:06:42.954Z,9.25
2022-09-23T07:09:11.255Z,10.70
2022-09-23T07:11:39.978Z,9.13
2022-09-23T07:14:09.475Z,9.38
2022-09-23T07:16:37.514Z,9.07
2022-09-23T07:19:05.340Z,9.30
2022-09-23T07:21:33.709Z,9.25
2022-09-23T07:24:01.662Z,10.00
2022-09-23T07:26:29.678Z,8.27
2022-09-23T07:29:04.872Z,8.75
2022-09-23T07:31:39.530Z,8.38
2022-09-23T07:34:11.937Z,8.07
2022-09-23T07:36:42.570Z,9.07
2022-09-23T07:39:12.431Z,7.72
2022-09-23T07:41:41.939Z,8.90
2022-09-23T07:44:11.346Z,8.35
2022-09-23T07:46:40.349Z,7.82
2022-09-23T07:49:08.300Z,8.27
2022-09-23T07:51:38.457Z,7.78
2022-09-23T07:56:37.993Z,8.23
2022-09-23T07:59:09.215Z,8.30
2022-09-23T08:01:42.109Z,9.65
2022-09-23T08:04:20.775Z,7.68
2022-09-23T08:06:52.187Z,9.20
2022-09-23T08:09:23.605Z,7.47
2022-09-23T08:11:52.739Z,8.65
2022-09-23T08:14:22.509Z,8.55
2022-09-23T08:16:50.994Z,8.48
2022-09-23T08:19:21.809Z,9.05
2022-09-23T08:21:52.285Z,8.00
2022-09-23T08:24:24.369Z,8.07
2022-09-23T08:26:53.611Z,7.43
2022-09-23T08:29:24.087Z,7.22
2022-09-23T08:31:52.424Z,6.65
2022-09-23T08:34:28.125Z,7.25
2022-09-23T08:37:02.226Z,6.68
2022-09-23T08:39:30.529Z,5.95
2022-09-23T08:42:04.302Z,5.85
2022-09-23T08:44:44.197Z,6.05
2022-09-23T08:47:23.918Z,6.30
2022-09-23T08:50:05.736Z,5.97
2022-09-23T08:52:52.937Z,6.32
2022-09-23T08:55:29.745Z,6.07
2022-09-23T08:58:36.684Z,7.18
2022-09-23T09:01:34.116Z,6.32
2022-09-23T09:04:12.725Z,6.63
2022-09-23T09:07:24.463Z,6.50
2022-09-23T09:09:53.675Z,6.50
2022-09-23T09:12:31.470Z,6.18
2022-09-23T09:15:13.326Z,6.13
2022-09-23T09:17:59.846Z,6.60
2022-09-23T09:20:37.236Z,6.07
2022-09-23T09:23:20.229Z,6.60
2022-09-23T09:26:01.733Z,6.05
2022-09-23T09:28:36.217Z,6.63
2022-09-23T09:31:32.052Z,6.15
2022-09-23T09:34:07.751Z,6.05
2022-09-23T09:37:06.747Z,5.32
2022-09-23T09:39:38.376Z,5.55
2022-09-23T09:42:09.477Z,5.28
2022-09-23T09:44:43.364Z,5.10
2022-09-23T09:47:40.721Z,4.90
2022-09-23T09:50:12.036Z,5.10
2022-09-23T09:52:43.288Z,4.68
2022-09-23T09:55:13.694Z,4.50
2022-09-23T09:57:55.742Z,4.32
2022-09-23T10:00:26.671Z,4.13
2022-09-23T10:03:16.854Z,4.03
2022-09-23T10:05:45.251Z,3.72
2022-09-23T10:08:30.857Z,4.00
2022-09-23T10:11:09.568Z,3.30
2022-09-23T10:13:39.975Z,3.45
2022-09-23T10:16:09.668Z,2.83
2022-09-23T10:18:38.909Z,3.20
2022-09-23T10:21:25.515Z,3.53
2022-09-23T10:24:03.429Z,3.03
2022-09-23T10:26:41.592Z,2.45
2022-09-23T10:29:30.513Z,3.20
2022-09-23T10:32:23.328Z,3.00
2022-09-23T10:35:02.025Z,2.60
2022-09-23T10:37:40.916Z,2.10
2022-09-23T10:40:43.513Z,2.83
2022-09-23T10:43:57.158Z,3.80
2022-09-23T10:46:42.288Z,3.35
2022-09-23T10:49:18.943Z,3.13
2022-09-23T10:52:08.482Z,3.83
2022-09-23T10:54:36.573Z,3.60
2022-09-23T10:57:40.796Z,3.78
2022-09-23T11:00:32.738Z,3.63
2022-09-23T11:03:22.997Z,3.03
2022-09-23T11:06:11.538Z,3.20
2022-09-23T11:08:51.242Z,3.30
2022-09-23T11:11:40.075Z,3.00
2022-09-23T11:14:49.081Z,2.03
2022-09-23T11:17:46.181Z,2.40
2022-09-23T11:20:33.070Z,3.38
2022-09-23T11:23:20.340Z,2.40
2022-09-23T11:26:19.770Z,2.33
2022-09-23T11:29:12.251Z,2.88
2022-09-23T11:32:27.897Z,2.75
2022-09-23T11:35:21.488Z,2.92
2022-09-23T11:38:16.573Z,2.17
2022-09-23T11:40:48.580Z,2.60
2022-09-23T11:43:23.676Z,2.50
2022-09-23T11:46:14.769Z,1.92
2022-09-23T11:49:02.078Z,2.30
2022-09-23T11:52:12.940Z,1.83
2022-09-23T11:54:52.456Z,1.80
2022-09-23T11:57:51.522Z,1.98
2022-09-23T12:00:28.063Z,1.60
2022-09-23T12:03:11.534Z,2.50
2022-09-23T12:05:58.410Z,1.70
2022-09-23T12:08:30.763Z,2.03
2022-09-23T12:11:24.629Z,1.95
2022-09-23T12:16:35.516Z,2.60
2022-09-23T12:19:34.374Z,2.58
2022-09-23T12:22:27.252Z,1.98
2022-09-23T12:25:15.609Z,1.52
2022-09-23T12:27:48.284Z,2.15
2022-09-23T12:30:23.401Z,1.48
2022-09-23T12:32:51.667Z,1.30
2022-09-23T12:35:45.017Z,1.15
2022-09-23T12:38:22.824Z,0.88
2022-09-23T12:40:55.389Z,1.35
2022-09-23T12:43:33.123Z,1.55
2022-09-23T12:46:21.620Z,1.15
2022-09-23T12:48:58.414Z,1.50
2022-09-23T12:51:45.908Z,1.50
2022-09-23T12:54:24.744Z,1.42
2022-09-23T12:56:58.785Z,1.58
2022-09-23T12:59:32.541Z,1.70
2022-09-23T13:02:32.603Z,1.17
2022-09-23T13:05:27.062Z,1.05
2022-09-23T13:08:20.989Z,1.15
2022-09-23T13:11:24.717Z,1.00
2022-09-23T13:13:57.092Z,2.08
2022-09-23T13:16:37.197Z,1.80
2022-09-23T13:19:29.802Z,1.10
2022-09-23T13:22:12.455Z,1.08
2022-09-23T13:24:44.434Z,1.17
2022-09-23T13:27:29.315Z,2.60
2022-09-23T13:30:07.994Z,1.73
2022-09-23T13:32:44.299Z,1.90
2022-09-23T13:35:23.381Z,1.70
2022-09-23T13:37:52.120Z,2.33
2022-09-23T13:40:27.083Z,1.60
2022-09-23T13:42:58.900Z,1.40
2022-09-23T13:45:29.091Z,1.30
2022-09-23T13:48:11.005Z,1.80
2022-09-23T13:50:43.384Z,1.30
2022-09-23T13:53:18.326Z,1.05
2022-09-23T13:55:51.666Z,1.30
2022-09-23T13:58:24.763Z,1.30
2022-09-23T14:00:53.004Z,2.45
2022-09-23T14:03:35.874Z,4.90
2022-09-23T14:06:11.611Z,2.47
2022-09-23T14:08:47.052Z,1.52
2022-09-23T14:11:17.660Z,2.28
2022-09-23T14:13:49.096Z,3.17
2022-09-23T14:16:18.482Z,1.92
2022-09-23T14:18:51.209Z,4.18
2022-09-23T14:21:28.441Z,2.10
2022-09-23T14:23:56.613Z,2.00
2022-09-23T14:26:25.318Z,1.55
2022-09-23T14:28:54.319Z,5.55
2022-09-23T14:31:23.948Z,3.92
2022-09-23T14:33:55.605Z,8.55
2022-09-23T14:36:42.701Z,4.90
2022-09-23T14:39:13.013Z,1.73
2022-09-23T14:41:44.667Z,2.75
2022-09-23T14:44:23.451Z,2.72
2022-09-23T14:46:59.686Z,3.35
2022-09-23T14:49:28.295Z,3.13
2022-09-23T14:52:03.650Z,3.72
2022-09-23T14:54:47.084Z,4.45
2022-09-23T14:57:33.651Z,5.78
2022-09-23T15:00:18.740Z,5.82
2022-09-23T15:03:03.071Z,6.95
2022-09-23T15:05:43.577Z,6.75
2022-09-23T15:08:24.335Z,3.67
2022-09-23T15:10:53.432Z,1.73
2022-09-23T15:13:33.377Z,2.20
2022-09-23T15:16:02.314Z,2.45
2022-09-23T15:18:38.561Z,3.33
2022-09-23T15:21:19.512Z,3.83
2022-09-23T15:23:48.817Z,5.93
2022-09-23T15:26:19.669Z,3.40
2022-09-23T15:31:19.395Z,5.85
2022-09-23T15:33:50.823Z,4.88
2022-09-23T15:36:26.350Z,3.53
2022-09-23T15:39:13.457Z,3.70
2022-09-23T15:41:43.566Z,3.97
2022-09-23T15:44:13.991Z,4.90
2022-09-23T15:46:52.477Z,5.33
2022-09-23T15:49:34.551Z,5.20
2022-09-23T15:52:05.109Z,5.20
2022-09-23T15:57:02.336Z,5.40
2022-09-23T15:59:31.200Z,4.75
2022-09-23T16:02:06.051Z,5.93
2022-09-23T16:04:34.300Z,13.65
2022-09-23T16:07:04.714Z,10.27
2022-09-23T16:09:33.337Z,9.27
2022-09-23T16:12:02.096Z,10.73
2022-09-23T16:14:30.446Z,14.20
2022-09-23T16:16:58.749Z,18.25
2022-09-23T16:19:26.722Z,24.00
2022-09-23T16:21:55.214Z,22.98
2022-09-23T16:24:27.938Z,17.02
2022-09-23T16:27:00.167Z,18.92
2022-09-23T16:29:28.099Z,23.85
2022-09-23T16:31:56.180Z,24.70
2022-09-23T16:34:25.190Z,13.88
2022-09-23T16:36:53.540Z,18.92
2022-09-23T16:39:23.641Z,11.70
2022-09-23T16:41:52.935Z,11.10
2022-09-23T16:44:21.491Z,14.88
2022-09-23T16:46:49.310Z,20.15
2022-09-23T16:49:18.330Z,15.73
2022-09-23T16:51:46.414Z,15.10
2022-09-23T16:54:14.439Z,16.85
2022-09-23T16:56:46.889Z,26.50
2022-09-23T16:59:16.206Z,21.27
2022-09-23T17:02:03.090Z,17.90
2022-09-23T17:04:31.719Z,9.75
2022-09-23T17:07:00.080Z,12.90
2022-09-23T17:09:29.181Z,16.63
2022-09-23T17:12:10.093Z,19.95
2022-09-23T17:14:38.500Z,16.05
2022-09-23T17:17:07.014Z,19.55
2022-09-23T17:19:35.476Z,19.75
2022-09-23T17:22:04.245Z,16.63
2022-09-23T17:24:32.240Z,17.65
2022-09-23T17:27:01.439Z,17.40
2022-09-23T17:29:30.911Z,17.38
2022-09-23T17:31:58.867Z,17.05
2022-09-23T17:34:29.087Z,24.35
2022-09-23T17:36:57.688Z,22.40
2022-09-23T17:39:25.865Z,25.48
2022-09-23T17:41:56.313Z,37.72
2022-09-23T17:44:25.064Z,30.85
2022-09-23T17:46:53.525Z,36.40
2022-09-23T17:49:24.305Z,31.05
2022-09-23T17:51:53.076Z,26.38
2022-09-23T17:54:21.579Z,18.45
2022-09-23T17:56:49.740Z,17.98
2022-09-23T17:59:18.573Z,14.68
2022-09-23T18:01:47.292Z,27.20
2022-09-23T18:04:15.970Z,23.83
2022-09-23T18:06:44.311Z,25.17
2022-09-23T18:09:12.230Z,21.10
2022-09-23T18:11:44.025Z,24.10
2022-09-23T18:14:16.676Z,21.48
2022-09-23T18:16:47.784Z,25.05
2022-09-23T18:21:50.713Z,33.05
2022-09-23T18:24:35.091Z,29.98
2022-09-23T18:27:06.657Z,23.30
2022-09-23T18:29:35.455Z,27.67
2022-09-23T18:32:04.117Z,36.50
2022-09-23T18:34:33.508Z,50.38
2022-09-23T18:37:01.942Z,43.75
2022-09-23T18:39:29.878Z,35.10
2022-09-23T18:41:57.889Z,57.40
2022-09-23T18:44:26.862Z,46.08
2022-09-23T18:46:54.637Z,34.63
2022-09-23T18:49:41.201Z,25.77
2022-09-23T18:52:10.264Z,18.98
2022-09-23T18:54:38.555Z,17.85
2022-09-23T18:57:09.318Z,19.52
2022-09-23T19:02:05.804Z,31.27
2022-09-23T19:04:34.274Z,30.23
2022-09-23T19:07:03.110Z,31.75
2022-09-23T19:09:30.990Z,37.22
2022-09-23T19:11:58.889Z,28.20
2022-09-23T19:14:27.255Z,25.67
2022-09-23T19:16:55.286Z,24.30
2022-09-23T19:19:23.725Z,21.25
2022-09-23T19:21:52.459Z,26.23
2022-09-23T19:24:21.245Z,32.95
2022-09-23T19:26:49.535Z,40.63
2022-09-23T19:29:22.392Z,30.20
2022-09-23T19:31:51.369Z,23.10
2022-09-23T19:34:24.090Z,22.95
2022-09-23T19:36:53.148Z,31.52
2022-09-23T19:39:23.543Z,32.15
2022-09-23T19:41:52.934Z,27.52
2022-09-23T19:44:20.926Z,32.75
2022-09-23T19:46:55.024Z,34.42
2022-09-23T19:49:24.977Z,36.88
2022-09-23T19:51:56.201Z,32.67
2022-09-23T19:54:27.552Z,30.02
2022-09-23T19:56:56.676Z,30.25
2022-09-23T19:59:27.239Z,31.17
2022-09-23T20:01:55.298Z,45.88
2022-09-23T20:04:23.949Z,53.70
2022-09-23T20:06:52.364Z,42.28
2022-09-23T20:09:20.915Z,46.10
2022-09-23T20:11:49.957Z,41.25
2022-09-23T20:14:20.394Z,43.75
2022-09-23T20:16:48.639Z,51.47
2022-09-23T20:19:17.129Z,50.50
2022-09-23T20:21:45.629Z,43.08
2022-09-23T20:24:13.968Z,39.92
2022-09-23T20:27:00.901Z,44.08
2022-09-23T20:29:29.190Z,35.20
2022-09-23T20:31:58.906Z,29.38
2022-09-23T20:34:29.913Z,29.38
2022-09-23T20:36:59.400Z,19.63
2022-09-23T20:39:28.416Z,14.02
2022-09-23T20:41:56.408Z,12.55
2022-09-23T20:44:24.628Z,13.98
2022-09-23T20:46:52.716Z,18.33
2022-09-23T20:49:21.121Z,18.10
2022-09-23T20:51:49.568Z,13.55
2022-09-23T20:54:19.395Z,11.85
2022-09-23T20:56:48.097Z,10.03
2022-09-23T20:59:18.276Z,9.13
2022-09-23T21:01:47.811Z,11.50
2022-09-23T21:04:16.324Z,15.32
2022-09-23T21:06:44.586Z,17.92
2022-09-23T21:09:13.162Z,17.33
2022-09-23T21:11:41.877Z,14.18
2022-09-23T21:14:10.612Z,11.63
2022-09-23T21:16:39.624Z,9.85
2022-09-23T21:19:08.452Z,9.60
2022-09-23T21:21:38.126Z,11.63
2022-09-23T21:24:36.036Z,17.80
2022-09-23T21:26:55.643Z,15.75
2022-09-23T21:29:24.053Z,21.63
2022-09-23T21:31:52.485Z,18.25
2022-09-23T21:34:21.196Z,21.45
2022-09-23T21:36:49.676Z,30.42
2022-09-23T21:39:17.759Z,30.88
2022-09-23T21:41:46.181Z,30.80
2022-09-23T21:44:14.089Z,32.67
2022-09-23T21:46:42.420Z,34.80
2022-09-23T21:49:10.818Z,26.55
2022-09-23T21:51:41.279Z,24.45
2022-09-23T21:54:16.169Z,22.13
2022-09-23T21:56:44.838Z,21.35
2022-09-23T21:59:13.472Z,17.55
2022-09-23T22:01:49.389Z,18.13
2022-09-23T22:04:22.102Z,20.17
2022-09-23T22:06:50.193Z,18.35
2022-09-23T22:09:20.938Z,27.35
2022-09-23T22:12:08.065Z,38.00
2022-09-23T22:14:37.127Z,30.70
2022-09-23T22:17:08.111Z,31.85
2022-09-23T22:19:44.360Z,28.63
2022-09-23T22:22:16.577Z,27.42
2022-09-23T22:24:46.280Z,25.42
2022-09-23T22:27:16.775Z,24.13
2022-09-23T22:30:03.653Z,24.83
2022-09-23T22:32:52.817Z,23.60
2022-09-23T22:35:23.187Z,24.48
2022-09-23T22:37:51.329Z,25.63
2022-09-23T22:40:19.367Z,24.45
2022-09-23T22:42:48.866Z,24.15
2022-09-23T22:45:16.933Z,24.23
2022-09-23T22:47:46.083Z,22.77
2022-09-23T22:50:15.950Z,23.55
2022-09-23T22:52:45.526Z,22.88
2022-09-23T22:55:13.779Z,22.85
2022-09-23T22:57:42.617Z,20.15
2022-09-23T23:00:14.679Z,20.25
2022-09-23T23:02:42.863Z,19.35
2022-09-23T23:05:14.799Z,20.08
2022-09-23T23:07:43.004Z,19.42
2022-09-23T23:10:11.464Z,20.08
2022-09-23T23:12:39.733Z,21.55
2022-09-23T23:15:14.023Z,21.23
2022-09-23T23:17:43.596Z,20.42
2022-09-23T23:20:12.172Z,21.83
2022-09-23T23:22:40.392Z,21.42
2022-09-23T23:25:09.944Z,21.90
2022-09-23T23:27:38.182Z,21.10
2022-09-23T23:30:06.734Z,23.08
2022-09-23T23:32:34.999Z,28.77
2022-09-23T23:35:03.034Z,34.75
2022-09-23T23:37:31.216Z,29.63
2022-09-23T23:39:59.757Z,25.67
2022-09-23T23:42:28.469Z,27.38
2022-09-23T23:44:56.499Z,26.92
2022-09-23T23:47:26.578Z,21.95
2022-09-23T23:49:54.892Z,18.73
2022-09-23T23:52:22.987Z,13.32
2022-09-23T23:54:51.836Z,11.10
2022-09-23T23:57:19.733Z,10.00
2022-09-23T23:59:47.785Z,10.45
