createdAt,value
2022-12-08T00:00:48.034Z,98597.97
2022-12-08T00:03:15.112Z,98591.78
2022-12-08T00:06:24.081Z,98589.66
2022-12-08T00:09:09.464Z,98598.03
2022-12-08T00:11:36.450Z,98593.50
2022-12-08T00:14:03.427Z,98599.16
2022-12-08T00:16:30.320Z,98598.66
2022-12-08T00:18:57.532Z,98568.44
2022-12-08T00:21:24.390Z,98589.03
2022-12-08T00:23:51.261Z,98594.41
2022-12-08T00:26:18.146Z,98592.00
2022-12-08T00:28:45.021Z,98595.78
2022-12-08T00:31:11.955Z,98598.81
2022-12-08T00:33:38.975Z,98590.78
2022-12-08T00:36:09.648Z,98589.47
2022-12-08T00:38:36.997Z,98562.28
2022-12-08T00:41:04.551Z,98597.84
2022-12-08T00:43:31.420Z,98587.06
2022-12-08T00:45:58.317Z,98598.56
2022-12-08T00:48:25.347Z,98604.25
2022-12-08T00:50:52.208Z,98612.91
2022-12-08T00:53:19.208Z,98614.53
2022-12-08T00:55:46.237Z,98615.94
2022-12-08T00:58:13.129Z,98609.22
2022-12-08T01:00:43.240Z,98613.81
2022-12-08T01:03:11.172Z,98608.16
2022-12-08T01:05:38.058Z,98618.44
2022-12-08T01:08:08.832Z,98609.84
2022-12-08T01:10:37.379Z,98616.59
2022-12-08T01:13:04.353Z,98619.56
2022-12-08T01:15:31.198Z,98617.69
2022-12-08T01:17:58.086Z,98589.28
2022-12-08T01:20:24.953Z,98607.75
2022-12-08T01:22:51.915Z,98616.06
2022-12-08T01:25:18.864Z,98607.97
2022-12-08T01:27:45.751Z,98609.88
2022-12-08T01:30:13.385Z,98600.75
2022-12-08T01:32:40.389Z,98603.16
2022-12-08T01:35:07.564Z,98610.44
2022-12-08T01:37:34.462Z,98609.94
2022-12-08T01:40:01.762Z,98607.50
2022-12-08T01:42:30.039Z,98615.84
2022-12-08T01:44:59.616Z,98585.34
2022-12-08T01:47:30.522Z,98578.97
2022-12-08T01:49:57.439Z,98611.59
2022-12-08T01:52:31.532Z,98605.72
2022-12-08T01:55:02.627Z,98599.81
2022-12-08T01:57:33.398Z,98599.28
2022-12-08T02:00:03.434Z,98568.78
2022-12-08T02:02:39.999Z,98598.84
2022-12-08T02:05:07.187Z,98607.44
2022-12-08T02:07:34.079Z,98607.22
2022-12-08T02:10:01.505Z,98613.16
2022-12-08T02:12:28.777Z,98610.72
2022-12-08T02:14:57.531Z,98612.88
2022-12-08T02:17:26.173Z,98612.66
2022-12-08T02:20:13.431Z,98579.22
2022-12-08T02:23:15.426Z,98586.19
2022-12-08T02:25:42.198Z,98607.66
2022-12-08T02:28:38.017Z,98601.22
2022-12-08T02:31:20.254Z,98610.66
2022-12-08T02:34:02.528Z,98612.28
2022-12-08T02:36:41.439Z,98606.13
2022-12-08T02:39:33.049Z,98610.41
2022-12-08T02:42:02.698Z,98609.06
2022-12-08T02:44:48.279Z,98600.22
2022-12-08T02:47:17.279Z,98605.09
2022-12-08T02:49:44.220Z,98603.75
2022-12-08T02:52:13.946Z,98605.66
2022-12-08T02:54:42.419Z,98597.59
2022-12-08T02:57:15.593Z,98599.19
2022-12-08T03:00:18.650Z,98602.13
2022-12-08T03:03:07.051Z,98599.75
2022-12-08T03:05:45.928Z,98599.97
2022-12-08T03:08:34.848Z,98598.72
2022-12-08T03:11:15.253Z,98596.53
2022-12-08T03:13:45.277Z,98608.09
2022-12-08T03:16:15.333Z,98599.09
2022-12-08T03:18:45.461Z,98574.13
2022-12-08T03:21:13.487Z,98566.72
2022-12-08T03:23:40.308Z,98597.81
2022-12-08T03:26:36.245Z,98578.13
2022-12-08T03:29:03.109Z,98576.78
2022-12-08T03:31:31.700Z,98582.66
2022-12-08T03:33:59.021Z,98588.56
2022-12-08T03:36:26.083Z,98587.72
2022-12-08T03:38:53.531Z,98585.72
2022-12-08T03:41:21.589Z,98579.41
2022-12-08T03:43:52.602Z,98578.53
2022-12-08T03:48:47.203Z,98581.81
2022-12-08T03:51:14.150Z,98579.22
2022-12-08T03:53:41.024Z,98582.59
2022-12-08T03:56:29.347Z,98583.34
2022-12-08T03:58:56.342Z,98579.34
2022-12-08T04:01:23.421Z,98555.06
2022-12-08T04:03:50.426Z,98563.47
2022-12-08T04:06:17.537Z,98554.00
2022-12-08T04:08:44.424Z,98566.25
2022-12-08T04:11:11.406Z,98537.28
2022-12-08T04:13:39.178Z,98559.81
2022-12-08T04:16:06.463Z,98555.06
2022-12-08T04:18:33.982Z,98544.59
2022-12-08T04:21:00.972Z,98532.44
2022-12-08T04:23:27.803Z,98543.69
2022-12-08T04:25:54.740Z,98544.47
2022-12-08T04:28:21.894Z,98557.25
2022-12-08T04:30:49.374Z,98579.03
2022-12-08T04:33:16.591Z,98554.25
2022-12-08T04:35:43.454Z,98574.66
2022-12-08T04:38:10.478Z,98573.75
2022-12-08T04:40:37.442Z,98572.13
2022-12-08T04:43:04.509Z,98576.34
2022-12-08T04:45:31.709Z,98578.69
2022-12-08T04:48:00.840Z,98588.03
2022-12-08T04:50:28.073Z,98578.84
2022-12-08T04:52:55.250Z,98571.84
2022-12-08T04:55:22.240Z,98564.34
2022-12-08T04:57:49.098Z,98562.09
2022-12-08T05:00:16.472Z,98565.84
2022-12-08T05:02:43.509Z,98555.66
2022-12-08T05:05:10.736Z,98558.75
2022-12-08T05:07:37.920Z,98565.34
2022-12-08T05:10:05.875Z,98541.03
2022-12-08T05:12:33.245Z,98565.66
2022-12-08T05:15:00.123Z,98568.72
2022-12-08T05:17:27.029Z,98567.88
2022-12-08T05:19:53.916Z,98574.09
2022-12-08T05:22:20.805Z,98538.00
2022-12-08T05:24:48.073Z,98573.03
2022-12-08T05:27:15.314Z,98548.41
2022-12-08T05:29:42.443Z,98572.75
2022-12-08T05:32:09.558Z,98576.16
2022-12-08T05:34:36.521Z,98583.03
2022-12-08T05:37:03.639Z,98577.75
2022-12-08T05:39:31.291Z,98576.31
2022-12-08T05:41:59.736Z,98577.69
2022-12-08T05:44:26.849Z,98550.28
2022-12-08T05:46:53.854Z,98562.28
2022-12-08T05:49:20.874Z,98561.28
2022-12-08T05:51:47.793Z,98571.19
2022-12-08T05:54:14.750Z,98564.28
2022-12-08T05:56:41.689Z,98566.88
2022-12-08T05:59:08.597Z,98562.34
2022-12-08T06:01:35.794Z,98532.34
2022-12-08T06:04:03.580Z,98555.19
2022-12-08T06:06:30.734Z,98540.09
2022-12-08T06:08:57.676Z,98545.06
2022-12-08T06:11:28.998Z,98560.25
2022-12-08T06:13:56.864Z,98564.69
2022-12-08T06:16:27.021Z,98563.63
2022-12-08T06:18:54.261Z,98564.97
2022-12-08T06:21:21.162Z,98571.81
2022-12-08T06:23:49.795Z,98572.66
2022-12-08T06:26:17.206Z,98568.03
2022-12-08T06:28:44.324Z,98568.88
2022-12-08T06:31:19.017Z,98572.03
2022-12-08T06:33:46.416Z,98574.13
2022-12-08T06:36:14.330Z,98566.19
2022-12-08T06:38:43.667Z,98563.50
2022-12-08T06:41:10.907Z,98589.63
2022-12-08T06:43:38.030Z,98585.34
2022-12-08T06:46:09.550Z,98565.94
2022-12-08T06:48:36.660Z,98583.91
2022-12-08T06:51:15.236Z,98596.19
2022-12-08T06:53:42.796Z,98591.53
2022-12-08T06:56:09.843Z,98592.00
2022-12-08T06:58:37.038Z,98594.78
2022-12-08T07:01:11.185Z,98590.13
2022-12-08T07:03:38.521Z,98587.41
2022-12-08T07:06:05.983Z,98561.72
2022-12-08T07:08:33.650Z,98578.00
2022-12-08T07:11:00.704Z,98560.59
2022-12-08T07:13:27.623Z,98581.59
2022-12-08T07:15:54.583Z,98594.66
2022-12-08T07:18:21.663Z,98583.25
2022-12-08T07:20:48.683Z,98581.28
2022-12-08T07:23:15.696Z,98585.25
2022-12-08T07:25:42.748Z,98586.06
2022-12-08T07:28:11.036Z,98553.66
2022-12-08T07:30:39.066Z,98591.66
2022-12-08T07:33:06.816Z,98584.97
2022-12-08T07:35:35.144Z,98569.97
2022-12-08T07:38:02.698Z,98569.53
2022-12-08T07:40:29.734Z,98590.09
2022-12-08T07:42:56.709Z,98564.13
2022-12-08T07:45:28.335Z,98591.44
2022-12-08T07:47:58.279Z,98595.84
2022-12-08T07:50:25.221Z,98588.47
2022-12-08T07:52:52.172Z,98589.41
2022-12-08T07:55:19.132Z,98576.69
2022-12-08T07:57:46.026Z,98589.97
2022-12-08T08:00:13.545Z,98587.94
2022-12-08T08:02:41.344Z,98586.50
2022-12-08T08:05:09.033Z,98589.16
2022-12-08T08:07:37.257Z,98584.19
2022-12-08T08:10:05.577Z,98564.47
2022-12-08T08:12:33.286Z,98593.84
2022-12-08T08:15:01.024Z,98584.78
2022-12-08T08:17:28.843Z,98572.16
2022-12-08T08:19:55.904Z,98579.34
2022-12-08T08:22:22.842Z,98578.94
2022-12-08T08:24:49.930Z,98583.69
2022-12-08T08:27:16.852Z,98560.78
2022-12-08T08:29:43.788Z,98588.03
2022-12-08T08:32:10.838Z,98590.06
2022-12-08T08:34:38.671Z,98585.72
2022-12-08T08:37:05.677Z,98589.88
2022-12-08T08:39:32.814Z,98591.25
2022-12-08T08:41:59.993Z,98590.84
2022-12-08T08:44:26.904Z,98587.22
2022-12-08T08:46:54.059Z,98589.75
2022-12-08T08:49:21.419Z,98539.09
2022-12-08T08:51:48.385Z,98594.53
2022-12-08T08:54:15.376Z,98597.31
2022-12-08T08:56:42.311Z,98598.91
2022-12-08T08:59:09.670Z,98593.78
2022-12-08T09:01:36.727Z,98589.47
2022-12-08T09:04:03.813Z,98589.09
2022-12-08T09:06:31.003Z,98564.19
2022-12-08T09:08:58.001Z,98585.94
2022-12-08T09:11:24.914Z,98582.75
2022-12-08T09:13:52.045Z,98543.19
2022-12-08T09:16:19.278Z,98587.56
2022-12-08T09:18:46.396Z,98590.66
2022-12-08T09:21:16.600Z,98560.59
2022-12-08T09:23:43.684Z,98585.41
2022-12-08T09:26:10.678Z,98579.16
2022-12-08T09:28:38.091Z,98571.03
2022-12-08T09:31:05.223Z,98570.69
2022-12-08T09:33:33.659Z,98571.56
2022-12-08T09:36:04.056Z,98538.84
2022-12-08T09:38:31.038Z,98551.59
2022-12-08T09:40:58.008Z,98535.41
2022-12-08T09:43:33.818Z,98556.38
2022-12-08T09:46:02.163Z,98552.06
2022-12-08T09:48:34.406Z,98535.06
2022-12-08T09:51:01.344Z,98550.44
2022-12-08T09:53:48.291Z,98551.97
2022-12-08T09:56:23.090Z,98546.81
2022-12-08T09:58:55.514Z,98553.91
2022-12-08T10:01:23.404Z,98532.19
2022-12-08T10:03:50.489Z,98554.31
2022-12-08T10:06:53.151Z,98554.72
2022-12-08T10:09:45.679Z,98552.34
2022-12-08T10:12:34.355Z,98553.91
2022-12-08T10:15:28.903Z,98559.38
2022-12-08T10:17:56.059Z,98546.34
2022-12-08T10:20:35.224Z,98522.44
2022-12-08T10:23:27.346Z,98539.34
2022-12-08T10:26:00.445Z,98546.88
2022-12-08T10:28:27.356Z,98516.31
2022-12-08T10:30:54.349Z,98534.88
2022-12-08T10:33:21.963Z,98539.84
2022-12-08T10:35:59.404Z,98545.06
2022-12-08T10:38:36.578Z,98539.06
2022-12-08T10:41:09.514Z,98542.81
2022-12-08T10:43:48.203Z,98533.91
2022-12-08T10:46:28.291Z,98540.00
2022-12-08T10:49:04.398Z,98538.56
2022-12-08T10:51:39.603Z,98511.75
2022-12-08T10:54:28.940Z,98533.19
2022-12-08T10:56:56.834Z,98529.34
2022-12-08T10:59:25.722Z,98523.88
2022-12-08T11:01:54.604Z,98495.25
2022-12-08T11:04:22.253Z,98513.69
2022-12-08T11:06:49.790Z,98509.72
2022-12-08T11:09:16.652Z,98515.34
2022-12-08T11:11:53.315Z,98520.13
2022-12-08T11:14:22.986Z,98518.59
2022-12-08T11:17:10.665Z,98506.09
2022-12-08T11:19:38.669Z,98499.91
2022-12-08T11:22:26.718Z,98508.63
2022-12-08T11:25:00.315Z,98509.88
2022-12-08T11:27:27.304Z,98509.91
2022-12-08T11:29:54.288Z,98514.69
2022-12-08T11:32:21.222Z,98503.69
2022-12-08T11:34:56.212Z,98501.75
2022-12-08T11:37:48.933Z,98498.59
2022-12-08T11:40:42.918Z,98492.78
2022-12-08T11:43:21.481Z,98496.03
2022-12-08T11:45:54.784Z,98490.13
2022-12-08T11:48:36.457Z,98485.34
2022-12-08T11:51:13.490Z,98496.25
2022-12-08T11:53:49.328Z,98489.47
2022-12-08T11:56:25.115Z,98462.56
2022-12-08T11:58:57.539Z,98480.78
2022-12-08T12:01:26.580Z,98487.19
2022-12-08T12:04:18.224Z,98483.69
2022-12-08T12:06:57.122Z,98478.28
2022-12-08T12:09:41.948Z,98473.63
2022-12-08T12:12:36.293Z,98477.59
2022-12-08T12:15:51.464Z,98473.69
2022-12-08T12:18:48.653Z,98408.94
2022-12-08T12:21:52.996Z,98447.78
2022-12-08T12:24:28.289Z,98456.47
2022-12-08T12:27:22.279Z,98457.31
2022-12-08T12:29:55.988Z,98457.72
2022-12-08T12:32:23.325Z,98453.69
2022-12-08T12:34:52.409Z,98442.25
2022-12-08T12:37:21.738Z,98449.84
2022-12-08T12:40:22.148Z,98453.06
2022-12-08T12:42:51.902Z,98449.13
2022-12-08T12:45:21.787Z,98442.84
2022-12-08T12:47:56.408Z,98440.88
2022-12-08T12:50:33.203Z,98437.63
2022-12-08T12:53:06.874Z,98434.41
2022-12-08T12:55:55.154Z,98439.88
2022-12-08T12:58:32.257Z,98442.22
2022-12-08T13:01:11.884Z,98434.00
2022-12-08T13:04:05.920Z,98434.88
2022-12-08T13:06:47.865Z,98434.94
2022-12-08T13:09:23.251Z,98437.78
2022-12-08T13:11:52.415Z,98438.00
2022-12-08T13:14:32.651Z,98432.41
2022-12-08T13:17:00.689Z,98404.81
2022-12-08T13:19:30.400Z,98436.22
2022-12-08T13:21:57.404Z,98411.72
2022-12-08T13:24:24.317Z,98428.53
2022-12-08T13:26:51.637Z,98396.59
2022-12-08T13:29:23.018Z,98381.25
2022-12-08T13:32:22.260Z,98424.09
2022-12-08T13:34:55.211Z,98428.06
2022-12-08T13:37:31.697Z,98432.03
2022-12-08T13:40:04.356Z,98434.16
2022-12-08T13:42:44.169Z,98434.53
2022-12-08T13:48:42.334Z,98402.47
2022-12-08T13:53:15.849Z,98389.25
2022-12-08T13:54:56.361Z,98435.56
2022-12-08T13:57:11.072Z,98438.59
2022-12-08T13:59:43.307Z,98430.66
2022-12-08T14:02:19.284Z,98429.38
2022-12-08T14:05:16.769Z,98426.13
2022-12-08T14:07:34.463Z,98418.03
2022-12-08T14:10:03.629Z,98422.59
2022-12-08T14:12:30.603Z,98434.63
2022-12-08T14:15:04.072Z,98404.03
2022-12-08T14:17:31.816Z,98428.81
2022-12-08T14:20:02.587Z,98425.09
2022-12-08T14:22:34.010Z,98408.97
2022-12-08T14:25:01.458Z,98437.22
2022-12-08T14:27:30.175Z,98421.94
2022-12-08T14:29:58.645Z,98411.50
2022-12-08T14:32:44.492Z,98441.78
2022-12-08T14:35:12.606Z,98436.47
2022-12-08T14:37:42.120Z,98436.69
2022-12-08T14:40:22.716Z,98436.13
2022-12-08T14:42:54.204Z,98430.00
2022-12-08T14:45:21.465Z,98404.38
2022-12-08T14:47:48.732Z,98433.13
2022-12-08T14:50:34.159Z,98421.16
2022-12-08T14:53:01.278Z,98395.91
2022-12-08T14:55:33.644Z,98398.47
2022-12-08T14:58:00.716Z,98415.78
2022-12-08T15:00:27.903Z,98418.78
2022-12-08T15:02:55.890Z,98417.03
2022-12-08T15:05:22.860Z,98415.28
2022-12-08T15:07:54.063Z,98417.22
2022-12-08T15:10:24.817Z,98412.72
2022-12-08T15:13:10.093Z,98414.09
2022-12-08T15:15:50.461Z,98414.28
2022-12-08T15:18:29.606Z,98413.34
2022-12-08T15:21:01.272Z,98407.59
2022-12-08T15:23:30.785Z,98414.56
2022-12-08T15:25:58.022Z,98409.72
2022-12-08T15:28:29.963Z,98412.69
2022-12-08T15:30:58.038Z,98411.28
2022-12-08T15:33:25.103Z,98406.75
2022-12-08T15:35:52.113Z,98409.72
2022-12-08T15:38:26.418Z,98400.41
2022-12-08T15:40:53.577Z,98399.88
2022-12-08T15:43:20.596Z,98376.06
2022-12-08T15:45:57.956Z,98397.09
2022-12-08T15:48:27.538Z,98395.75
2022-12-08T15:50:54.615Z,98395.09
2022-12-08T15:53:21.522Z,98396.81
2022-12-08T15:56:03.872Z,98359.69
2022-12-08T16:01:23.225Z,98363.59
2022-12-08T16:07:19.792Z,98351.66
2022-12-08T16:09:50.886Z,98396.13
2022-12-08T16:13:48.054Z,98373.16
2022-12-08T16:15:51.731Z,98374.84
2022-12-08T16:18:25.635Z,98389.75
2022-12-08T16:21:16.949Z,98393.38
2022-12-08T16:23:44.285Z,98390.41
2022-12-08T16:27:22.103Z,98336.19
2022-12-08T16:29:08.737Z,98384.50
2022-12-08T16:31:35.722Z,98391.28
2022-12-08T16:34:02.699Z,98366.38
2022-12-08T16:36:29.671Z,98392.38
2022-12-08T16:38:56.566Z,98373.50
2022-12-08T16:41:42.236Z,98399.06
2022-12-08T16:44:09.779Z,98396.91
2022-12-08T16:46:37.084Z,98400.63
2022-12-08T16:49:04.610Z,98356.59
2022-12-08T16:51:31.503Z,98401.47
2022-12-08T16:53:58.690Z,98401.34
2022-12-08T16:56:32.263Z,98388.28
2022-12-08T16:58:59.861Z,98358.91
2022-12-08T17:01:26.809Z,98394.00
2022-12-08T17:04:29.356Z,98390.38
2022-12-08T17:06:40.666Z,98387.84
2022-12-08T17:09:07.525Z,98392.00
2022-12-08T17:11:40.801Z,98392.25
2022-12-08T17:14:09.831Z,98390.38
2022-12-08T17:16:36.785Z,98395.22
2022-12-08T17:19:03.777Z,98394.94
2022-12-08T17:21:30.684Z,98372.03
2022-12-08T17:23:57.545Z,98387.66
2022-12-08T17:26:24.405Z,98391.03
2022-12-08T17:29:00.535Z,98398.59
2022-12-08T17:31:30.404Z,98401.84
2022-12-08T17:34:01.690Z,98397.38
2022-12-08T17:36:28.653Z,98399.00
2022-12-08T17:38:55.953Z,98369.69
2022-12-08T17:41:22.848Z,98398.09
2022-12-08T17:43:49.742Z,98400.50
2022-12-08T17:46:18.211Z,98375.50
2022-12-08T17:48:45.237Z,98389.06
2022-12-08T17:51:12.108Z,98395.78
2022-12-08T17:53:40.744Z,98393.25
2022-12-08T17:56:14.433Z,98392.31
2022-12-08T17:58:41.308Z,98387.38
2022-12-08T18:01:09.802Z,98393.78
2022-12-08T18:03:37.075Z,98397.69
2022-12-08T18:06:07.872Z,98363.22
2022-12-08T18:08:35.005Z,98389.56
2022-12-08T18:11:02.445Z,98391.94
2022-12-08T18:13:29.341Z,98389.72
2022-12-08T18:15:56.199Z,98394.53
2022-12-08T18:18:23.139Z,98388.47
2022-12-08T18:20:50.218Z,98385.28
2022-12-08T18:23:17.711Z,98382.56
2022-12-08T18:25:44.898Z,98356.56
2022-12-08T18:28:11.849Z,98381.16
2022-12-08T18:30:39.730Z,98382.28
2022-12-08T18:33:07.130Z,98377.47
2022-12-08T18:35:34.009Z,98378.41
2022-12-08T18:38:00.840Z,98379.25
2022-12-08T18:40:28.370Z,98378.44
2022-12-08T18:42:55.201Z,98379.56
2022-12-08T18:45:22.872Z,98380.53
2022-12-08T18:47:50.520Z,98377.63
2022-12-08T18:50:17.573Z,98380.19
2022-12-08T18:52:45.244Z,98378.59
2022-12-08T18:55:12.141Z,98372.69
2022-12-08T18:57:39.671Z,98371.75
2022-12-08T19:00:07.661Z,98368.69
2022-12-08T19:02:36.184Z,98372.84
2022-12-08T19:05:03.161Z,98366.47
2022-12-08T19:07:30.116Z,98369.31
2022-12-08T19:09:56.996Z,98369.31
2022-12-08T19:12:23.878Z,98362.66
2022-12-08T19:14:50.828Z,98360.72
2022-12-08T19:17:17.723Z,98368.19
2022-12-08T19:19:44.549Z,98367.53
2022-12-08T19:22:12.362Z,98364.69
2022-12-08T19:24:39.377Z,98364.03
2022-12-08T19:27:06.400Z,98362.41
2022-12-08T19:29:33.310Z,98364.50
2022-12-08T19:32:00.464Z,98365.75
2022-12-08T19:34:27.473Z,98333.50
2022-12-08T19:36:54.428Z,98352.00
2022-12-08T19:39:40.734Z,98364.28
2022-12-08T19:42:37.371Z,98360.28
2022-12-08T19:45:11.949Z,98340.56
2022-12-08T19:47:39.274Z,98364.56
2022-12-08T19:50:25.552Z,98333.38
2022-12-08T19:52:52.537Z,98355.00
2022-12-08T19:55:19.563Z,98348.63
2022-12-08T19:57:46.540Z,98357.16
2022-12-08T20:00:13.730Z,98360.97
2022-12-08T20:02:40.795Z,98328.06
2022-12-08T20:05:08.304Z,98352.66
2022-12-08T20:07:35.260Z,98354.84
2022-12-08T20:10:07.503Z,98359.47
2022-12-08T20:12:34.672Z,98364.56
2022-12-08T20:15:01.629Z,98353.22
2022-12-08T20:17:28.533Z,98353.75
2022-12-08T20:19:55.505Z,98359.16
2022-12-08T20:22:22.569Z,98356.09
2022-12-08T20:25:09.630Z,98357.53
2022-12-08T20:27:36.364Z,98358.47
2022-12-08T20:30:04.211Z,98354.47
2022-12-08T20:32:31.205Z,98358.09
2022-12-08T20:34:58.284Z,98359.84
2022-12-08T20:37:25.245Z,98362.38
2022-12-08T20:39:52.753Z,98342.03
2022-12-08T20:42:20.346Z,98366.13
2022-12-08T20:44:47.337Z,98369.16
2022-12-08T20:47:14.334Z,98365.03
2022-12-08T20:49:41.482Z,98374.25
2022-12-08T20:52:08.837Z,98365.66
2022-12-08T20:54:36.017Z,98365.09
2022-12-08T20:57:03.033Z,98337.25
2022-12-08T20:59:30.441Z,98354.75
2022-12-08T21:01:57.618Z,98345.41
2022-12-08T21:04:25.243Z,98367.28
2022-12-08T21:06:52.515Z,98358.03
2022-12-08T21:09:19.625Z,98363.13
2022-12-08T21:11:46.872Z,98327.66
2022-12-08T21:14:13.834Z,98360.25
2022-12-08T21:16:41.052Z,98364.34
2022-12-08T21:19:08.470Z,98361.97
2022-12-08T21:21:35.517Z,98360.34
2022-12-08T21:24:03.468Z,98366.09
2022-12-08T21:26:30.637Z,98361.59
2022-12-08T21:28:58.921Z,98366.81
2022-12-08T21:31:27.043Z,98378.59
2022-12-08T21:33:55.313Z,98381.63
2022-12-08T21:36:22.499Z,98370.31
2022-12-08T21:38:49.456Z,98374.13
2022-12-08T21:41:37.367Z,98375.22
2022-12-08T21:44:05.394Z,98366.91
2022-12-08T21:46:32.609Z,98367.53
2022-12-08T21:48:59.800Z,98372.75
2022-12-08T21:51:26.878Z,98359.84
2022-12-08T21:53:53.818Z,98370.97
2022-12-08T21:56:20.782Z,98358.88
2022-12-08T21:58:47.683Z,98369.19
2022-12-08T22:01:14.847Z,98362.47
2022-12-08T22:03:41.934Z,98365.50
2022-12-08T22:06:11.176Z,98343.69
2022-12-08T22:08:38.465Z,98362.91
2022-12-08T22:11:05.597Z,98360.81
2022-12-08T22:13:35.992Z,98360.31
2022-12-08T22:16:04.441Z,98365.22
2022-12-08T22:18:31.782Z,98370.16
2022-12-08T22:20:58.832Z,98369.59
2022-12-08T22:23:25.738Z,98362.41
2022-12-08T22:25:59.649Z,98334.91
2022-12-08T22:28:26.823Z,98336.13
2022-12-08T22:30:53.819Z,98337.84
2022-12-08T22:33:20.727Z,98358.63
2022-12-08T22:36:06.355Z,98364.34
2022-12-08T22:38:36.932Z,98368.75
2022-12-08T22:41:07.376Z,98367.16
2022-12-08T22:43:34.655Z,98367.44
2022-12-08T22:46:01.659Z,98361.56
2022-12-08T22:48:28.626Z,98355.94
2022-12-08T22:51:01.707Z,98352.75
2022-12-08T22:53:28.666Z,98345.25
2022-12-08T22:55:55.496Z,98342.06
2022-12-08T22:58:22.500Z,98347.16
2022-12-08T23:00:49.344Z,98318.47
2022-12-08T23:03:16.432Z,98345.63
2022-12-08T23:05:43.745Z,98344.38
2022-12-08T23:08:13.385Z,98345.06
2022-12-08T23:10:40.436Z,98336.47
2022-12-08T23:13:07.447Z,98339.16
2022-12-08T23:15:34.309Z,98342.94
2022-12-08T23:18:01.331Z,98339.44
2022-12-08T23:20:28.322Z,98340.84
2022-12-08T23:22:55.261Z,98327.47
2022-12-08T23:25:22.206Z,98328.56
2022-12-08T23:27:49.212Z,98325.84
2022-12-08T23:30:16.394Z,98318.34
2022-12-08T23:32:43.436Z,98291.75
2022-12-08T23:35:10.533Z,98323.06
2022-12-08T23:37:37.879Z,98291.56
2022-12-08T23:40:05.981Z,98323.38
2022-12-08T23:42:33.314Z,98321.38
2022-12-08T23:45:00.352Z,98319.06
2022-12-08T23:47:27.533Z,98322.75
2022-12-08T23:49:54.711Z,98325.47
2022-12-08T23:52:21.644Z,98329.34
2022-12-08T23:54:50.400Z,98321.56
2022-12-08T23:57:17.383Z,98333.69
2022-12-08T23:59:44.577Z,98326.19
