createdAt,value
2022-10-07T00:00:41.128Z,5.95
2022-10-07T00:02:44.203Z,7.15
2022-10-07T00:04:46.787Z,7.03
2022-10-07T00:06:49.438Z,6.88
2022-10-07T00:08:53.938Z,7.25
2022-10-07T00:10:56.565Z,7.00
2022-10-07T00:13:01.897Z,7.60
2022-10-07T00:15:06.128Z,6.88
2022-10-07T00:17:08.688Z,7.22
2022-10-07T00:19:15.017Z,6.40
2022-10-07T00:21:19.956Z,6.78
2022-10-07T00:23:22.718Z,8.05
2022-10-07T00:25:26.337Z,7.57
2022-10-07T00:27:29.272Z,7.93
2022-10-07T00:29:31.818Z,7.80
2022-10-07T00:31:36.962Z,7.40
2022-10-07T00:33:40.808Z,7.22
2022-10-07T00:35:43.668Z,7.15
2022-10-07T00:37:46.819Z,7.93
2022-10-07T00:39:49.727Z,7.93
2022-10-07T00:41:53.809Z,7.45
2022-10-07T00:43:57.020Z,8.10
2022-10-07T00:46:24.960Z,7.22
2022-10-07T00:48:32.628Z,7.68
2022-10-07T00:50:35.189Z,7.32
2022-10-07T00:52:42.910Z,7.63
2022-10-07T00:54:46.150Z,8.45
2022-10-07T00:56:50.928Z,9.48
2022-10-07T00:58:54.368Z,7.90
2022-10-07T01:00:58.172Z,7.68
2022-10-07T01:03:00.600Z,8.27
2022-10-07T01:05:06.999Z,7.78
2022-10-07T01:07:10.508Z,8.25
2022-10-07T01:09:14.628Z,8.30
2022-10-07T01:11:43.297Z,8.48
2022-10-07T01:13:51.489Z,9.10
2022-10-07T01:16:04.169Z,8.75
2022-10-07T01:18:41.448Z,8.80
2022-10-07T01:21:13.149Z,9.60
2022-10-07T01:24:00.089Z,8.85
2022-10-07T01:26:23.718Z,8.93
2022-10-07T01:28:51.884Z,8.57
2022-10-07T01:30:59.376Z,10.00
2022-10-07T01:33:07.201Z,9.25
2022-10-07T01:35:16.099Z,10.32
2022-10-07T01:37:20.629Z,9.10
2022-10-07T01:39:28.090Z,9.40
2022-10-07T01:41:32.499Z,10.15
2022-10-07T01:43:35.670Z,9.27
2022-10-07T01:45:41.238Z,10.75
2022-10-07T01:47:44.019Z,9.55
2022-10-07T01:49:46.648Z,9.48
2022-10-07T01:52:08.938Z,8.48
2022-10-07T01:54:24.851Z,10.55
2022-10-07T01:56:54.632Z,10.15
2022-10-07T01:59:18.582Z,10.30
2022-10-07T02:01:33.882Z,9.60
2022-10-07T02:03:36.257Z,10.73
2022-10-07T02:06:14.230Z,10.40
2022-10-07T02:08:29.269Z,9.98
2022-10-07T02:11:01.131Z,10.48
2022-10-07T02:13:16.211Z,10.17
2022-10-07T02:15:24.711Z,9.70
2022-10-07T02:17:30.498Z,10.05
2022-10-07T02:19:36.540Z,10.57
2022-10-07T02:21:40.191Z,9.20
2022-10-07T02:23:46.019Z,9.68
2022-10-07T02:25:51.121Z,10.80
2022-10-07T02:27:56.871Z,11.00
2022-10-07T02:30:08.954Z,10.13
2022-10-07T02:32:18.852Z,10.05
2022-10-07T02:34:23.341Z,10.63
2022-10-07T02:36:36.274Z,10.85
2022-10-07T02:38:40.179Z,10.32
2022-10-07T02:41:01.638Z,10.75
2022-10-07T02:43:36.775Z,10.25
2022-10-07T02:46:04.447Z,9.57
2022-10-07T02:48:18.710Z,10.45
2022-10-07T02:50:25.361Z,10.45
2022-10-07T02:52:31.843Z,10.75
2022-10-07T02:55:08.179Z,9.82
2022-10-07T02:57:12.902Z,10.20
2022-10-07T02:59:17.889Z,9.60
2022-10-07T03:01:27.153Z,10.27
2022-10-07T03:03:30.901Z,11.07
2022-10-07T03:05:35.619Z,11.00
2022-10-07T03:07:38.341Z,10.05
2022-10-07T03:09:42.880Z,10.40
2022-10-07T03:11:45.360Z,10.43
2022-10-07T03:13:47.941Z,10.00
2022-10-07T03:15:50.800Z,10.55
2022-10-07T03:17:53.426Z,10.85
2022-10-07T03:19:55.860Z,11.18
2022-10-07T03:21:58.670Z,11.95
2022-10-07T03:24:05.164Z,11.52
2022-10-07T03:26:07.812Z,11.70
2022-10-07T03:28:10.544Z,11.23
2022-10-07T03:30:14.680Z,10.73
2022-10-07T03:32:17.651Z,11.05
2022-10-07T03:34:20.949Z,11.73
2022-10-07T03:36:24.710Z,11.73
2022-10-07T03:38:27.171Z,12.35
2022-10-07T03:40:29.660Z,10.68
2022-10-07T03:42:32.129Z,12.00
2022-10-07T03:44:36.188Z,10.50
2022-10-07T03:46:38.817Z,10.05
2022-10-07T03:48:41.531Z,11.63
2022-10-07T03:50:50.480Z,11.95
2022-10-07T03:52:53.071Z,12.30
2022-10-07T03:54:57.899Z,11.88
2022-10-07T03:57:02.441Z,11.60
2022-10-07T03:59:05.948Z,11.20
2022-10-07T04:01:16.941Z,11.60
2022-10-07T04:03:20.401Z,11.90
2022-10-07T04:05:23.591Z,11.98
2022-10-07T04:07:26.210Z,11.30
2022-10-07T04:09:31.254Z,12.07
2022-10-07T04:11:34.691Z,9.75
2022-10-07T04:13:37.342Z,10.02
2022-10-07T04:15:39.920Z,10.18
2022-10-07T04:17:45.267Z,10.88
2022-10-07T04:19:48.021Z,11.07
2022-10-07T04:21:50.702Z,10.73
2022-10-07T04:23:53.529Z,10.48
2022-10-07T04:25:56.243Z,10.43
2022-10-07T04:28:00.535Z,10.30
2022-10-07T04:30:05.231Z,11.52
2022-10-07T04:32:08.431Z,10.95
2022-10-07T04:34:11.402Z,10.32
2022-10-07T04:36:14.261Z,10.65
2022-10-07T04:38:18.543Z,10.52
2022-10-07T04:40:22.541Z,10.90
2022-10-07T04:42:43.271Z,11.43
2022-10-07T04:44:45.710Z,11.38
2022-10-07T04:46:48.219Z,11.10
2022-10-07T04:48:51.020Z,10.93
2022-10-07T04:50:54.051Z,10.52
2022-10-07T04:52:56.559Z,10.20
2022-10-07T04:54:59.201Z,11.40
2022-10-07T04:57:01.850Z,9.25
2022-10-07T04:59:04.498Z,10.02
2022-10-07T05:01:10.192Z,10.75
2022-10-07T05:03:14.769Z,10.10
2022-10-07T05:05:18.451Z,9.68
2022-10-07T05:07:20.851Z,11.18
2022-10-07T05:09:23.504Z,10.40
2022-10-07T05:11:26.398Z,10.80
2022-10-07T05:13:29.542Z,9.82
2022-10-07T05:15:32.569Z,11.10
2022-10-07T05:17:36.061Z,10.40
2022-10-07T05:19:38.602Z,11.68
2022-10-07T05:21:42.919Z,10.85
2022-10-07T05:23:45.589Z,11.00
2022-10-07T05:25:48.469Z,11.38
2022-10-07T05:27:56.799Z,10.40
2022-10-07T05:29:59.431Z,11.00
2022-10-07T05:32:05.075Z,9.35
2022-10-07T05:34:08.592Z,11.82
2022-10-07T05:36:12.939Z,10.65
2022-10-07T05:38:15.648Z,10.00
2022-10-07T05:40:18.510Z,10.77
2022-10-07T05:42:21.751Z,9.27
2022-10-07T05:44:25.170Z,10.23
2022-10-07T05:46:28.180Z,11.10
2022-10-07T05:48:36.631Z,9.77
2022-10-07T05:50:42.759Z,10.82
2022-10-07T05:52:46.099Z,10.63
2022-10-07T05:54:49.491Z,10.27
2022-10-07T05:56:52.069Z,11.10
2022-10-07T05:58:56.579Z,10.77
2022-10-07T06:01:05.410Z,10.45
2022-10-07T06:03:09.529Z,11.35
2022-10-07T06:05:12.340Z,10.98
2022-10-07T06:07:20.367Z,9.88
2022-10-07T06:09:43.240Z,10.35
2022-10-07T06:12:03.949Z,9.95
2022-10-07T06:14:07.124Z,10.23
2022-10-07T06:16:10.493Z,10.23
2022-10-07T06:18:13.019Z,9.68
2022-10-07T06:20:15.746Z,10.40
2022-10-07T06:22:18.240Z,10.55
2022-10-07T06:24:20.709Z,10.07
2022-10-07T06:26:23.520Z,11.32
2022-10-07T06:28:26.354Z,9.48
2022-10-07T06:30:30.468Z,10.05
2022-10-07T06:32:33.211Z,8.60
2022-10-07T06:34:36.620Z,9.40
2022-10-07T06:36:39.099Z,9.25
2022-10-07T06:38:49.796Z,8.82
2022-10-07T06:41:02.581Z,8.80
2022-10-07T06:43:05.692Z,7.47
2022-10-07T06:45:09.230Z,8.40
2022-10-07T06:47:12.206Z,9.50
2022-10-07T06:49:15.682Z,8.90
2022-10-07T06:51:23.040Z,8.15
2022-10-07T06:53:26.821Z,8.80
2022-10-07T06:55:29.451Z,9.10
2022-10-07T06:57:45.245Z,7.57
2022-10-07T06:59:49.198Z,7.70
2022-10-07T07:01:51.848Z,8.10
2022-10-07T07:03:54.985Z,8.40
2022-10-07T07:05:58.000Z,8.00
2022-10-07T07:08:01.244Z,8.10
2022-10-07T07:10:04.070Z,8.10
2022-10-07T07:12:07.168Z,9.35
2022-10-07T07:14:11.980Z,8.48
2022-10-07T07:16:14.642Z,7.45
2022-10-07T07:18:17.558Z,8.80
2022-10-07T07:20:20.228Z,7.03
2022-10-07T07:22:22.690Z,8.52
2022-10-07T07:24:25.620Z,9.20
2022-10-07T07:26:28.855Z,8.07
2022-10-07T07:28:31.860Z,8.05
2022-10-07T07:30:35.892Z,7.70
2022-10-07T07:32:38.367Z,6.88
2022-10-07T07:34:41.109Z,7.05
2022-10-07T07:36:47.158Z,7.40
2022-10-07T07:38:59.608Z,7.45
2022-10-07T07:43:09.600Z,7.72
2022-10-07T07:45:12.218Z,6.95
2022-10-07T07:47:16.790Z,6.55
2022-10-07T07:49:21.400Z,6.07
2022-10-07T07:51:24.560Z,6.60
2022-10-07T07:53:28.029Z,6.57
2022-10-07T07:55:30.381Z,7.10
2022-10-07T07:57:33.678Z,6.65
2022-10-07T07:59:37.910Z,7.07
2022-10-07T08:01:40.804Z,6.65
2022-10-07T08:03:46.919Z,6.75
2022-10-07T08:05:49.398Z,6.30
2022-10-07T08:07:53.581Z,7.53
2022-10-07T08:09:56.250Z,5.97
2022-10-07T08:11:58.963Z,6.85
2022-10-07T08:14:03.792Z,6.18
2022-10-07T08:16:06.554Z,6.20
2022-10-07T08:18:09.373Z,6.47
2022-10-07T08:20:12.305Z,6.38
2022-10-07T08:22:18.080Z,5.00
2022-10-07T08:24:20.820Z,5.50
2022-10-07T08:26:24.160Z,6.40
2022-10-07T08:28:27.957Z,5.78
2022-10-07T08:30:30.600Z,5.68
2022-10-07T08:32:33.458Z,4.90
2022-10-07T08:34:36.970Z,5.32
2022-10-07T08:36:40.338Z,5.00
2022-10-07T08:38:43.460Z,4.80
2022-10-07T08:40:54.359Z,5.28
2022-10-07T08:42:57.770Z,4.57
2022-10-07T08:45:01.033Z,4.60
2022-10-07T08:47:42.030Z,4.13
2022-10-07T08:49:50.370Z,3.75
2022-10-07T08:52:02.038Z,4.85
2022-10-07T08:54:04.591Z,4.60
2022-10-07T08:56:18.925Z,4.00
2022-10-07T08:58:41.548Z,3.72
2022-10-07T09:03:20.359Z,3.58
2022-10-07T09:05:35.118Z,3.63
2022-10-07T09:07:50.120Z,3.92
2022-10-07T09:10:01.668Z,2.97
2022-10-07T09:12:11.670Z,3.57
2022-10-07T09:14:40.637Z,3.47
2022-10-07T09:16:45.550Z,3.22
2022-10-07T09:19:01.088Z,3.50
2022-10-07T09:21:09.378Z,3.35
2022-10-07T09:23:16.410Z,3.17
2022-10-07T09:25:23.120Z,2.78
2022-10-07T09:27:27.132Z,3.22
2022-10-07T09:29:31.273Z,7.82
2022-10-07T09:31:34.120Z,6.40
2022-10-07T09:33:44.281Z,4.18
2022-10-07T09:36:06.518Z,3.38
2022-10-07T09:38:09.533Z,3.00
2022-10-07T09:40:23.518Z,3.88
2022-10-07T09:42:31.430Z,3.30
2022-10-07T09:44:34.468Z,3.70
2022-10-07T09:46:49.704Z,67.03
2022-10-07T09:48:55.239Z,10.70
2022-10-07T09:51:19.060Z,3.95
2022-10-07T09:53:29.479Z,3.72
2022-10-07T09:55:39.501Z,2.90
2022-10-07T09:57:41.949Z,2.35
2022-10-07T09:59:44.618Z,2.70
2022-10-07T10:02:02.988Z,2.28
2022-10-07T10:04:05.629Z,2.75
2022-10-07T10:06:10.179Z,2.22
2022-10-07T10:08:20.129Z,2.67
2022-10-07T10:10:27.780Z,2.65
2022-10-07T10:12:39.443Z,2.63
2022-10-07T10:14:54.790Z,2.33
2022-10-07T10:16:57.300Z,2.40
2022-10-07T10:19:05.278Z,2.17
2022-10-07T10:21:22.715Z,2.33
2022-10-07T10:23:50.879Z,3.70
2022-10-07T10:26:22.939Z,2.63
2022-10-07T10:28:41.202Z,2.15
2022-10-07T10:30:58.490Z,2.03
2022-10-07T10:33:10.679Z,2.17
2022-10-07T10:35:20.149Z,3.15
2022-10-07T10:37:30.668Z,2.20
2022-10-07T10:39:51.410Z,2.92
2022-10-07T10:41:58.558Z,2.80
2022-10-07T10:44:12.998Z,2.47
2022-10-07T10:46:36.913Z,2.50
2022-10-07T10:48:54.271Z,2.70
2022-10-07T10:51:11.030Z,3.00
2022-10-07T10:53:39.400Z,2.42
2022-10-07T10:56:15.739Z,2.47
2022-10-07T10:58:35.751Z,2.17
2022-10-07T11:01:05.038Z,1.80
2022-10-07T11:03:47.529Z,1.63
2022-10-07T11:05:51.250Z,2.55
2022-10-07T11:08:02.972Z,1.88
2022-10-07T11:10:19.298Z,2.28
2022-10-07T11:12:30.228Z,2.55
2022-10-07T11:14:37.390Z,2.50
2022-10-07T11:17:05.098Z,1.80
2022-10-07T11:19:32.460Z,1.73
2022-10-07T11:21:43.439Z,1.92
2022-10-07T11:24:19.419Z,2.08
2022-10-07T11:26:59.214Z,1.83
2022-10-07T11:29:25.638Z,2.25
2022-10-07T11:31:43.270Z,2.22
2022-10-07T11:34:22.000Z,1.85
2022-10-07T11:36:43.339Z,2.28
2022-10-07T11:38:48.091Z,1.90
2022-10-07T11:40:56.731Z,2.08
2022-10-07T11:43:07.722Z,2.05
2022-10-07T11:45:34.381Z,1.67
2022-10-07T11:47:44.090Z,1.73
2022-10-07T11:50:03.274Z,2.28
2022-10-07T11:52:13.130Z,1.77
2022-10-07T11:54:18.741Z,1.75
2022-10-07T11:56:30.056Z,2.10
2022-10-07T11:58:40.566Z,1.40
2022-10-07T12:00:44.040Z,1.92
2022-10-07T12:02:47.925Z,2.10
2022-10-07T12:04:50.781Z,2.30
2022-10-07T12:07:30.710Z,2.40
2022-10-07T12:09:56.361Z,2.10
2022-10-07T12:11:59.491Z,2.15
2022-10-07T12:14:41.808Z,1.73
2022-10-07T12:16:56.042Z,2.38
2022-10-07T12:19:07.915Z,2.28
2022-10-07T12:21:10.740Z,2.63
2022-10-07T12:23:28.808Z,2.30
2022-10-07T12:25:42.527Z,2.42
2022-10-07T12:27:47.060Z,2.80
2022-10-07T12:30:00.063Z,2.83
2022-10-07T12:32:02.825Z,2.63
2022-10-07T12:34:05.310Z,2.53
2022-10-07T12:36:22.803Z,2.42
2022-10-07T12:38:30.148Z,2.10
2022-10-07T12:40:36.351Z,2.45
2022-10-07T12:42:44.238Z,2.22
2022-10-07T12:44:53.279Z,2.50
2022-10-07T12:47:07.259Z,2.53
2022-10-07T12:49:24.452Z,2.60
2022-10-07T12:51:39.728Z,2.25
2022-10-07T12:53:43.579Z,1.85
2022-10-07T12:55:50.430Z,2.22
2022-10-07T12:58:15.722Z,2.17
2022-10-07T13:00:26.398Z,2.85
2022-10-07T13:02:52.971Z,2.35
2022-10-07T13:05:36.581Z,1.70
2022-10-07T13:08:09.273Z,1.92
2022-10-07T13:10:53.840Z,2.67
2022-10-07T13:12:59.222Z,2.20
2022-10-07T13:15:41.701Z,2.60
2022-10-07T13:18:17.268Z,2.40
2022-10-07T13:20:26.260Z,2.30
2022-10-07T13:22:29.451Z,2.17
2022-10-07T13:24:32.149Z,2.42
2022-10-07T13:26:34.528Z,2.22
2022-10-07T13:28:49.128Z,2.25
2022-10-07T13:30:53.684Z,1.90
2022-10-07T13:32:56.281Z,1.77
2022-10-07T13:35:00.111Z,2.25
2022-10-07T13:37:02.860Z,2.00
2022-10-07T13:39:18.319Z,2.33
2022-10-07T13:41:26.611Z,1.70
2022-10-07T13:43:30.568Z,2.13
2022-10-07T13:45:41.104Z,1.98
2022-10-07T13:47:45.599Z,1.90
2022-10-07T13:49:53.961Z,1.73
2022-10-07T13:51:58.911Z,1.92
2022-10-07T13:54:06.979Z,3.70
2022-10-07T13:56:23.779Z,2.15
2022-10-07T13:58:26.123Z,2.50
2022-10-07T14:00:30.310Z,1.98
2022-10-07T14:02:37.628Z,2.47
2022-10-07T14:05:06.219Z,2.05
2022-10-07T14:07:28.689Z,1.88
2022-10-07T14:09:37.950Z,2.20
2022-10-07T14:11:40.509Z,2.00
2022-10-07T14:13:43.839Z,1.92
2022-10-07T14:15:51.481Z,2.00
2022-10-07T14:18:13.660Z,2.17
2022-10-07T14:20:35.168Z,1.85
2022-10-07T14:22:41.581Z,2.13
2022-10-07T14:24:55.459Z,2.30
2022-10-07T14:26:58.298Z,2.00
2022-10-07T14:29:23.322Z,1.92
2022-10-07T14:31:45.860Z,1.65
2022-10-07T14:36:20.290Z,1.80
2022-10-07T14:38:29.608Z,2.70
2022-10-07T14:40:32.200Z,1.83
2022-10-07T14:42:38.129Z,2.10
2022-10-07T14:44:44.427Z,2.30
2022-10-07T14:46:46.798Z,2.45
2022-10-07T14:48:50.472Z,2.55
2022-10-07T14:50:53.821Z,2.75
2022-10-07T14:52:56.572Z,1.90
2022-10-07T14:55:12.199Z,2.15
2022-10-07T14:57:15.412Z,2.15
2022-10-07T14:59:18.050Z,2.00
2022-10-07T15:01:20.610Z,1.65
2022-10-07T15:03:25.420Z,2.03
2022-10-07T15:05:27.912Z,2.17
2022-10-07T15:07:31.350Z,2.13
2022-10-07T15:09:34.070Z,2.53
2022-10-07T15:11:36.448Z,2.28
2022-10-07T15:13:39.171Z,2.22
2022-10-07T15:15:44.180Z,3.13
2022-10-07T15:17:46.774Z,2.28
2022-10-07T15:19:51.510Z,2.70
2022-10-07T15:21:55.850Z,2.20
2022-10-07T15:23:58.650Z,2.50
2022-10-07T15:26:02.780Z,2.35
2022-10-07T15:28:05.528Z,2.58
2022-10-07T15:30:08.696Z,2.97
2022-10-07T15:32:11.218Z,4.20
2022-10-07T15:34:14.649Z,3.97
2022-10-07T15:36:18.351Z,3.60
2022-10-07T15:38:20.621Z,3.20
2022-10-07T15:40:22.969Z,3.55
2022-10-07T15:42:26.415Z,4.05
2022-10-07T15:44:30.231Z,3.92
2022-10-07T15:46:32.840Z,4.97
2022-10-07T15:48:35.825Z,4.95
2022-10-07T15:50:38.398Z,5.30
2022-10-07T15:52:40.994Z,5.88
2022-10-07T15:54:43.978Z,4.90
2022-10-07T15:56:46.338Z,6.15
2022-10-07T15:58:48.719Z,6.65
2022-10-07T16:01:06.248Z,8.88
2022-10-07T16:03:08.820Z,7.15
2022-10-07T16:05:13.242Z,7.93
2022-10-07T16:07:16.633Z,9.05
2022-10-07T16:09:20.548Z,6.68
2022-10-07T16:11:23.328Z,7.93
2022-10-07T16:13:27.320Z,6.63
2022-10-07T16:15:29.732Z,6.53
2022-10-07T16:17:38.401Z,6.22
2022-10-07T16:19:44.420Z,6.97
2022-10-07T16:21:47.601Z,6.60
2022-10-07T16:23:58.031Z,6.05
2022-10-07T16:26:07.438Z,7.20
2022-10-07T16:28:29.780Z,7.18
2022-10-07T16:30:41.611Z,7.80
2022-10-07T16:32:44.168Z,8.27
2022-10-07T16:34:49.560Z,7.68
2022-10-07T16:36:55.211Z,8.13
2022-10-07T16:39:04.248Z,7.45
2022-10-07T16:41:08.030Z,8.43
2022-10-07T16:43:10.599Z,9.30
2022-10-07T16:45:13.008Z,9.85
2022-10-07T16:47:15.501Z,11.15
2022-10-07T16:49:18.828Z,12.32
2022-10-07T16:51:24.188Z,11.10
2022-10-07T16:53:27.588Z,9.82
2022-10-07T16:55:30.310Z,9.75
2022-10-07T16:57:32.899Z,8.82
2022-10-07T16:59:35.840Z,8.77
2022-10-07T17:01:39.972Z,7.97
2022-10-07T17:03:50.766Z,10.25
2022-10-07T17:06:00.858Z,10.57
2022-10-07T17:08:07.888Z,11.98
2022-10-07T17:10:10.523Z,10.10
2022-10-07T17:12:12.978Z,10.50
2022-10-07T17:14:18.920Z,8.80
2022-10-07T17:16:22.074Z,10.57
2022-10-07T17:18:26.760Z,11.07
2022-10-07T17:20:30.901Z,11.00
2022-10-07T17:22:33.861Z,11.75
2022-10-07T17:24:37.211Z,13.15
2022-10-07T17:26:42.430Z,12.35
2022-10-07T17:28:50.399Z,13.88
2022-10-07T17:30:52.908Z,14.00
2022-10-07T17:32:55.580Z,12.00
2022-10-07T17:35:00.838Z,12.68
2022-10-07T17:37:03.601Z,11.45
2022-10-07T17:39:06.499Z,11.15
2022-10-07T17:41:23.788Z,14.35
2022-10-07T17:43:26.471Z,15.85
2022-10-07T17:45:29.700Z,13.90
2022-10-07T17:47:33.383Z,13.88
2022-10-07T17:49:36.019Z,11.68
2022-10-07T17:51:38.778Z,10.95
2022-10-07T17:53:42.190Z,11.00
2022-10-07T17:55:54.620Z,11.35
2022-10-07T17:57:57.359Z,11.52
2022-10-07T18:00:02.796Z,11.38
2022-10-07T18:02:06.661Z,10.35
2022-10-07T18:04:14.022Z,11.98
2022-10-07T18:06:17.102Z,12.20
2022-10-07T18:08:23.218Z,13.82
2022-10-07T18:10:26.510Z,11.82
2022-10-07T18:12:48.141Z,11.98
2022-10-07T18:15:09.319Z,12.73
2022-10-07T18:17:15.340Z,13.10
2022-10-07T18:19:37.540Z,13.48
2022-10-07T18:21:41.819Z,13.55
2022-10-07T18:23:44.325Z,12.65
2022-10-07T18:25:48.098Z,13.18
2022-10-07T18:27:51.000Z,13.98
2022-10-07T18:29:54.060Z,13.90
2022-10-07T18:31:56.843Z,13.57
2022-10-07T18:34:00.121Z,16.42
2022-10-07T18:36:13.691Z,15.18
2022-10-07T18:38:16.250Z,17.48
2022-10-07T18:40:19.428Z,17.20
2022-10-07T18:42:22.038Z,19.02
2022-10-07T18:44:24.564Z,19.67
2022-10-07T18:46:37.550Z,20.77
2022-10-07T18:48:55.080Z,20.70
2022-10-07T18:50:58.502Z,20.85
2022-10-07T18:53:01.161Z,18.85
2022-10-07T18:55:04.070Z,21.05
2022-10-07T18:57:06.658Z,20.27
2022-10-07T18:59:10.524Z,20.85
2022-10-07T19:01:27.078Z,20.35
2022-10-07T19:03:29.870Z,20.65
2022-10-07T19:05:36.882Z,18.88
2022-10-07T19:07:40.358Z,19.35
2022-10-07T19:09:45.911Z,19.17
2022-10-07T19:11:50.331Z,17.60
2022-10-07T19:13:57.049Z,16.75
2022-10-07T19:16:04.088Z,18.70
2022-10-07T19:18:06.589Z,16.85
2022-10-07T19:20:09.450Z,18.27
2022-10-07T19:22:14.138Z,16.95
2022-10-07T19:24:17.051Z,17.48
2022-10-07T19:26:23.439Z,18.05
2022-10-07T19:28:27.396Z,17.63
2022-10-07T19:30:30.231Z,16.67
2022-10-07T19:32:33.870Z,18.10
2022-10-07T19:34:37.041Z,17.90
2022-10-07T19:36:42.761Z,18.08
2022-10-07T19:38:52.751Z,17.92
2022-10-07T19:40:56.290Z,17.13
2022-10-07T19:42:58.852Z,17.52
2022-10-07T19:45:01.304Z,15.73
2022-10-07T19:47:05.750Z,16.45
2022-10-07T19:49:10.022Z,18.48
2022-10-07T19:51:16.878Z,18.40
2022-10-07T19:53:22.200Z,17.95
2022-10-07T19:55:25.738Z,18.75
2022-10-07T19:57:29.320Z,19.17
2022-10-07T19:59:31.801Z,19.35
2022-10-07T20:01:36.795Z,19.33
2022-10-07T20:03:39.651Z,17.77
2022-10-07T20:05:43.821Z,17.83
2022-10-07T20:07:46.726Z,20.85
2022-10-07T20:09:49.918Z,19.50
2022-10-07T20:11:53.130Z,19.80
2022-10-07T20:13:56.939Z,18.13
2022-10-07T20:16:16.280Z,21.02
2022-10-07T20:18:19.763Z,21.13
2022-10-07T20:20:22.998Z,19.70
2022-10-07T20:22:25.618Z,20.58
2022-10-07T20:24:28.173Z,20.85
2022-10-07T20:26:34.059Z,20.67
2022-10-07T20:28:41.165Z,21.33
2022-10-07T20:30:44.120Z,20.80
2022-10-07T20:32:46.770Z,21.27
2022-10-07T20:34:50.849Z,21.77
2022-10-07T20:36:55.869Z,20.55
2022-10-07T20:39:22.726Z,20.33
2022-10-07T20:41:45.238Z,21.17
2022-10-07T20:43:51.070Z,22.05
2022-10-07T20:45:57.636Z,20.08
2022-10-07T20:48:01.828Z,21.20
2022-10-07T20:50:04.734Z,20.40
2022-10-07T20:52:19.039Z,20.23
2022-10-07T20:54:23.248Z,19.70
2022-10-07T20:56:25.679Z,20.80
2022-10-07T20:58:31.090Z,19.75
2022-10-07T21:00:34.759Z,20.38
2022-10-07T21:02:37.657Z,21.10
2022-10-07T21:04:41.019Z,21.67
2022-10-07T21:06:44.292Z,21.77
2022-10-07T21:08:47.580Z,20.67
2022-10-07T21:10:50.220Z,20.95
2022-10-07T21:12:52.729Z,20.85
2022-10-07T21:14:57.151Z,20.85
2022-10-07T21:17:00.337Z,22.05
2022-10-07T21:19:03.019Z,19.65
2022-10-07T21:21:05.631Z,20.45
2022-10-07T21:23:08.081Z,20.10
2022-10-07T21:25:12.421Z,20.42
2022-10-07T21:27:15.292Z,19.08
2022-10-07T21:29:19.198Z,20.65
2022-10-07T21:31:23.043Z,20.25
2022-10-07T21:33:25.541Z,20.27
2022-10-07T21:35:28.079Z,20.00
2022-10-07T21:37:31.264Z,20.13
2022-10-07T21:39:34.021Z,20.67
2022-10-07T21:41:39.192Z,21.13
2022-10-07T21:43:42.472Z,21.27
2022-10-07T21:45:45.090Z,22.65
2022-10-07T21:47:47.750Z,23.08
2022-10-07T21:49:51.508Z,22.50
2022-10-07T21:51:54.302Z,21.73
2022-10-07T21:54:00.258Z,21.52
2022-10-07T21:56:08.740Z,21.67
2022-10-07T21:58:12.330Z,22.30
2022-10-07T22:00:16.442Z,23.67
2022-10-07T22:02:19.227Z,21.73
2022-10-07T22:04:21.830Z,21.75
2022-10-07T22:06:45.394Z,21.38
2022-10-07T22:08:47.832Z,23.33
2022-10-07T22:10:50.191Z,23.45
2022-10-07T22:12:53.580Z,24.05
2022-10-07T22:14:56.249Z,24.33
2022-10-07T22:16:58.729Z,23.50
2022-10-07T22:19:01.311Z,21.55
2022-10-07T22:21:30.121Z,22.45
2022-10-07T22:23:32.581Z,22.45
2022-10-07T22:25:35.454Z,23.92
2022-10-07T22:27:37.963Z,23.00
2022-10-07T22:29:40.451Z,23.77
2022-10-07T22:31:43.382Z,24.05
2022-10-07T22:33:52.463Z,26.98
2022-10-07T22:35:55.012Z,24.42
2022-10-07T22:37:59.413Z,26.05
2022-10-07T22:40:01.771Z,24.77
2022-10-07T22:42:04.419Z,27.15
2022-10-07T22:44:06.839Z,26.20
2022-10-07T22:46:11.179Z,28.33
2022-10-07T22:48:14.461Z,26.08
2022-10-07T22:50:17.349Z,26.83
2022-10-07T22:52:19.959Z,27.45
2022-10-07T22:54:23.099Z,28.42
2022-10-07T22:56:28.351Z,30.20
2022-10-07T22:58:31.429Z,29.58
2022-10-07T23:00:34.539Z,30.48
2022-10-07T23:02:37.325Z,28.95
2022-10-07T23:04:39.801Z,26.50
2022-10-07T23:06:42.299Z,29.30
2022-10-07T23:08:45.969Z,29.88
2022-10-07T23:10:58.708Z,28.67
2022-10-07T23:13:02.523Z,29.45
2022-10-07T23:15:05.429Z,29.83
2022-10-07T23:17:08.072Z,30.92
2022-10-07T23:19:11.297Z,30.90
2022-10-07T23:21:18.389Z,32.30
2022-10-07T23:23:20.752Z,30.77
2022-10-07T23:25:26.681Z,31.27
2022-10-07T23:27:29.209Z,31.15
2022-10-07T23:29:33.441Z,32.38
2022-10-07T23:31:36.199Z,31.50
2022-10-07T23:33:39.041Z,32.03
2022-10-07T23:35:42.092Z,34.03
2022-10-07T23:37:44.641Z,32.85
2022-10-07T23:39:47.071Z,33.03
2022-10-07T23:41:49.640Z,31.80
2022-10-07T23:43:54.510Z,34.47
2022-10-07T23:45:57.516Z,31.75
2022-10-07T23:48:00.839Z,34.92
2022-10-07T23:50:03.381Z,32.80
2022-10-07T23:52:05.899Z,34.88
2022-10-07T23:54:08.619Z,34.00
2022-10-07T23:56:11.579Z,34.53
2022-10-07T23:58:15.788Z,36.80
