createdAt,value
2022-08-05T00:01:27.961Z,0.10
2022-08-05T00:03:57.176Z,0.10
2022-08-05T00:06:32.494Z,0.10
2022-08-05T00:09:01.285Z,0.10
2022-08-05T00:11:34.714Z,0.10
2022-08-05T00:14:17.761Z,0.10
2022-08-05T00:16:53.094Z,0.10
2022-08-05T00:19:22.180Z,0.10
2022-08-05T00:21:49.991Z,0.10
2022-08-05T00:24:19.254Z,0.10
2022-08-05T00:26:53.005Z,0.10
2022-08-05T00:29:25.265Z,0.10
2022-08-05T00:32:12.551Z,0.10
2022-08-05T00:34:56.863Z,0.10
2022-08-05T00:37:35.444Z,0.20
2022-08-05T00:40:17.882Z,0.10
2022-08-05T00:42:59.066Z,0.10
2022-08-05T00:45:38.848Z,0.10
2022-08-05T00:48:11.907Z,0.20
2022-08-05T00:50:41.388Z,0.10
2022-08-05T00:54:00.944Z,0.20
2022-08-05T00:55:59.375Z,0.10
2022-08-05T00:58:27.821Z,0.10
2022-08-05T01:00:57.130Z,0.15
2022-08-05T01:03:30.966Z,0.10
2022-08-05T01:06:00.909Z,0.10
2022-08-05T01:08:40.803Z,0.20
2022-08-05T01:11:21.689Z,0.10
2022-08-05T01:13:58.890Z,0.20
2022-08-05T01:16:31.362Z,0.17
2022-08-05T01:19:01.516Z,0.20
2022-08-05T01:21:50.599Z,0.20
2022-08-05T01:24:27.207Z,0.13
2022-08-05T01:27:00.769Z,0.10
2022-08-05T01:29:48.569Z,0.10
2022-08-05T01:32:19.540Z,0.20
2022-08-05T01:34:49.458Z,0.10
2022-08-05T01:37:25.175Z,0.10
2022-08-05T01:39:59.171Z,0.10
2022-08-05T01:42:27.714Z,0.10
2022-08-05T01:44:57.097Z,0.17
2022-08-05T01:47:39.277Z,0.10
2022-08-05T01:50:09.182Z,0.13
2022-08-05T01:52:44.150Z,0.15
2022-08-05T01:55:13.714Z,0.20
2022-08-05T01:58:11.870Z,0.10
2022-08-05T02:00:32.614Z,0.10
2022-08-05T02:03:03.694Z,0.10
2022-08-05T02:05:34.220Z,0.20
2022-08-05T02:08:02.148Z,0.10
2022-08-05T02:10:34.671Z,0.10
2022-08-05T02:13:04.767Z,0.20
2022-08-05T02:15:48.375Z,0.10
2022-08-05T02:18:30.569Z,0.10
2022-08-05T02:21:03.357Z,0.20
2022-08-05T02:23:35.718Z,0.10
2022-08-05T02:26:05.909Z,0.10
2022-08-05T02:28:38.452Z,0.20
2022-08-05T02:31:14.663Z,0.10
2022-08-05T02:33:45.030Z,0.10
2022-08-05T02:36:18.687Z,0.10
2022-08-05T02:38:52.777Z,0.10
2022-08-05T02:41:22.979Z,0.10
2022-08-05T02:44:02.626Z,0.10
2022-08-05T02:46:43.985Z,0.10
2022-08-05T02:49:24.579Z,0.15
2022-08-05T02:52:04.460Z,0.10
2022-08-05T02:54:36.207Z,0.10
2022-08-05T02:57:10.061Z,0.10
2022-08-05T02:59:54.144Z,0.10
2022-08-05T03:02:25.312Z,0.10
2022-08-05T03:04:55.686Z,0.10
2022-08-05T03:07:59.359Z,0.10
2022-08-05T03:10:11.650Z,0.10
2022-08-05T03:12:41.241Z,0.10
2022-08-05T03:15:12.345Z,0.10
2022-08-05T03:17:42.022Z,0.10
2022-08-05T03:20:13.473Z,0.10
2022-08-05T03:22:44.156Z,0.10
2022-08-05T03:25:33.563Z,0.10
2022-08-05T03:28:06.299Z,0.10
2022-08-05T03:30:36.130Z,0.10
2022-08-05T03:33:06.098Z,0.10
2022-08-05T03:35:41.022Z,0.10
2022-08-05T03:38:09.509Z,0.10
2022-08-05T03:40:40.778Z,0.10
2022-08-05T03:43:58.648Z,0.13
2022-08-05T03:45:57.838Z,0.10
2022-08-05T03:48:28.958Z,0.10
2022-08-05T03:52:37.149Z,0.10
2022-08-05T03:55:51.689Z,0.10
2022-08-05T03:56:41.222Z,0.10
2022-08-05T03:59:10.716Z,0.10
2022-08-05T04:01:40.808Z,0.10
2022-08-05T04:04:11.012Z,0.10
2022-08-05T04:06:47.887Z,0.10
2022-08-05T04:09:26.461Z,0.10
2022-08-05T04:11:56.410Z,0.10
2022-08-05T04:14:29.864Z,0.13
2022-08-05T04:16:58.613Z,0.10
2022-08-05T04:19:28.390Z,0.10
2022-08-05T04:22:08.467Z,0.20
2022-08-05T04:24:38.376Z,0.10
2022-08-05T04:27:11.921Z,0.20
2022-08-05T04:29:39.980Z,0.10
2022-08-05T04:32:08.040Z,0.10
2022-08-05T04:34:43.050Z,0.15
2022-08-05T04:37:11.146Z,0.10
2022-08-05T04:39:39.206Z,0.10
2022-08-05T04:42:08.080Z,0.20
2022-08-05T04:44:36.797Z,0.10
2022-08-05T04:47:09.829Z,0.10
2022-08-05T04:50:02.792Z,0.20
2022-08-05T04:52:27.965Z,0.10
2022-08-05T04:54:57.031Z,0.10
2022-08-05T04:57:28.492Z,0.10
2022-08-05T04:59:57.249Z,0.10
2022-08-05T05:02:37.083Z,0.00
2022-08-05T05:05:16.527Z,0.00
2022-08-05T05:07:56.249Z,0.00
2022-08-05T05:10:29.661Z,0.00
2022-08-05T05:12:57.709Z,0.00
2022-08-05T05:15:56.795Z,0.00
2022-08-05T05:18:14.027Z,0.00
2022-08-05T05:20:43.354Z,0.00
2022-08-05T05:23:19.921Z,0.00
2022-08-05T05:25:47.839Z,0.00
2022-08-05T05:28:15.467Z,0.00
2022-08-05T05:30:43.218Z,0.00
2022-08-05T05:33:17.730Z,0.00
2022-08-05T05:35:52.393Z,0.00
2022-08-05T05:38:22.843Z,0.00
2022-08-05T05:40:55.068Z,0.00
2022-08-05T05:43:54.065Z,0.00
2022-08-05T05:46:17.492Z,0.00
2022-08-05T05:48:47.849Z,0.00
2022-08-05T05:51:21.278Z,0.00
2022-08-05T05:53:57.600Z,0.00
2022-08-05T05:56:33.306Z,0.00
2022-08-05T05:59:03.379Z,0.00
2022-08-05T06:01:37.578Z,0.00
2022-08-05T06:04:06.913Z,0.00
2022-08-05T06:06:36.154Z,0.00
2022-08-05T06:09:04.469Z,0.00
2022-08-05T06:11:32.186Z,0.00
2022-08-05T06:14:00.404Z,0.00
2022-08-05T06:16:32.605Z,0.00
2022-08-05T06:19:01.236Z,0.00
2022-08-05T06:21:36.720Z,0.00
2022-08-05T06:24:07.598Z,0.00
2022-08-05T06:26:36.067Z,0.00
2022-08-05T06:29:23.527Z,0.00
2022-08-05T06:31:51.223Z,0.00
2022-08-05T06:34:20.282Z,0.00
2022-08-05T06:36:56.801Z,0.00
2022-08-05T06:39:27.162Z,0.00
2022-08-05T06:41:56.418Z,0.00
2022-08-05T06:44:26.372Z,0.00
2022-08-05T06:46:54.388Z,0.00
2022-08-05T06:49:50.560Z,0.00
2022-08-05T06:52:38.135Z,0.00
2022-08-05T06:54:58.493Z,0.00
2022-08-05T06:57:57.294Z,0.00
2022-08-05T07:00:13.963Z,0.00
2022-08-05T07:02:54.047Z,0.00
2022-08-05T07:05:37.457Z,0.00
2022-08-05T07:08:10.829Z,0.00
2022-08-05T07:10:53.201Z,0.00
2022-08-05T07:13:56.888Z,0.00
2022-08-05T07:18:01.615Z,0.00
2022-08-05T07:20:22.949Z,0.00
2022-08-05T07:22:22.023Z,0.00
2022-08-05T07:24:56.856Z,0.00
2022-08-05T07:27:25.885Z,0.00
2022-08-05T07:30:24.162Z,0.00
2022-08-05T07:32:42.876Z,0.00
2022-08-05T07:36:02.606Z,0.00
2022-08-05T07:37:59.462Z,0.00
2022-08-05T07:40:33.136Z,0.00
2022-08-05T07:43:04.905Z,0.00
2022-08-05T07:45:58.139Z,0.00
2022-08-05T07:49:03.392Z,0.00
2022-08-05T07:51:23.324Z,0.00
2022-08-05T07:53:51.889Z,0.00
2022-08-05T07:57:02.785Z,0.00
2022-08-05T07:59:08.600Z,0.00
2022-08-05T08:01:41.544Z,0.00
2022-08-05T08:04:24.404Z,0.00
2022-08-05T08:07:07.427Z,0.00
2022-08-05T08:09:35.135Z,0.00
2022-08-05T08:12:14.341Z,0.00
2022-08-05T08:14:54.341Z,0.00
2022-08-05T08:17:22.135Z,0.00
2022-08-05T08:20:43.642Z,0.00
2022-08-05T08:22:38.651Z,0.00
2022-08-05T08:25:16.414Z,0.00
2022-08-05T08:27:47.877Z,0.00
2022-08-05T08:30:32.222Z,0.00
2022-08-05T08:33:04.433Z,0.00
2022-08-05T08:35:41.234Z,0.00
2022-08-05T08:38:35.672Z,0.00
2022-08-05T08:41:06.355Z,0.00
2022-08-05T08:45:20.238Z,0.00
2022-08-05T08:46:25.004Z,0.00
2022-08-05T08:49:06.357Z,0.00
2022-08-05T08:52:03.742Z,0.00
2022-08-05T08:54:31.455Z,0.00
2022-08-05T08:57:00.283Z,0.00
2022-08-05T08:59:33.764Z,0.00
2022-08-05T09:02:06.096Z,0.00
2022-08-05T09:04:58.360Z,0.00
2022-08-05T09:07:29.001Z,0.00
2022-08-05T09:09:56.972Z,0.00
2022-08-05T09:12:27.198Z,0.00
2022-08-05T09:14:59.327Z,0.00
2022-08-05T09:17:42.768Z,0.00
2022-08-05T09:20:21.045Z,0.00
2022-08-05T09:23:07.918Z,0.00
2022-08-05T09:26:01.914Z,0.00
2022-08-05T09:28:32.551Z,0.00
2022-08-05T09:31:18.220Z,0.00
2022-08-05T09:33:54.670Z,0.00
2022-08-05T09:36:27.566Z,0.00
2022-08-05T09:39:02.617Z,0.00
2022-08-05T09:41:32.899Z,0.00
2022-08-05T09:44:05.943Z,0.00
2022-08-05T09:46:35.030Z,0.00
2022-08-05T09:49:19.504Z,0.00
2022-08-05T09:51:48.953Z,0.00
2022-08-05T09:54:29.102Z,0.00
2022-08-05T09:56:57.509Z,0.00
2022-08-05T09:59:27.742Z,0.00
2022-08-05T10:01:58.177Z,0.00
2022-08-05T10:04:36.000Z,0.00
2022-08-05T10:07:20.540Z,0.00
2022-08-05T10:10:15.243Z,0.00
2022-08-05T10:12:49.804Z,0.00
2022-08-05T10:15:20.440Z,0.00
2022-08-05T10:18:04.387Z,0.00
2022-08-05T10:20:34.993Z,0.00
2022-08-05T10:23:03.333Z,0.00
2022-08-05T10:25:31.052Z,0.00
2022-08-05T10:28:09.484Z,0.00
2022-08-05T10:32:48.473Z,0.00
2022-08-05T10:33:36.080Z,0.00
2022-08-05T10:36:05.863Z,0.00
2022-08-05T10:38:34.457Z,0.00
2022-08-05T10:41:05.116Z,0.00
2022-08-05T10:43:41.230Z,0.00
2022-08-05T10:46:10.485Z,0.00
2022-08-05T10:48:56.999Z,0.00
2022-08-05T10:51:28.748Z,0.00
2022-08-05T10:53:58.216Z,0.00
2022-08-05T10:56:26.975Z,0.00
2022-08-05T10:59:12.172Z,0.00
2022-08-05T11:02:06.869Z,0.00
2022-08-05T11:04:43.882Z,0.00
2022-08-05T11:07:16.312Z,0.00
2022-08-05T11:09:46.328Z,0.00
2022-08-05T11:12:33.156Z,0.00
2022-08-05T11:15:19.363Z,0.00
2022-08-05T11:17:59.161Z,0.00
2022-08-05T11:20:51.034Z,0.00
2022-08-05T11:24:03.383Z,0.00
2022-08-05T11:26:28.886Z,0.00
2022-08-05T11:29:13.385Z,0.00
2022-08-05T11:31:58.023Z,0.00
2022-08-05T11:34:38.653Z,0.00
2022-08-05T11:38:26.173Z,0.00
2022-08-05T11:39:55.442Z,0.00
2022-08-05T11:42:29.423Z,0.00
2022-08-05T11:45:03.079Z,0.00
2022-08-05T11:47:48.808Z,0.00
2022-08-05T11:50:17.685Z,0.00
2022-08-05T11:52:48.849Z,0.00
2022-08-05T11:55:17.180Z,0.00
2022-08-05T11:58:10.116Z,0.00
2022-08-05T12:00:38.462Z,0.00
2022-08-05T12:03:32.346Z,0.00
2022-08-05T12:06:01.828Z,0.00
2022-08-05T12:08:31.482Z,0.00
2022-08-05T12:11:00.183Z,0.00
2022-08-05T12:13:48.519Z,0.00
2022-08-05T12:16:19.250Z,0.00
2022-08-05T12:18:52.150Z,0.00
2022-08-05T12:21:21.682Z,0.00
2022-08-05T12:23:55.630Z,0.00
2022-08-05T12:26:23.935Z,0.00
2022-08-05T12:28:52.971Z,0.00
2022-08-05T12:31:23.722Z,0.00
2022-08-05T12:34:01.635Z,0.00
2022-08-05T12:36:31.329Z,0.00
2022-08-05T12:38:59.294Z,0.00
2022-08-05T12:41:34.419Z,0.00
2022-08-05T12:44:05.035Z,0.00
2022-08-05T12:46:39.578Z,0.00
2022-08-05T12:49:13.698Z,0.00
2022-08-05T12:52:14.160Z,0.00
2022-08-05T12:54:33.187Z,0.00
2022-08-05T12:57:01.925Z,0.00
2022-08-05T13:00:08.715Z,0.00
2022-08-05T13:02:27.161Z,0.00
2022-08-05T13:04:55.607Z,0.00
2022-08-05T13:07:47.760Z,0.00
2022-08-05T13:10:12.211Z,0.00
2022-08-05T13:12:42.562Z,0.00
2022-08-05T13:15:42.145Z,0.00
2022-08-05T13:18:19.924Z,0.00
2022-08-05T13:20:49.032Z,0.00
2022-08-05T13:23:18.263Z,0.00
2022-08-05T13:25:52.268Z,0.00
2022-08-05T13:28:27.357Z,0.00
2022-08-05T13:30:57.207Z,0.00
2022-08-05T13:34:23.365Z,0.00
2022-08-05T13:36:14.575Z,0.00
2022-08-05T13:38:43.192Z,0.00
2022-08-05T13:41:10.983Z,0.00
2022-08-05T13:43:44.956Z,0.00
2022-08-05T13:46:37.762Z,0.00
2022-08-05T13:49:11.747Z,0.00
2022-08-05T13:51:41.513Z,0.00
2022-08-05T13:54:15.372Z,0.00
2022-08-05T13:56:45.128Z,0.00
2022-08-05T13:59:20.363Z,0.00
2022-08-05T14:01:59.267Z,0.00
2022-08-05T14:04:51.027Z,0.00
2022-08-05T14:07:56.493Z,0.00
2022-08-05T14:10:08.480Z,0.00
2022-08-05T14:12:36.244Z,0.00
2022-08-05T14:16:03.789Z,0.03
2022-08-05T14:17:55.104Z,0.00
2022-08-05T14:20:27.608Z,0.00
2022-08-05T14:22:55.210Z,0.00
2022-08-05T14:25:28.314Z,0.00
2022-08-05T14:27:56.219Z,0.00
2022-08-05T14:30:26.646Z,0.00
2022-08-05T14:32:57.210Z,0.00
2022-08-05T14:35:37.562Z,0.00
2022-08-05T14:38:32.093Z,0.00
2022-08-05T14:41:01.231Z,0.00
2022-08-05T14:43:57.753Z,0.10
2022-08-05T14:46:16.384Z,0.00
2022-08-05T14:48:45.243Z,0.00
2022-08-05T14:51:17.862Z,0.00
2022-08-05T14:53:45.488Z,0.03
2022-08-05T14:56:33.100Z,0.00
2022-08-05T14:59:01.424Z,0.03
2022-08-05T15:01:47.155Z,0.00
2022-08-05T15:04:17.487Z,0.00
2022-08-05T15:06:49.366Z,0.00
2022-08-05T15:09:50.584Z,0.00
2022-08-05T15:12:05.433Z,0.00
2022-08-05T15:14:34.426Z,0.00
2022-08-05T15:17:04.791Z,0.00
2022-08-05T15:19:33.826Z,0.03
2022-08-05T15:22:01.745Z,0.00
2022-08-05T15:24:29.585Z,0.00
2022-08-05T15:26:58.375Z,0.00
2022-08-05T15:29:29.874Z,0.00
2022-08-05T15:32:02.257Z,0.00
2022-08-05T15:34:31.985Z,0.00
2022-08-05T15:37:06.963Z,0.00
2022-08-05T15:40:59.706Z,0.00
2022-08-05T15:42:53.727Z,0.00
2022-08-05T15:45:18.776Z,0.00
2022-08-05T15:48:05.535Z,0.00
2022-08-05T15:50:34.396Z,0.00
2022-08-05T15:53:05.687Z,0.00
2022-08-05T15:56:02.592Z,0.00
2022-08-05T15:58:23.115Z,0.00
2022-08-05T16:01:11.620Z,0.00
2022-08-05T16:03:41.190Z,0.00
2022-08-05T16:06:11.339Z,0.00
2022-08-05T16:08:40.631Z,0.00
2022-08-05T16:11:08.558Z,0.00
2022-08-05T16:13:36.092Z,0.00
2022-08-05T16:16:03.884Z,0.00
2022-08-05T16:18:32.765Z,0.00
2022-08-05T16:21:04.151Z,0.00
2022-08-05T16:23:53.121Z,0.00
2022-08-05T16:26:26.149Z,0.00
2022-08-05T16:28:54.574Z,0.00
2022-08-05T16:31:22.471Z,0.00
2022-08-05T16:33:52.060Z,0.00
2022-08-05T16:36:23.920Z,0.00
2022-08-05T16:38:54.809Z,0.00
2022-08-05T16:42:27.672Z,0.00
2022-08-05T16:44:13.050Z,0.00
2022-08-05T16:46:55.328Z,0.00
2022-08-05T16:49:23.689Z,0.00
2022-08-05T16:51:54.970Z,0.03
2022-08-05T16:54:28.952Z,0.00
2022-08-05T16:57:01.768Z,0.00
2022-08-05T16:59:30.859Z,0.10
2022-08-05T17:01:59.244Z,0.00
2022-08-05T17:04:29.377Z,0.00
2022-08-05T17:07:01.091Z,0.00
2022-08-05T17:09:29.754Z,0.00
2022-08-05T17:11:59.953Z,0.00
2022-08-05T17:14:37.422Z,0.10
2022-08-05T17:17:14.202Z,0.00
2022-08-05T17:19:45.501Z,0.00
2022-08-05T17:22:17.739Z,0.00
2022-08-05T17:24:57.627Z,0.00
2022-08-05T17:27:26.357Z,0.00
2022-08-05T17:29:59.767Z,0.00
2022-08-05T17:32:30.187Z,0.00
2022-08-05T17:35:01.600Z,0.00
2022-08-05T17:37:41.884Z,0.00
2022-08-05T17:40:14.093Z,0.10
2022-08-05T17:42:50.911Z,0.00
2022-08-05T17:45:22.222Z,0.00
2022-08-05T17:47:54.496Z,0.00
2022-08-05T17:50:28.358Z,0.10
2022-08-05T17:52:58.778Z,0.00
2022-08-05T17:55:27.314Z,0.00
2022-08-05T17:58:02.432Z,0.10
2022-08-05T18:00:32.683Z,0.00
2022-08-05T18:03:00.370Z,0.03
2022-08-05T18:05:28.330Z,0.10
2022-08-05T18:08:03.530Z,0.10
2022-08-05T18:10:33.440Z,0.00
2022-08-05T18:13:01.890Z,0.00
2022-08-05T18:15:34.336Z,0.00
2022-08-05T18:18:05.773Z,0.00
2022-08-05T18:20:38.755Z,0.00
2022-08-05T18:23:09.242Z,0.10
2022-08-05T18:25:39.601Z,0.03
2022-08-05T18:28:12.651Z,0.10
2022-08-05T18:30:45.875Z,0.00
2022-08-05T18:33:17.568Z,0.00
2022-08-05T18:36:03.363Z,0.10
2022-08-05T18:38:34.831Z,0.10
2022-08-05T18:41:55.477Z,0.10
2022-08-05T18:43:52.284Z,0.08
2022-08-05T18:46:21.310Z,0.00
2022-08-05T18:48:53.808Z,0.03
2022-08-05T18:52:06.091Z,0.10
2022-08-05T18:54:28.566Z,0.10
2022-08-05T18:56:59.651Z,0.10
2022-08-05T18:59:43.211Z,0.00
2022-08-05T19:02:26.991Z,0.10
2022-08-05T19:05:02.228Z,0.08
2022-08-05T19:07:46.363Z,0.10
2022-08-05T19:10:14.706Z,0.10
2022-08-05T19:12:43.326Z,0.10
2022-08-05T19:15:57.292Z,0.10
2022-08-05T19:18:09.674Z,0.10
2022-08-05T19:20:41.278Z,0.03
2022-08-05T19:24:03.339Z,0.10
2022-08-05T19:26:02.163Z,0.10
2022-08-05T19:28:30.899Z,0.10
2022-08-05T19:30:59.093Z,0.10
2022-08-05T19:33:33.954Z,0.03
2022-08-05T19:36:05.931Z,0.10
2022-08-05T19:38:35.958Z,0.10
2022-08-05T19:41:06.819Z,0.10
2022-08-05T19:44:06.164Z,0.05
2022-08-05T19:46:30.278Z,0.10
2022-08-05T19:49:03.237Z,0.08
2022-08-05T19:52:09.021Z,0.10
2022-08-05T19:54:27.012Z,0.10
2022-08-05T19:56:59.587Z,0.10
2022-08-05T19:59:56.657Z,0.10
2022-08-05T20:02:15.001Z,0.10
2022-08-05T20:04:48.467Z,0.10
2022-08-05T20:07:16.276Z,0.15
2022-08-05T20:10:04.989Z,0.10
2022-08-05T20:12:47.568Z,0.20
2022-08-05T20:15:23.354Z,0.10
2022-08-05T20:18:10.441Z,0.15
2022-08-05T20:20:55.371Z,0.10
2022-08-05T20:23:39.585Z,0.20
2022-08-05T20:26:15.953Z,0.13
2022-08-05T20:28:45.432Z,0.20
2022-08-05T20:31:13.130Z,0.20
2022-08-05T20:33:42.313Z,0.20
2022-08-05T20:36:11.852Z,0.20
2022-08-05T20:38:54.461Z,0.20
2022-08-05T20:41:27.389Z,0.10
2022-08-05T20:44:18.945Z,0.17
2022-08-05T20:46:57.094Z,0.10
2022-08-05T20:49:26.124Z,0.20
2022-08-05T20:51:57.234Z,0.20
2022-08-05T20:54:26.988Z,0.20
2022-08-05T20:57:14.624Z,0.20
2022-08-05T21:00:21.199Z,0.10
2022-08-05T21:02:51.430Z,0.13
2022-08-05T21:05:25.669Z,0.10
2022-08-05T21:08:07.245Z,0.10
2022-08-05T21:10:35.456Z,0.15
2022-08-05T21:13:11.072Z,0.20
2022-08-05T21:15:47.813Z,0.10
2022-08-05T21:18:18.974Z,0.20
2022-08-05T21:20:46.565Z,0.13
2022-08-05T21:23:16.633Z,0.13
2022-08-05T21:25:45.367Z,0.15
2022-08-05T21:28:13.239Z,0.10
2022-08-05T21:30:46.508Z,0.15
2022-08-05T21:33:22.403Z,0.13
2022-08-05T21:35:55.742Z,0.10
2022-08-05T21:38:28.062Z,0.20
2022-08-05T21:40:55.602Z,0.20
2022-08-05T21:43:24.687Z,0.20
2022-08-05T21:45:57.490Z,0.13
2022-08-05T21:48:28.166Z,0.20
2022-08-05T21:50:56.086Z,0.15
2022-08-05T21:53:27.381Z,0.20
2022-08-05T21:56:09.769Z,0.10
2022-08-05T21:58:57.135Z,0.10
2022-08-05T22:01:25.680Z,0.10
2022-08-05T22:03:53.749Z,0.20
2022-08-05T22:06:34.777Z,0.10
2022-08-05T22:09:13.260Z,0.10
2022-08-05T22:11:43.005Z,0.20
2022-08-05T22:14:34.305Z,0.20
2022-08-05T22:17:04.995Z,0.20
2022-08-05T22:20:01.621Z,0.10
2022-08-05T22:22:26.955Z,0.20
2022-08-05T22:25:18.263Z,0.20
2022-08-05T22:28:08.570Z,0.20
2022-08-05T22:30:56.518Z,0.20
2022-08-05T22:33:57.081Z,0.20
2022-08-05T22:36:14.599Z,0.20
2022-08-05T22:38:42.987Z,0.10
2022-08-05T22:41:10.657Z,0.20
2022-08-05T22:43:40.633Z,0.20
2022-08-05T22:46:13.771Z,0.20
2022-08-05T22:48:51.570Z,0.20
2022-08-05T22:51:22.744Z,0.20
2022-08-05T22:53:51.993Z,0.20
2022-08-05T22:56:30.508Z,0.20
2022-08-05T22:59:02.961Z,0.28
2022-08-05T23:02:04.710Z,0.20
2022-08-05T23:04:19.811Z,0.20
2022-08-05T23:06:47.793Z,0.20
2022-08-05T23:09:27.134Z,0.20
2022-08-05T23:12:03.440Z,0.20
2022-08-05T23:14:32.703Z,0.20
2022-08-05T23:17:18.688Z,0.30
2022-08-05T23:19:56.364Z,0.20
2022-08-05T23:22:27.474Z,0.20
2022-08-05T23:24:55.777Z,0.20
2022-08-05T23:27:24.141Z,0.20
2022-08-05T23:29:57.925Z,0.20
2022-08-05T23:32:25.692Z,0.20
2022-08-05T23:34:54.944Z,0.20
2022-08-05T23:37:22.504Z,0.20
2022-08-05T23:39:54.977Z,0.20
2022-08-05T23:42:29.199Z,0.20
2022-08-05T23:44:58.724Z,0.30
2022-08-05T23:47:27.168Z,0.20
2022-08-05T23:49:55.654Z,0.20
2022-08-05T23:52:36.016Z,0.20
2022-08-05T23:55:07.104Z,0.15
2022-08-05T23:57:37.017Z,0.20
