createdAt,value
2018-09-20T00:04:12.572Z,77
2018-09-20T00:14:26.752Z,73
2018-09-20T00:24:41.196Z,67.9
2018-09-20T00:34:56.693Z,59.6
2018-09-20T00:45:11.298Z,49.4
2018-09-20T00:55:26.331Z,53.3
2018-09-20T01:05:41.905Z,45.3
2018-09-20T01:15:56.256Z,47.5
2018-09-20T01:26:11.982Z,46.3
2018-09-20T01:36:26.862Z,47.8
2018-09-20T01:46:41.934Z,47
2018-09-20T01:56:56.188Z,47.1
2018-09-20T02:07:10.645Z,44.5
2018-09-20T02:17:26.029Z,40.7
2018-09-20T02:27:40.002Z,44.2
2018-09-20T02:37:55.579Z,40.5
2018-09-20T02:48:10.988Z,33
2018-09-20T02:58:24.917Z,34.5
2018-09-20T03:08:39.992Z,35.9
2018-09-20T03:18:55.433Z,32.1
2018-09-20T03:29:09.678Z,30.1
2018-09-20T03:39:23.654Z,28.5
2018-09-20T03:49:38.569Z,24.6
2018-09-20T03:59:54.263Z,25.5
2018-09-20T04:10:08.690Z,21.2
2018-09-20T04:20:22.505Z,19.9
2018-09-20T04:30:36.257Z,20.1
2018-09-20T04:40:50.167Z,20.9
2018-09-20T04:51:04.835Z,15.8
2018-09-20T05:01:22.273Z,14.3
2018-09-20T05:11:34.745Z,13.3
2018-09-20T05:21:49.220Z,14.7
2018-09-20T05:32:04.709Z,13.1
2018-09-20T05:42:18.578Z,13.9
2018-09-20T05:52:33.327Z,13.8
2018-09-20T06:02:48.028Z,14.1
2018-09-20T06:13:03.292Z,16
2018-09-20T06:23:17.418Z,25
2018-09-20T06:43:48.884Z,65.8
2018-09-20T06:54:03.406Z,76.9
2018-09-20T07:04:17.567Z,82.5
2018-09-20T07:14:31.538Z,93.1
2018-09-20T07:24:46.288Z,98
2018-09-20T07:35:00.964Z,100
2018-09-20T07:45:15.227Z,100
2018-09-20T07:55:30.658Z,100
2018-09-20T08:05:46.226Z,100
2018-09-20T08:16:00.080Z,99.7
2018-09-20T08:26:15.782Z,99.1
2018-09-20T08:36:30.450Z,99
2018-09-20T08:46:44.686Z,97.4
2018-09-20T08:56:59.228Z,95.4
2018-09-20T09:07:14.397Z,94.4
2018-09-20T09:17:29.883Z,93.3
2018-09-20T09:27:45.577Z,91.2
2018-09-20T09:38:00.911Z,88.4
2018-09-20T09:48:14.745Z,87.5
2018-09-20T09:58:30.471Z,87.5
2018-09-20T10:08:44.733Z,85.5
2018-09-20T10:18:59.710Z,85.2
2018-09-20T10:29:14.124Z,83
2018-09-20T10:39:29.514Z,81.2
2018-09-20T10:49:44.151Z,79.4
2018-09-20T10:59:59.459Z,80
2018-09-20T11:10:13.820Z,78
2018-09-20T11:20:29.393Z,79.5
2018-09-20T11:30:44.732Z,78
2018-09-20T11:40:59.388Z,76.9
2018-09-20T11:51:14.468Z,77.9
2018-09-20T12:01:30.956Z,74.9
2018-09-20T12:11:45.068Z,74.8
2018-09-20T12:21:59.460Z,74.5
2018-09-20T12:32:14.953Z,73.1
2018-09-20T12:42:29.851Z,71.1
2018-09-20T12:52:43.950Z,70.7
2018-09-20T13:02:58.227Z,70.3
2018-09-20T13:13:13.691Z,70
2018-09-20T13:23:28.681Z,68.4
2018-09-20T13:33:44.433Z,68.4
2018-09-20T13:44:00.308Z,67.9
2018-09-20T13:54:15.369Z,67.8
2018-09-20T14:04:30.413Z,66.4
2018-09-20T14:14:45.496Z,66.7
2018-09-20T14:25:00.762Z,64.9
2018-09-20T14:35:16.627Z,65.1
2018-09-20T14:45:31.264Z,64.5
2018-09-20T14:55:47.093Z,64.6
2018-09-20T15:06:02.816Z,65.1
2018-09-20T15:16:18.580Z,64.9
2018-09-20T15:26:32.478Z,65.2
2018-09-20T15:36:47.475Z,64.8
2018-09-20T15:47:01.542Z,64.5
2018-09-20T15:57:16.413Z,64.7
2018-09-20T16:07:30.547Z,64.7
2018-09-20T16:17:46.531Z,65.2
2018-09-20T16:28:00.758Z,65.6
2018-09-20T16:38:15.634Z,67.6
2018-09-20T16:48:29.878Z,69
2018-09-20T16:58:44.789Z,70.7
2018-09-20T17:08:59.190Z,72.1
2018-09-20T17:19:14.622Z,74.2
2018-09-20T17:29:29.586Z,77
2018-09-20T17:39:44.009Z,79.7
2018-09-20T17:49:58.480Z,81.2
2018-09-20T18:00:13.561Z,83.3
2018-09-20T18:10:27.332Z,83.6
2018-09-20T18:20:42.171Z,85.2
2018-09-20T18:30:57.833Z,85.1
2018-09-20T18:41:12.545Z,83.5
2018-09-20T18:51:27.145Z,81.3
2018-09-20T19:01:41.168Z,80
2018-09-20T19:11:56.146Z,80.6
2018-09-20T19:22:11.281Z,76.7
2018-09-20T19:32:26.274Z,76
2018-09-20T19:42:41.021Z,71.7
2018-09-20T19:52:54.813Z,74.2
2018-09-20T20:03:09.124Z,68.3
2018-09-20T20:13:23.995Z,81.5
2018-09-20T20:23:38.097Z,89.1
2018-09-20T20:33:51.884Z,90.1
2018-09-20T20:44:05.914Z,91
2018-09-20T20:54:21.690Z,84.8
2018-09-20T21:04:35.374Z,89.4
2018-09-20T21:14:49.288Z,85.2
2018-09-20T21:25:03.340Z,91.5
2018-09-20T21:35:17.107Z,88.6
2018-09-20T21:45:32.763Z,94.3
2018-09-20T21:55:48.018Z,93.6
2018-09-20T22:06:02.833Z,93.6
2018-09-20T22:16:17.560Z,92.8
2018-09-20T22:26:32.210Z,91.7
2018-09-20T22:36:45.932Z,92.3
2018-09-20T22:46:59.755Z,91.2
2018-09-20T22:57:14.022Z,90.2
2018-09-20T23:07:29.773Z,89.5
2018-09-20T23:17:43.592Z,89.6
2018-09-20T23:27:57.708Z,89
2018-09-20T23:38:12.095Z,88.5
2018-09-20T23:48:26.099Z,88.7
2018-09-20T23:58:40.047Z,88.7
