createdAt,value
2018-04-24T00:00:19.499Z,95601
2018-04-24T00:02:50.265Z,95596
2018-04-24T00:05:20.148Z,95595
2018-04-24T00:07:50.936Z,95599
2018-04-24T00:10:20.860Z,95598
2018-04-24T00:12:51.625Z,95600
2018-04-24T00:15:21.599Z,95602
2018-04-24T00:17:51.485Z,95602
2018-04-24T00:20:22.154Z,95597
2018-04-24T00:22:52.021Z,95591
2018-04-24T00:25:22.696Z,95592
2018-04-24T00:27:52.640Z,95591
2018-04-24T00:30:22.560Z,95593
2018-04-24T00:32:53.300Z,95590
2018-04-24T00:35:23.966Z,95592
2018-04-24T00:37:54.628Z,95593
2018-04-24T00:40:24.566Z,95600
2018-04-24T00:42:55.358Z,95601
2018-04-24T00:45:26.126Z,95601
2018-04-24T00:47:56.006Z,95610
2018-04-24T00:50:26.786Z,95608
2018-04-24T00:52:57.988Z,95610
2018-04-24T00:55:27.897Z,95604
2018-04-24T00:57:58.248Z,95597
2018-04-24T01:00:28.174Z,95592
2018-04-24T01:02:58.090Z,95593
2018-04-24T01:05:28.008Z,95591
2018-04-24T01:07:57.942Z,95589
2018-04-24T01:10:28.636Z,95587
2018-04-24T01:12:58.513Z,95591
2018-04-24T01:15:29.178Z,95599
2018-04-24T01:17:59.109Z,95596
2018-04-24T01:20:29.825Z,95600
2018-04-24T01:22:59.685Z,95600
2018-04-24T01:25:30.368Z,95600
2018-04-24T01:28:00.285Z,95599
2018-04-24T01:30:30.188Z,95590
2018-04-24T01:33:00.088Z,95595
2018-04-24T01:35:30.747Z,95597
2018-04-24T01:38:00.613Z,95602
2018-04-24T01:40:30.501Z,95603
2018-04-24T01:43:01.274Z,95601
2018-04-24T01:45:31.194Z,95602
2018-04-24T01:48:01.851Z,95597
2018-04-24T01:50:32.830Z,95600
2018-04-24T01:53:03.665Z,95604
2018-04-24T01:55:34.345Z,95605
2018-04-24T01:58:05.300Z,95604
2018-04-24T02:00:35.230Z,95608
2018-04-24T02:03:05.291Z,95610
2018-04-24T02:05:35.951Z,95614
2018-04-24T02:08:05.869Z,95608
2018-04-24T02:10:36.609Z,95608
2018-04-24T02:13:06.509Z,95607
2018-04-24T02:15:36.392Z,95610
2018-04-24T02:18:07.068Z,95608
2018-04-24T02:20:36.966Z,95610
2018-04-24T02:23:06.885Z,95613
2018-04-24T02:25:36.834Z,95613
2018-04-24T02:28:07.549Z,95610
2018-04-24T02:30:38.268Z,95612
2018-04-24T02:33:09.320Z,95610
2018-04-24T02:35:39.225Z,95611
2018-04-24T02:38:09.141Z,95614
2018-04-24T02:40:39.880Z,95620
2018-04-24T02:43:09.729Z,95616
2018-04-24T02:45:39.677Z,95617
2018-04-24T02:48:09.692Z,95617
2018-04-24T02:50:40.327Z,95613
2018-04-24T02:53:10.263Z,95608
2018-04-24T02:55:40.326Z,95602
2018-04-24T02:58:10.980Z,95602
2018-04-24T03:00:41.105Z,95606
2018-04-24T03:03:10.996Z,95609
2018-04-24T03:05:41.706Z,95608
2018-04-24T03:08:11.602Z,95609
2018-04-24T03:10:41.501Z,95610
2018-04-24T03:13:11.438Z,95606
2018-04-24T03:15:41.309Z,95612
2018-04-24T03:18:11.209Z,95608
2018-04-24T03:20:41.132Z,95611
2018-04-24T03:23:11.793Z,95613
2018-04-24T03:25:42.556Z,95614
2018-04-24T03:40:27.336Z,95614
2018-04-24T03:42:57.234Z,95617
2018-04-24T03:45:27.977Z,95622
2018-04-24T03:47:58.796Z,95619
2018-04-24T03:50:28.736Z,95617
2018-04-24T03:52:59.420Z,95620
2018-04-24T03:55:29.361Z,95621
2018-04-24T03:57:59.310Z,95623
2018-04-24T04:00:29.227Z,95616
2018-04-24T04:02:59.114Z,95617
2018-04-24T04:05:29.809Z,95616
2018-04-24T04:08:00.532Z,95618
2018-04-24T04:10:30.477Z,95620
2018-04-24T04:13:00.418Z,95623
2018-04-24T04:15:31.093Z,95627
2018-04-24T04:18:19.436Z,95631
2018-04-24T04:21:07.139Z,95633
2018-04-24T04:23:55.158Z,95638
2018-04-24T04:26:26.359Z,95634
2018-04-24T04:28:56.262Z,95635
2018-04-24T04:31:26.194Z,95631
2018-04-24T04:33:57.213Z,95629
2018-04-24T04:36:27.189Z,95635
2018-04-24T04:38:58.208Z,95641
2018-04-24T04:41:28.481Z,95645
2018-04-24T04:43:59.177Z,95647
2018-04-24T04:46:29.883Z,95654
2018-04-24T04:48:59.779Z,95655
2018-04-24T04:51:29.694Z,95651
2018-04-24T04:53:59.611Z,95652
2018-04-24T04:56:29.551Z,95658
2018-04-24T04:59:00.262Z,95661
2018-04-24T05:01:30.984Z,95664
2018-04-24T05:04:00.905Z,95664
2018-04-24T05:06:30.803Z,95674
2018-04-24T05:09:00.715Z,95675
2018-04-24T05:11:31.470Z,95676
2018-04-24T05:14:01.449Z,95681
2018-04-24T05:16:31.354Z,95681
2018-04-24T05:19:02.042Z,95681
2018-04-24T05:21:31.969Z,95684
2018-04-24T05:24:03.077Z,95690
2018-04-24T05:26:33.013Z,95691
2018-04-24T05:29:02.897Z,95687
2018-04-24T05:31:32.817Z,95688
2018-04-24T05:34:02.742Z,95685
2018-04-24T05:36:32.648Z,95681
2018-04-24T05:39:02.667Z,95687
2018-04-24T05:41:32.651Z,95689
2018-04-24T05:44:03.425Z,95695
2018-04-24T05:46:33.364Z,95698
2018-04-24T05:49:04.081Z,95697
2018-04-24T05:51:34.025Z,95698
2018-04-24T05:54:03.997Z,95700
2018-04-24T05:56:34.157Z,95703
2018-04-24T05:59:04.840Z,95704
2018-04-24T06:01:34.827Z,95700
2018-04-24T06:04:05.599Z,95703
2018-04-24T06:06:36.356Z,95701
2018-04-24T06:09:07.104Z,95698
2018-04-24T06:11:37.053Z,95702
2018-04-24T06:14:07.723Z,95699
2018-04-24T06:16:38.501Z,95702
2018-04-24T06:19:09.219Z,95706
2018-04-24T06:21:39.119Z,95705
2018-04-24T06:24:09.064Z,95711
2018-04-24T06:26:39.774Z,95707
2018-04-24T06:29:09.755Z,95708
2018-04-24T06:31:39.706Z,95711
2018-04-24T06:34:09.661Z,95703
2018-04-24T06:36:39.628Z,95700
2018-04-24T06:39:09.690Z,95703
2018-04-24T06:41:39.678Z,95698
2018-04-24T06:44:10.399Z,95701
2018-04-24T06:46:41.204Z,95696
2018-04-24T06:49:11.141Z,95695
2018-04-24T06:51:41.116Z,95695
2018-04-24T06:54:11.082Z,95703
2018-04-24T06:56:42.155Z,95697
2018-04-24T06:59:12.077Z,95696
2018-04-24T07:01:42.045Z,95695
2018-04-24T07:04:12.043Z,95691
2018-04-24T07:06:42.081Z,95686
2018-04-24T07:09:12.845Z,95683
2018-04-24T07:11:43.578Z,95682
2018-04-24T07:14:14.302Z,95685
2018-04-24T07:16:45.040Z,95683
2018-04-24T07:19:15.733Z,95683
2018-04-24T07:21:46.040Z,95677
2018-04-24T07:24:15.993Z,95673
2018-04-24T07:26:45.932Z,95669
2018-04-24T07:29:16.638Z,95669
2018-04-24T07:31:46.581Z,95672
2018-04-24T07:34:17.303Z,95666
2018-04-24T07:36:48.036Z,95668
2018-04-24T07:39:18.795Z,95667
2018-04-24T07:41:48.774Z,95663
2018-04-24T07:44:19.619Z,95657
2018-04-24T07:46:50.698Z,95652
2018-04-24T07:49:21.898Z,95654
2018-04-24T07:51:52.644Z,95647
2018-04-24T07:54:22.669Z,95649
2018-04-24T07:56:53.512Z,95653
2018-04-24T07:59:24.313Z,95653
2018-04-24T08:01:54.226Z,95650
2018-04-24T08:04:25.073Z,95653
2018-04-24T08:06:54.970Z,95652
2018-04-24T08:09:25.704Z,95654
2018-04-24T08:11:55.772Z,95648
2018-04-24T08:14:25.845Z,95646
2018-04-24T08:16:55.844Z,95646
2018-04-24T08:19:25.888Z,95641
2018-04-24T08:21:55.897Z,95643
2018-04-24T08:24:26.834Z,95637
2018-04-24T08:26:56.788Z,95640
2018-04-24T08:29:26.697Z,95636
2018-04-24T08:31:56.670Z,95636
2018-04-24T08:34:26.601Z,95636
2018-04-24T08:36:57.309Z,95632
2018-04-24T08:39:27.395Z,95635
2018-04-24T08:41:58.202Z,95633
2018-04-24T08:44:29.173Z,95636
2018-04-24T08:46:59.152Z,95626
2018-04-24T08:49:30.149Z,95626
2018-04-24T08:52:00.680Z,95627
2018-04-24T08:54:30.635Z,95636
2018-04-24T08:57:01.394Z,95629
2018-04-24T08:59:31.349Z,95626
2018-04-24T09:02:01.470Z,95621
2018-04-24T09:04:33.319Z,95619
2018-04-24T09:07:03.241Z,95618
2018-04-24T09:09:33.230Z,95614
2018-04-24T09:12:04.381Z,95618
2018-04-24T09:14:35.172Z,95611
2018-04-24T09:17:05.911Z,95610
2018-04-24T09:19:36.613Z,95604
2018-04-24T09:22:07.464Z,95604
2018-04-24T09:24:37.477Z,95599
2018-04-24T09:27:07.508Z,95594
2018-04-24T09:29:37.465Z,95582
2018-04-24T09:32:07.467Z,95582
2018-04-24T09:34:37.448Z,95581
2018-04-24T09:37:08.206Z,95575
2018-04-24T09:39:38.901Z,95569
2018-04-24T09:42:09.695Z,95573
2018-04-24T09:44:39.735Z,95565
2018-04-24T09:47:09.657Z,95569
2018-04-24T09:49:39.762Z,95563
2018-04-24T09:52:10.009Z,95565
2018-04-24T09:54:39.986Z,95563
2018-04-24T09:57:10.806Z,95554
2018-04-24T09:59:40.865Z,95546
2018-04-24T10:02:10.852Z,95538
2018-04-24T10:04:41.502Z,95534
2018-04-24T10:07:12.311Z,95532
2018-04-24T10:09:42.239Z,95527
2018-04-24T10:12:13.039Z,95528
2018-04-24T10:14:43.718Z,95525
2018-04-24T10:17:13.696Z,95524
2018-04-24T10:19:44.424Z,95519
2018-04-24T10:22:14.429Z,95511
2018-04-24T10:24:45.160Z,95504
2018-04-24T10:27:16.097Z,95498
2018-04-24T10:29:46.859Z,95493
2018-04-24T10:32:17.600Z,95488
2018-04-24T10:34:47.489Z,95487
2018-04-24T10:37:17.586Z,95483
2018-04-24T10:39:48.366Z,95479
2018-04-24T10:42:19.258Z,95469
2018-04-24T10:44:49.273Z,95465
2018-04-24T10:47:19.317Z,95464
2018-04-24T10:49:49.337Z,95461
2018-04-24T10:52:19.367Z,95460
2018-04-24T10:54:49.329Z,95458
2018-04-24T10:57:20.112Z,95454
2018-04-24T10:59:50.818Z,95450
2018-04-24T11:02:21.562Z,95445
2018-04-24T11:04:52.365Z,95443
2018-04-24T11:07:22.327Z,95441
2018-04-24T11:09:53.054Z,95437
2018-04-24T11:12:23.805Z,95439
2018-04-24T11:14:53.777Z,95438
2018-04-24T11:17:24.568Z,95426
2018-04-24T11:19:54.526Z,95431
2018-04-24T11:22:26.257Z,95422
2018-04-24T11:24:57.057Z,95419
2018-04-24T11:27:27.063Z,95418
2018-04-24T11:29:57.829Z,95416
2018-04-24T11:32:28.917Z,95413
2018-04-24T11:34:58.985Z,95405
2018-04-24T11:37:28.921Z,95404
2018-04-24T11:39:59.631Z,95398
2018-04-24T11:42:29.591Z,95394
2018-04-24T11:44:59.611Z,95390
2018-04-24T11:47:30.405Z,95386
2018-04-24T11:50:00.397Z,95377
2018-04-24T11:52:30.386Z,95380
2018-04-24T11:55:00.336Z,95377
2018-04-24T11:57:31.233Z,95374
2018-04-24T12:00:01.217Z,95372
2018-04-24T12:02:32.094Z,95374
2018-04-24T12:05:02.023Z,95370
2018-04-24T12:07:32.748Z,95372
2018-04-24T12:10:03.607Z,95371
2018-04-24T12:12:34.315Z,95364
2018-04-24T12:15:04.323Z,95358
2018-04-24T12:17:35.091Z,95353
2018-04-24T12:20:05.826Z,95360
2018-04-24T12:22:36.086Z,95352
2018-04-24T12:25:06.049Z,95347
2018-04-24T12:27:36.747Z,95346
2018-04-24T12:30:06.829Z,95336
2018-04-24T12:32:36.826Z,95337
2018-04-24T12:35:06.811Z,95327
2018-04-24T12:37:36.740Z,95320
2018-04-24T12:40:07.514Z,95316
2018-04-24T12:42:37.545Z,95309
2018-04-24T12:45:07.770Z,95310
2018-04-24T12:47:38.561Z,95299
2018-04-24T12:50:08.880Z,95293
2018-04-24T12:52:38.828Z,95295
2018-04-24T12:55:09.677Z,95288
2018-04-24T12:57:39.630Z,95283
2018-04-24T13:00:10.363Z,95277
2018-04-24T13:02:41.108Z,95272
2018-04-24T13:05:11.910Z,95274
2018-04-24T13:07:41.914Z,95272
2018-04-24T13:10:11.933Z,95265
2018-04-24T13:12:41.989Z,95262
2018-04-24T13:15:11.981Z,95262
2018-04-24T13:17:41.969Z,95254
2018-04-24T13:20:11.920Z,95250
2018-04-24T13:22:42.670Z,95249
2018-04-24T13:25:12.757Z,95248
2018-04-24T13:27:42.765Z,95250
2018-04-24T13:30:12.744Z,95251
2018-04-24T13:32:42.706Z,95249
2018-04-24T13:35:13.647Z,95247
2018-04-24T13:37:43.550Z,95244
2018-04-24T13:40:13.521Z,95238
2018-04-24T13:42:43.506Z,95235
2018-04-24T13:45:13.522Z,95230
2018-04-24T13:47:44.301Z,95222
2018-04-24T13:50:14.272Z,95222
2018-04-24T13:52:45.061Z,95221
2018-04-24T13:55:15.094Z,95220
2018-04-24T13:57:45.130Z,95219
2018-04-24T14:00:15.908Z,95216
2018-04-24T14:02:45.960Z,95207
2018-04-24T14:05:15.852Z,95209
2018-04-24T14:07:45.833Z,95208
2018-04-24T14:10:15.773Z,95210
2018-04-24T14:12:46.672Z,95208
2018-04-24T14:15:16.685Z,95207
2018-04-24T14:17:46.693Z,95208
2018-04-24T14:20:17.452Z,95200
2018-04-24T14:22:48.252Z,95205
2018-04-24T14:25:19.009Z,95198
2018-04-24T14:27:49.789Z,95199
2018-04-24T14:30:19.741Z,95196
2018-04-24T14:32:49.720Z,95193
2018-04-24T14:35:19.712Z,95189
2018-04-24T14:37:50.441Z,95188
2018-04-24T14:40:21.254Z,95188
2018-04-24T14:42:52.048Z,95177
2018-04-24T14:45:22.017Z,95174
2018-04-24T14:47:51.985Z,95172
2018-04-24T14:50:21.998Z,95173
2018-04-24T14:52:51.973Z,95178
2018-04-24T14:55:21.993Z,95179
2018-04-24T14:57:52.009Z,95176
2018-04-24T15:00:22.740Z,95180
2018-04-24T15:02:52.772Z,95181
2018-04-24T15:05:23.480Z,95175
2018-04-24T15:07:54.214Z,95167
2018-04-24T15:10:24.253Z,95170
2018-04-24T15:12:55.096Z,95176
2018-04-24T15:15:25.091Z,95168
2018-04-24T15:17:55.865Z,95169
2018-04-24T15:20:25.856Z,95165
2018-04-24T15:22:55.931Z,95165
2018-04-24T15:25:25.997Z,95170
2018-04-24T15:27:56.858Z,95170
2018-04-24T15:30:27.623Z,95167
2018-04-24T15:32:58.458Z,95165
2018-04-24T15:35:28.445Z,95169
2018-04-24T15:37:58.434Z,95172
2018-04-24T15:40:28.798Z,95170
2018-04-24T15:42:58.840Z,95169
2018-04-24T15:45:29.586Z,95172
2018-04-24T15:48:00.368Z,95174
2018-04-24T15:50:30.338Z,95171
2018-04-24T15:53:01.079Z,95167
2018-04-24T15:55:31.084Z,95175
2018-04-24T15:58:01.861Z,95171
2018-04-24T16:00:31.917Z,95177
2018-04-24T16:03:01.965Z,95172
2018-04-24T16:05:32.021Z,95171
2018-04-24T16:08:02.035Z,95169
2018-04-24T16:10:32.591Z,95167
2018-04-24T16:13:02.684Z,95169
2018-04-24T16:15:32.718Z,95170
2018-04-24T16:18:02.694Z,95163
2018-04-24T16:20:32.694Z,95160
2018-04-24T16:23:03.437Z,95163
2018-04-24T16:25:34.216Z,95163
2018-04-24T16:28:04.267Z,95156
2018-04-24T16:30:34.266Z,95162
2018-04-24T16:33:04.378Z,95158
2018-04-24T16:35:35.122Z,95167
2018-04-24T16:38:06.063Z,95169
2018-04-24T16:40:36.065Z,95164
2018-04-24T16:43:06.084Z,95172
2018-04-24T16:45:36.983Z,95169
2018-04-24T16:48:08.020Z,95164
2018-04-24T16:50:38.022Z,95172
2018-04-24T16:53:07.958Z,95169
2018-04-24T16:55:37.918Z,95166
2018-04-24T16:58:07.869Z,95162
2018-04-24T17:00:38.688Z,95166
2018-04-24T17:03:09.421Z,95168
2018-04-24T17:05:39.415Z,95164
2018-04-24T17:08:09.346Z,95170
2018-04-24T17:10:45.788Z,95166
2018-04-24T17:13:17.705Z,95168
2018-04-24T17:15:47.826Z,95171
2018-04-24T17:18:18.591Z,95171
2018-04-24T17:20:48.628Z,95174
2018-04-24T17:23:18.537Z,95176
2018-04-24T17:25:49.322Z,95172
2018-04-24T17:28:19.285Z,95179
2018-04-24T17:30:49.264Z,95186
2018-04-24T17:33:20.157Z,95180
2018-04-24T17:35:50.123Z,95181
2018-04-24T17:38:21.795Z,95184
2018-04-24T17:40:56.543Z,95187
2018-04-24T17:43:27.281Z,95192
2018-04-24T17:45:58.057Z,95196
2018-04-24T17:48:28.053Z,95198
2018-04-24T17:50:58.028Z,95202
2018-04-24T17:53:28.978Z,95199
2018-04-24T17:55:58.931Z,95200
2018-04-24T17:58:29.004Z,95200
2018-04-24T18:00:59.848Z,95200
2018-04-24T18:03:30.588Z,95203
2018-04-24T18:06:00.605Z,95206
2018-04-24T18:08:30.726Z,95208
2018-04-24T18:11:01.499Z,95211
2018-04-24T18:13:32.815Z,95215
2018-04-24T18:16:03.633Z,95214
2018-04-24T18:18:34.437Z,95215
2018-04-24T18:21:04.524Z,95217
2018-04-24T18:23:35.273Z,95211
2018-04-24T18:26:06.161Z,95218
2018-04-24T18:28:37.052Z,95218
2018-04-24T18:31:07.681Z,95219
2018-04-24T18:33:38.532Z,95217
2018-04-24T18:36:08.593Z,95225
2018-04-24T18:38:39.859Z,95232
2018-04-24T18:41:09.988Z,95227
2018-04-24T18:43:41.987Z,95232
2018-04-24T18:46:11.925Z,95227
2018-04-24T18:48:42.738Z,95235
2018-04-24T18:51:12.740Z,95231
2018-04-24T18:53:42.696Z,95231
2018-04-24T18:56:13.531Z,95232
2018-04-24T18:58:44.314Z,95237
2018-04-24T19:01:14.300Z,95239
2018-04-24T19:03:44.322Z,95245
2018-04-24T19:06:15.027Z,95244
2018-04-24T19:08:45.038Z,95247
2018-04-24T19:11:15.761Z,95249
2018-04-24T19:13:45.697Z,95249
2018-04-24T19:16:16.463Z,95248
2018-04-24T19:18:53.199Z,95248
2018-04-24T19:21:23.377Z,95250
2018-04-24T19:23:53.288Z,95253
2018-04-24T19:26:23.345Z,95252
2018-04-24T19:28:54.174Z,95255
2018-04-24T19:34:28.896Z,95264
2018-04-24T19:36:58.874Z,95265
2018-04-24T19:39:34.408Z,95266
2018-04-24T19:42:05.246Z,95264
2018-04-24T19:44:36.123Z,95264
2018-04-24T19:47:06.957Z,95273
2018-04-24T19:49:42.541Z,95269
2018-04-24T19:52:12.497Z,95271
2018-04-24T19:54:48.805Z,95273
2018-04-24T19:57:18.799Z,95271
2018-04-24T19:59:48.761Z,95267
2018-04-24T20:02:18.774Z,95271
2018-04-24T20:04:48.882Z,95261
2018-04-24T20:07:19.626Z,95266
2018-04-24T20:09:49.599Z,95263
2018-04-24T20:12:19.577Z,95263
2018-04-24T20:14:50.372Z,95265
2018-04-24T20:17:20.375Z,95271
2018-04-24T20:19:50.359Z,95269
2018-04-24T20:22:21.157Z,95272
2018-04-24T20:24:51.135Z,95268
2018-04-24T20:27:21.101Z,95268
2018-04-24T20:29:51.889Z,95271
2018-04-24T20:32:22.011Z,95270
2018-04-24T20:34:52.705Z,95271
2018-04-24T20:37:23.445Z,95270
2018-04-24T20:39:54.187Z,95270
2018-04-24T20:42:24.178Z,95268
2018-04-24T20:44:54.966Z,95266
2018-04-24T20:47:25.073Z,95261
2018-04-24T20:49:55.122Z,95259
2018-04-24T20:52:26.234Z,95265
2018-04-24T20:54:56.229Z,95265
2018-04-24T20:57:26.265Z,95262
2018-04-24T20:59:56.257Z,95257
2018-04-24T21:02:26.268Z,95256
2018-04-24T21:04:57.702Z,95253
2018-04-24T21:07:29.028Z,95258
2018-04-24T21:09:58.980Z,95259
2018-04-24T21:12:29.800Z,95250
2018-04-24T21:15:00.587Z,95251
2018-04-24T21:17:30.697Z,95251
2018-04-24T21:20:01.447Z,95250
2018-04-24T21:22:31.445Z,95249
2018-04-24T21:25:01.496Z,95250
2018-04-24T21:27:32.348Z,95253
2018-04-24T21:30:03.148Z,95255
2018-04-24T21:32:33.154Z,95253
2018-04-24T21:35:03.254Z,95251
2018-04-24T21:37:33.248Z,95251
2018-04-24T21:40:03.246Z,95255
2018-04-24T21:42:34.144Z,95254
2018-04-24T21:45:04.267Z,95245
2018-04-24T21:47:34.294Z,95247
2018-04-24T21:50:04.325Z,95248
2018-04-24T21:52:34.289Z,95246
2018-04-24T21:55:05.119Z,95251
2018-04-24T21:57:35.872Z,95249
2018-04-24T22:00:05.975Z,95247
2018-04-24T22:02:36.728Z,95249
2018-04-24T22:05:06.686Z,95243
2018-04-24T22:07:36.706Z,95251
2018-04-24T22:10:06.691Z,95249
2018-04-24T22:12:37.437Z,95251
2018-04-24T22:15:07.420Z,95251
2018-04-24T22:17:37.449Z,95247
2018-04-24T22:20:08.397Z,95252
2018-04-24T22:22:39.312Z,95250
2018-04-24T22:25:10.044Z,95250
2018-04-24T22:27:39.997Z,95246
2018-04-24T22:30:10.009Z,95241
2018-04-24T22:32:40.856Z,95244
2018-04-24T22:35:10.806Z,95244
2018-04-24T22:37:41.536Z,95239
2018-04-24T22:40:11.527Z,95241
2018-04-24T22:42:42.303Z,95235
2018-04-24T22:45:12.282Z,95238
2018-04-24T22:47:42.905Z,95239
2018-04-24T22:50:12.882Z,95241
2018-04-24T22:52:42.848Z,95237
2018-04-24T22:55:12.828Z,95244
2018-04-24T22:57:43.733Z,95246
2018-04-24T23:00:16.404Z,95239
2018-04-24T23:02:47.284Z,95240
2018-04-24T23:05:18.108Z,95236
2018-04-24T23:07:48.087Z,95238
2018-04-24T23:10:36.605Z,95240
2018-04-24T23:13:30.904Z,95238
2018-04-24T23:16:25.243Z,95237
2018-04-24T23:19:19.965Z,95237
2018-04-24T23:21:54.988Z,95238
2018-04-24T23:24:25.911Z,95242
2018-04-24T23:26:55.888Z,95242
2018-04-24T23:29:26.645Z,95243
2018-04-24T23:31:57.388Z,95242
2018-04-24T23:34:27.616Z,95243
2018-04-24T23:36:58.425Z,95234
2018-04-24T23:39:28.385Z,95235
2018-04-24T23:41:58.391Z,95240
2018-04-24T23:44:28.393Z,95233
2018-04-24T23:46:59.252Z,95229
2018-04-24T23:49:29.205Z,95232
2018-04-24T23:52:00.501Z,95227
2018-04-24T23:54:31.465Z,95227
2018-04-24T23:57:01.485Z,95229
2018-04-24T23:59:32.897Z,95224
