createdAt,value
2023-05-21T00:01:45.648Z,1.58
2023-05-21T00:04:13.226Z,2.20
2023-05-21T00:06:40.265Z,1.90
2023-05-21T00:09:08.012Z,2.67
2023-05-21T00:11:35.124Z,2.40
2023-05-21T00:14:02.092Z,2.10
2023-05-21T00:16:29.145Z,1.95
2023-05-21T00:18:58.164Z,2.60
2023-05-21T00:21:26.504Z,2.10
2023-05-21T00:23:56.867Z,2.38
2023-05-21T00:26:24.239Z,2.47
2023-05-21T00:28:54.544Z,1.98
2023-05-21T00:31:21.789Z,1.98
2023-05-21T00:33:48.770Z,2.38
2023-05-21T00:36:15.753Z,2.10
2023-05-21T00:38:44.112Z,2.47
2023-05-21T00:41:11.328Z,2.53
2023-05-21T00:43:42.058Z,2.38
2023-05-21T00:46:13.936Z,2.85
2023-05-21T00:48:40.927Z,2.33
2023-05-21T00:51:07.871Z,1.98
2023-05-21T00:53:35.615Z,2.42
2023-05-21T00:56:03.576Z,3.33
2023-05-21T00:58:33.439Z,2.65
2023-05-21T01:01:03.949Z,2.45
2023-05-21T01:03:38.756Z,2.67
2023-05-21T01:06:08.657Z,2.40
2023-05-21T01:08:40.782Z,2.58
2023-05-21T01:11:09.814Z,2.78
2023-05-21T01:13:41.338Z,2.83
2023-05-21T01:16:09.416Z,2.33
2023-05-21T01:18:37.770Z,2.70
2023-05-21T01:21:07.429Z,3.67
2023-05-21T01:23:34.835Z,3.22
2023-05-21T01:26:01.771Z,2.72
2023-05-21T01:28:29.829Z,2.85
2023-05-21T01:31:04.176Z,2.38
2023-05-21T01:33:43.395Z,3.53
2023-05-21T01:36:21.776Z,3.05
2023-05-21T01:39:29.992Z,3.15
2023-05-21T01:41:57.801Z,2.58
2023-05-21T01:44:26.476Z,3.80
2023-05-21T01:46:55.810Z,3.75
2023-05-21T01:49:23.451Z,2.92
2023-05-21T01:51:50.764Z,3.33
2023-05-21T01:54:17.693Z,3.15
2023-05-21T01:56:44.667Z,3.15
2023-05-21T01:59:11.671Z,3.85
2023-05-21T02:01:38.679Z,3.63
2023-05-21T02:04:07.179Z,3.58
2023-05-21T02:06:35.905Z,3.65
2023-05-21T02:09:03.842Z,3.60
2023-05-21T02:11:31.278Z,3.83
2023-05-21T02:13:58.439Z,3.33
2023-05-21T02:16:26.156Z,3.65
2023-05-21T02:18:57.413Z,3.70
2023-05-21T02:21:24.692Z,3.47
2023-05-21T02:23:51.662Z,4.00
2023-05-21T02:26:18.828Z,4.05
2023-05-21T02:28:45.938Z,3.85
2023-05-21T02:31:12.932Z,3.55
2023-05-21T02:33:43.020Z,3.85
2023-05-21T02:36:15.414Z,3.47
2023-05-21T02:38:43.798Z,3.90
2023-05-21T02:41:12.030Z,3.75
2023-05-21T02:43:39.801Z,4.38
2023-05-21T02:46:07.888Z,4.15
2023-05-21T02:48:35.746Z,3.90
2023-05-21T02:51:04.426Z,3.92
2023-05-21T02:53:31.729Z,5.68
2023-05-21T02:55:58.686Z,4.13
2023-05-21T02:58:25.736Z,4.60
2023-05-21T03:00:53.705Z,4.20
2023-05-21T03:03:20.977Z,4.78
2023-05-21T03:05:48.631Z,4.55
2023-05-21T03:08:15.820Z,4.32
2023-05-21T03:10:43.172Z,4.53
2023-05-21T03:13:10.215Z,4.57
2023-05-21T03:15:39.305Z,4.65
2023-05-21T03:18:06.649Z,4.93
2023-05-21T03:20:33.821Z,4.95
2023-05-21T03:23:04.337Z,4.65
2023-05-21T03:25:31.652Z,4.22
2023-05-21T03:27:58.783Z,5.60
2023-05-21T03:30:52.369Z,4.18
2023-05-21T03:33:44.501Z,4.57
2023-05-21T03:36:21.300Z,4.80
2023-05-21T03:38:48.292Z,4.60
2023-05-21T03:41:15.606Z,4.95
2023-05-21T03:43:46.493Z,4.35
2023-05-21T03:46:13.535Z,5.13
2023-05-21T03:48:43.356Z,5.07
2023-05-21T03:51:13.308Z,5.10
2023-05-21T03:53:40.382Z,4.80
2023-05-21T03:56:07.740Z,4.15
2023-05-21T03:58:34.967Z,5.03
2023-05-21T04:01:02.843Z,5.32
2023-05-21T04:03:33.188Z,5.05
2023-05-21T04:06:00.627Z,5.13
2023-05-21T04:08:27.957Z,4.68
2023-05-21T04:10:55.011Z,4.55
2023-05-21T04:13:21.938Z,5.15
2023-05-21T04:15:48.928Z,4.95
2023-05-21T04:18:17.202Z,5.20
2023-05-21T04:20:45.248Z,5.20
2023-05-21T04:23:12.343Z,4.95
2023-05-21T04:25:40.591Z,5.13
2023-05-21T04:28:08.091Z,4.97
2023-05-21T04:30:37.783Z,4.50
2023-05-21T04:33:04.880Z,4.93
2023-05-21T04:35:35.472Z,5.22
2023-05-21T04:38:04.192Z,4.75
2023-05-21T04:40:31.895Z,5.95
2023-05-21T04:43:00.874Z,4.75
2023-05-21T04:45:29.445Z,5.47
2023-05-21T04:48:00.549Z,4.32
2023-05-21T04:50:30.696Z,5.30
2023-05-21T04:52:59.600Z,5.30
2023-05-21T04:55:27.548Z,6.00
2023-05-21T04:57:54.568Z,5.03
2023-05-21T05:00:22.583Z,5.25
2023-05-21T05:02:49.914Z,5.32
2023-05-21T05:05:17.061Z,5.60
2023-05-21T05:07:44.020Z,5.18
2023-05-21T05:10:11.101Z,5.28
2023-05-21T05:12:38.216Z,5.40
2023-05-21T05:15:05.916Z,6.40
2023-05-21T05:17:34.417Z,5.28
2023-05-21T05:20:01.726Z,4.80
2023-05-21T05:22:29.527Z,4.82
2023-05-21T05:24:57.246Z,5.05
2023-05-21T05:27:24.239Z,5.25
2023-05-21T05:29:51.677Z,5.20
2023-05-21T05:32:18.740Z,6.40
2023-05-21T05:34:46.667Z,5.75
2023-05-21T05:37:13.633Z,5.35
2023-05-21T05:39:40.706Z,5.00
2023-05-21T05:42:08.466Z,4.88
2023-05-21T05:44:35.470Z,5.65
2023-05-21T05:47:02.490Z,5.38
2023-05-21T05:49:29.474Z,5.75
2023-05-21T05:51:56.700Z,5.03
2023-05-21T05:54:23.931Z,5.22
2023-05-21T05:56:51.052Z,5.20
2023-05-21T05:59:18.297Z,5.60
2023-05-21T06:01:48.491Z,5.45
2023-05-21T06:04:16.526Z,5.75
2023-05-21T06:06:43.667Z,5.70
2023-05-21T06:09:11.028Z,6.68
2023-05-21T06:11:38.485Z,6.57
2023-05-21T06:14:05.605Z,5.43
2023-05-21T06:16:33.968Z,5.57
2023-05-21T06:19:01.236Z,5.28
2023-05-21T06:21:28.509Z,5.15
2023-05-21T06:23:55.910Z,5.22
2023-05-21T06:26:23.868Z,5.20
2023-05-21T06:28:52.311Z,5.40
2023-05-21T06:31:22.334Z,6.05
2023-05-21T06:33:50.136Z,5.90
2023-05-21T06:36:17.351Z,5.80
2023-05-21T06:38:45.061Z,6.03
2023-05-21T06:41:12.054Z,5.57
2023-05-21T06:44:08.379Z,5.85
2023-05-21T06:46:38.554Z,6.63
2023-05-21T06:49:08.979Z,5.30
2023-05-21T06:51:36.075Z,5.68
2023-05-21T06:54:04.645Z,5.22
2023-05-21T06:56:33.239Z,5.90
2023-05-21T06:59:00.228Z,7.35
2023-05-21T07:01:27.853Z,6.10
2023-05-21T07:03:55.741Z,5.57
2023-05-21T07:06:22.703Z,5.80
2023-05-21T07:08:50.212Z,5.07
2023-05-21T07:11:17.315Z,5.80
2023-05-21T07:13:44.467Z,5.68
2023-05-21T07:16:12.023Z,5.57
2023-05-21T07:18:40.453Z,5.95
2023-05-21T07:21:07.536Z,6.03
2023-05-21T07:23:37.114Z,5.63
2023-05-21T07:26:04.267Z,6.13
2023-05-21T07:28:31.288Z,6.40
2023-05-21T07:30:58.360Z,6.78
2023-05-21T07:33:32.336Z,5.13
2023-05-21T07:35:59.410Z,5.32
2023-05-21T07:38:27.290Z,6.20
2023-05-21T07:40:54.440Z,5.78
2023-05-21T07:43:21.590Z,5.35
2023-05-21T07:45:48.621Z,5.85
2023-05-21T07:48:15.671Z,5.72
2023-05-21T07:50:52.792Z,5.95
2023-05-21T07:53:20.432Z,5.32
2023-05-21T07:55:48.168Z,5.25
2023-05-21T07:58:20.257Z,6.07
2023-05-21T08:00:48.679Z,7.07
2023-05-21T08:03:17.365Z,6.43
2023-05-21T08:05:48.682Z,5.53
2023-05-21T08:08:18.203Z,5.78
2023-05-21T08:10:47.879Z,6.38
2023-05-21T08:13:16.538Z,5.97
2023-05-21T08:15:43.995Z,6.07
2023-05-21T08:18:12.267Z,5.63
2023-05-21T08:20:39.796Z,5.93
2023-05-21T08:23:07.639Z,5.85
2023-05-21T08:25:41.081Z,5.75
2023-05-21T08:28:08.098Z,6.35
2023-05-21T08:30:35.217Z,5.93
2023-05-21T08:33:02.515Z,5.90
2023-05-21T08:35:31.713Z,5.30
2023-05-21T08:38:09.827Z,5.30
2023-05-21T08:40:43.507Z,5.57
2023-05-21T08:43:13.907Z,5.28
2023-05-21T08:45:59.174Z,6.03
2023-05-21T08:48:31.527Z,6.05
2023-05-21T08:51:01.308Z,5.32
2023-05-21T08:53:34.754Z,5.43
2023-05-21T08:56:03.887Z,5.03
2023-05-21T08:58:49.620Z,5.47
2023-05-21T09:01:21.550Z,5.95
2023-05-21T09:04:05.070Z,5.90
2023-05-21T09:06:40.826Z,4.93
2023-05-21T09:09:26.359Z,5.53
2023-05-21T09:11:53.638Z,5.70
2023-05-21T09:14:22.882Z,6.32
2023-05-21T09:17:02.303Z,5.10
2023-05-21T09:19:32.183Z,5.63
2023-05-21T09:22:04.138Z,5.40
2023-05-21T09:24:36.050Z,5.15
2023-05-21T09:27:06.853Z,7.00
2023-05-21T09:29:34.946Z,6.85
2023-05-21T09:32:07.939Z,6.10
2023-05-21T09:34:37.224Z,5.50
2023-05-21T09:37:16.528Z,5.65
2023-05-21T09:39:50.282Z,5.50
2023-05-21T09:42:21.039Z,6.82
2023-05-21T09:44:51.483Z,6.57
2023-05-21T09:47:21.739Z,6.53
2023-05-21T09:49:49.677Z,6.95
2023-05-21T09:52:28.305Z,7.70
2023-05-21T09:54:55.490Z,6.88
2023-05-21T09:57:26.449Z,6.28
2023-05-21T09:59:54.171Z,6.03
2023-05-21T10:02:23.031Z,7.25
2023-05-21T10:04:52.001Z,7.13
2023-05-21T10:07:25.848Z,6.90
2023-05-21T10:09:57.926Z,6.57
2023-05-21T10:12:25.724Z,8.00
2023-05-21T10:15:03.886Z,7.20
2023-05-21T10:17:31.510Z,7.43
2023-05-21T10:20:01.369Z,7.28
2023-05-21T10:22:28.645Z,8.43
2023-05-21T10:24:56.708Z,7.70
2023-05-21T10:27:23.874Z,8.02
2023-05-21T10:29:53.411Z,7.60
2023-05-21T10:32:22.996Z,8.95
2023-05-21T10:34:52.013Z,9.20
2023-05-21T10:37:19.275Z,8.40
2023-05-21T10:39:46.459Z,8.73
2023-05-21T10:42:31.371Z,9.50
2023-05-21T10:45:23.704Z,8.10
2023-05-21T10:48:08.076Z,8.88
2023-05-21T10:51:02.458Z,8.60
2023-05-21T10:54:09.285Z,8.45
2023-05-21T10:57:07.839Z,9.73
2023-05-21T10:59:53.444Z,9.77
2023-05-21T11:02:21.104Z,8.45
2023-05-21T11:04:58.730Z,9.27
2023-05-21T11:07:57.651Z,8.70
2023-05-21T11:10:40.501Z,9.10
2023-05-21T11:13:11.463Z,8.27
2023-05-21T11:15:58.489Z,8.75
2023-05-21T11:18:34.077Z,10.10
2023-05-21T11:21:11.093Z,8.30
2023-05-21T11:23:56.205Z,9.38
2023-05-21T11:26:44.139Z,9.48
2023-05-21T11:29:11.939Z,9.95
2023-05-21T11:31:39.287Z,8.57
2023-05-21T11:34:18.719Z,8.75
2023-05-21T11:36:50.179Z,9.95
2023-05-21T11:39:25.090Z,9.68
2023-05-21T11:42:03.243Z,8.32
2023-05-21T11:44:46.069Z,8.82
2023-05-21T11:47:15.397Z,8.43
2023-05-21T11:49:43.098Z,8.43
2023-05-21T11:52:11.497Z,9.35
2023-05-21T11:54:50.480Z,8.98
2023-05-21T11:57:19.600Z,9.02
2023-05-21T11:59:47.774Z,8.25
2023-05-21T12:02:19.178Z,9.60
2023-05-21T12:04:50.908Z,9.20
2023-05-21T12:07:20.811Z,9.00
2023-05-21T12:09:50.959Z,9.52
2023-05-21T12:12:24.311Z,8.93
2023-05-21T12:14:54.054Z,8.20
2023-05-21T12:17:23.696Z,8.30
2023-05-21T12:19:55.578Z,9.18
2023-05-21T12:22:24.680Z,9.15
2023-05-21T12:24:53.858Z,8.05
2023-05-21T12:27:22.394Z,7.78
2023-05-21T12:29:51.896Z,9.18
2023-05-21T12:32:21.230Z,7.70
2023-05-21T12:34:52.563Z,7.78
2023-05-21T12:37:28.127Z,7.30
2023-05-21T12:39:58.021Z,9.73
2023-05-21T12:42:35.559Z,7.85
2023-05-21T12:45:07.982Z,9.10
2023-05-21T12:47:35.419Z,9.77
2023-05-21T12:50:04.841Z,8.70
2023-05-21T12:52:31.846Z,8.85
2023-05-21T12:54:59.524Z,9.13
2023-05-21T12:57:38.498Z,9.52
2023-05-21T13:00:07.315Z,8.45
2023-05-21T13:02:39.011Z,9.43
2023-05-21T13:05:09.025Z,9.23
2023-05-21T13:07:39.799Z,10.70
2023-05-21T13:10:07.941Z,8.18
2023-05-21T13:12:35.494Z,8.90
2023-05-21T13:15:04.545Z,8.73
2023-05-21T13:17:31.686Z,9.25
2023-05-21T13:20:14.266Z,9.38
2023-05-21T13:22:49.531Z,9.35
2023-05-21T13:25:24.477Z,9.52
2023-05-21T13:27:53.328Z,9.30
2023-05-21T13:30:21.996Z,8.52
2023-05-21T13:32:49.323Z,9.57
2023-05-21T13:35:16.908Z,9.65
2023-05-21T13:37:45.173Z,9.60
2023-05-21T13:40:15.195Z,9.15
2023-05-21T13:42:48.334Z,9.45
2023-05-21T13:45:20.927Z,10.35
2023-05-21T13:47:48.553Z,9.18
2023-05-21T13:50:16.765Z,9.05
2023-05-21T13:52:43.853Z,9.85
2023-05-21T13:55:10.998Z,9.65
2023-05-21T13:57:38.151Z,9.80
2023-05-21T14:00:06.109Z,9.60
2023-05-21T14:02:34.960Z,9.63
2023-05-21T14:05:02.155Z,9.13
2023-05-21T14:07:29.118Z,9.70
2023-05-21T14:09:56.107Z,9.35
2023-05-21T14:12:23.107Z,9.68
2023-05-21T14:14:50.121Z,9.65
2023-05-21T14:17:17.080Z,9.38
2023-05-21T14:19:44.104Z,9.35
2023-05-21T14:22:11.273Z,10.88
2023-05-21T14:24:38.263Z,11.13
2023-05-21T14:27:05.591Z,11.10
2023-05-21T14:29:33.239Z,9.50
2023-05-21T14:32:00.428Z,11.25
2023-05-21T14:34:27.439Z,9.13
2023-05-21T14:36:54.425Z,10.00
2023-05-21T14:39:21.356Z,9.18
2023-05-21T14:41:48.410Z,8.73
2023-05-21T14:44:15.451Z,10.48
2023-05-21T14:46:42.475Z,9.48
2023-05-21T14:49:09.447Z,9.82
2023-05-21T14:51:36.415Z,9.40
2023-05-21T14:54:03.439Z,10.50
2023-05-21T14:56:30.378Z,10.93
2023-05-21T14:58:57.402Z,10.35
2023-05-21T15:01:24.396Z,10.05
2023-05-21T15:03:51.636Z,9.73
2023-05-21T15:06:18.814Z,8.80
2023-05-21T15:08:45.879Z,8.43
2023-05-21T15:11:12.882Z,9.88
2023-05-21T15:13:39.840Z,9.82
2023-05-21T15:16:06.973Z,10.57
2023-05-21T15:18:34.020Z,9.48
2023-05-21T15:21:01.177Z,10.13
2023-05-21T15:23:28.366Z,9.55
2023-05-21T15:25:55.955Z,9.80
2023-05-21T15:28:23.095Z,10.65
2023-05-21T15:30:50.278Z,9.88
2023-05-21T15:33:17.526Z,10.10
2023-05-21T15:35:44.884Z,10.07
2023-05-21T15:38:12.164Z,8.98
2023-05-21T15:40:41.988Z,8.93
2023-05-21T15:43:08.989Z,9.65
2023-05-21T15:45:36.164Z,9.50
2023-05-21T15:48:03.285Z,10.00
2023-05-21T15:50:30.291Z,10.20
2023-05-21T15:52:57.264Z,9.48
2023-05-21T15:55:24.188Z,9.90
2023-05-21T15:57:51.237Z,8.30
2023-05-21T16:00:18.522Z,9.00
2023-05-21T16:02:45.656Z,10.02
2023-05-21T16:05:12.632Z,9.15
2023-05-21T16:07:39.592Z,9.60
2023-05-21T16:10:09.754Z,8.85
2023-05-21T16:12:36.866Z,9.65
2023-05-21T16:15:04.876Z,9.13
2023-05-21T16:17:31.871Z,8.63
2023-05-21T16:19:58.909Z,9.60
2023-05-21T16:22:26.268Z,8.98
2023-05-21T16:24:55.736Z,8.57
2023-05-21T16:27:22.677Z,9.40
2023-05-21T16:29:49.600Z,10.40
2023-05-21T16:32:16.700Z,10.02
2023-05-21T16:34:43.672Z,9.75
2023-05-21T16:37:11.294Z,9.85
2023-05-21T16:39:38.498Z,9.38
2023-05-21T16:42:05.702Z,9.60
2023-05-21T16:44:32.661Z,8.90
2023-05-21T16:47:00.472Z,10.32
2023-05-21T16:49:28.034Z,9.40
2023-05-21T16:51:55.281Z,9.32
2023-05-21T16:54:22.355Z,11.05
2023-05-21T16:56:49.331Z,9.60
2023-05-21T16:59:16.454Z,9.20
2023-05-21T17:01:43.543Z,9.93
2023-05-21T17:04:11.044Z,9.23
2023-05-21T17:06:37.967Z,10.05
2023-05-21T17:09:04.960Z,9.23
2023-05-21T17:11:32.125Z,9.80
2023-05-21T17:13:59.049Z,9.45
2023-05-21T17:16:26.192Z,9.45
2023-05-21T17:18:53.277Z,9.60
2023-05-21T17:21:20.468Z,9.63
2023-05-21T17:23:47.482Z,10.15
2023-05-21T17:26:15.578Z,11.55
2023-05-21T17:28:43.140Z,10.20
2023-05-21T17:31:10.249Z,10.40
2023-05-21T17:33:37.791Z,10.60
2023-05-21T17:36:05.061Z,9.73
2023-05-21T17:38:32.061Z,9.88
2023-05-21T17:40:59.424Z,9.35
2023-05-21T17:43:31.820Z,10.60
2023-05-21T17:45:58.827Z,9.98
2023-05-21T17:48:26.204Z,10.00
2023-05-21T17:50:53.160Z,10.00
2023-05-21T17:53:20.288Z,9.70
2023-05-21T17:55:47.303Z,10.35
2023-05-21T17:58:14.349Z,10.27
2023-05-21T18:00:41.331Z,9.27
2023-05-21T18:03:08.347Z,10.82
2023-05-21T18:05:35.573Z,10.35
2023-05-21T18:08:02.909Z,10.30
2023-05-21T18:10:29.996Z,11.07
2023-05-21T18:12:57.033Z,11.02
2023-05-21T18:15:24.075Z,11.00
2023-05-21T18:17:51.143Z,10.95
2023-05-21T18:20:20.375Z,10.25
2023-05-21T18:22:47.316Z,9.60
2023-05-21T18:25:14.364Z,10.57
2023-05-21T18:27:41.288Z,10.27
2023-05-21T18:30:09.134Z,9.55
2023-05-21T18:32:39.141Z,9.63
2023-05-21T18:35:14.369Z,9.90
2023-05-21T18:37:44.449Z,9.88
2023-05-21T18:40:13.425Z,10.07
2023-05-21T18:42:41.281Z,9.35
2023-05-21T18:45:12.972Z,7.63
2023-05-21T18:47:40.581Z,10.13
2023-05-21T18:50:15.795Z,10.13
2023-05-21T18:52:42.841Z,9.85
2023-05-21T18:55:10.339Z,9.32
2023-05-21T18:57:38.154Z,9.32
2023-05-21T19:00:09.790Z,9.20
2023-05-21T19:02:37.382Z,10.40
2023-05-21T19:05:05.084Z,9.23
2023-05-21T19:07:32.225Z,9.10
2023-05-21T19:10:02.226Z,9.77
2023-05-21T19:12:31.393Z,9.27
2023-05-21T19:14:58.797Z,8.82
2023-05-21T19:17:26.090Z,9.30
2023-05-21T19:19:56.202Z,9.02
2023-05-21T19:22:27.762Z,8.38
2023-05-21T19:24:55.244Z,8.75
2023-05-21T19:27:22.277Z,8.45
2023-05-21T19:29:49.270Z,8.65
2023-05-21T19:32:16.467Z,9.18
2023-05-21T19:34:43.609Z,9.40
2023-05-21T19:37:10.661Z,9.50
2023-05-21T19:39:42.395Z,10.70
2023-05-21T19:42:10.340Z,9.52
2023-05-21T19:44:42.973Z,9.93
2023-05-21T19:47:09.931Z,9.25
2023-05-21T19:49:36.949Z,9.15
2023-05-21T19:52:05.716Z,9.85
2023-05-21T19:54:32.723Z,9.00
2023-05-21T19:56:59.727Z,8.23
2023-05-21T19:59:26.911Z,8.82
2023-05-21T20:01:53.874Z,9.70
2023-05-21T20:04:20.993Z,9.48
2023-05-21T20:06:48.113Z,9.43
2023-05-21T20:09:16.351Z,10.00
2023-05-21T20:11:43.492Z,8.68
2023-05-21T20:14:10.696Z,9.32
2023-05-21T20:16:37.822Z,10.98
2023-05-21T20:19:05.831Z,9.65
2023-05-21T20:21:32.905Z,9.60
2023-05-21T20:24:00.053Z,9.73
2023-05-21T20:26:27.228Z,10.00
2023-05-21T20:28:54.216Z,10.27
2023-05-21T20:31:22.065Z,10.48
2023-05-21T20:33:50.604Z,11.32
2023-05-21T20:36:17.858Z,8.82
2023-05-21T20:38:45.709Z,10.95
2023-05-21T20:41:13.292Z,12.13
2023-05-21T20:43:40.443Z,10.55
2023-05-21T20:46:07.762Z,10.77
2023-05-21T20:48:35.384Z,10.13
2023-05-21T20:51:04.387Z,10.27
2023-05-21T20:53:31.509Z,9.98
2023-05-21T20:55:58.451Z,11.10
2023-05-21T20:58:25.485Z,11.57
2023-05-21T21:00:52.726Z,9.98
2023-05-21T21:03:21.585Z,10.48
2023-05-21T21:05:48.916Z,11.00
2023-05-21T21:08:16.217Z,10.43
2023-05-21T21:10:46.692Z,11.57
2023-05-21T21:13:14.614Z,13.48
2023-05-21T21:15:43.916Z,13.52
2023-05-21T21:18:12.607Z,12.88
2023-05-21T21:20:41.336Z,11.52
2023-05-21T21:23:08.953Z,12.65
2023-05-21T21:25:36.425Z,12.05
2023-05-21T21:28:03.619Z,12.65
2023-05-21T21:30:30.839Z,14.15
2023-05-21T21:32:58.146Z,12.68
2023-05-21T21:35:25.151Z,13.55
2023-05-21T21:37:52.090Z,12.32
2023-05-21T21:40:19.028Z,11.90
2023-05-21T21:42:46.391Z,12.43
2023-05-21T21:45:13.382Z,11.88
2023-05-21T21:47:40.458Z,13.07
2023-05-21T21:50:08.182Z,11.50
2023-05-21T21:52:39.929Z,12.48
2023-05-21T21:55:11.142Z,13.30
2023-05-21T21:57:39.431Z,12.38
2023-05-21T22:00:15.600Z,12.52
2023-05-21T22:02:43.777Z,11.57
2023-05-21T22:05:15.584Z,13.13
2023-05-21T22:07:46.525Z,13.07
2023-05-21T22:10:15.342Z,12.90
2023-05-21T22:12:43.709Z,12.85
2023-05-21T22:15:19.669Z,14.75
2023-05-21T22:17:48.664Z,15.45
2023-05-21T22:20:17.674Z,14.63
2023-05-21T22:22:46.096Z,14.40
2023-05-21T22:25:13.193Z,14.88
2023-05-21T22:27:40.504Z,16.80
2023-05-21T22:30:09.407Z,16.20
2023-05-21T22:32:37.074Z,15.90
2023-05-21T22:35:04.489Z,15.90
2023-05-21T22:37:31.649Z,17.63
2023-05-21T22:39:58.667Z,18.70
2023-05-21T22:42:25.791Z,16.75
2023-05-21T22:44:52.820Z,18.25
2023-05-21T22:47:23.807Z,15.45
2023-05-21T22:49:53.474Z,15.02
2023-05-21T22:52:24.218Z,14.15
2023-05-21T22:54:52.691Z,13.68
2023-05-21T22:57:20.267Z,14.65
2023-05-21T22:59:47.273Z,16.10
2023-05-21T23:02:15.353Z,16.52
2023-05-21T23:04:44.310Z,15.43
2023-05-21T23:07:12.382Z,16.38
2023-05-21T23:09:39.644Z,15.05
2023-05-21T23:12:07.381Z,14.10
2023-05-21T23:14:34.335Z,14.55
2023-05-21T23:17:04.523Z,14.55
2023-05-21T23:19:32.835Z,14.30
2023-05-21T23:22:00.443Z,15.93
2023-05-21T23:24:29.350Z,14.18
2023-05-21T23:27:02.910Z,13.55
2023-05-21T23:29:30.777Z,14.25
2023-05-21T23:31:58.056Z,13.48
2023-05-21T23:34:25.554Z,14.82
2023-05-21T23:36:52.900Z,15.13
2023-05-21T23:39:19.984Z,15.48
2023-05-21T23:41:47.036Z,16.30
2023-05-21T23:44:15.346Z,16.58
2023-05-21T23:46:45.154Z,17.33
2023-05-21T23:49:12.164Z,16.38
2023-05-21T23:51:39.919Z,15.80
2023-05-21T23:54:07.971Z,16.45
2023-05-21T23:56:35.128Z,16.42
2023-05-21T23:59:02.092Z,13.68
