createdAt,value
2023-04-16T00:00:57.800Z,1
2023-04-16T00:03:57.438Z,0
2023-04-16T00:06:57.360Z,0
2023-04-16T00:09:57.025Z,0
2023-04-16T00:12:57.104Z,0
2023-04-16T00:15:57.645Z,0
2023-04-16T00:18:57.272Z,0
2023-04-16T00:21:57.661Z,0
2023-04-16T00:24:57.046Z,0.6666666666666666
2023-04-16T00:27:57.292Z,0
2023-04-16T00:30:57.090Z,0
2023-04-16T00:33:57.907Z,0
2023-04-16T00:36:57.096Z,0
2023-04-16T00:39:57.265Z,0
2023-04-16T00:42:57.700Z,0
2023-04-16T00:45:57.366Z,0
2023-04-16T00:48:57.119Z,0
2023-04-16T00:51:57.554Z,0.3333333333333333
2023-04-16T00:54:57.200Z,0
2023-04-16T00:57:56.516Z,0
2023-04-16T01:00:57.417Z,0
2023-04-16T01:03:57.764Z,0.3333333333333333
2023-04-16T01:06:57.372Z,0
2023-04-16T01:09:57.400Z,0
2023-04-16T01:12:56.722Z,0.3333333333333333
2023-04-16T01:15:57.535Z,0
2023-04-16T01:18:56.922Z,0
2023-04-16T01:21:57.264Z,0
2023-04-16T01:24:58.078Z,0
2023-04-16T01:27:57.342Z,0
2023-04-16T01:30:57.089Z,0
2023-04-16T01:33:57.388Z,0.3333333333333333
2023-04-16T01:36:57.507Z,0
2023-04-16T01:39:57.705Z,0
2023-04-16T01:42:57.012Z,0
2023-04-16T01:45:57.369Z,0
2023-04-16T01:48:57.541Z,0
2023-04-16T01:51:57.401Z,0
2023-04-16T01:54:57.563Z,0
2023-04-16T01:57:56.667Z,0
2023-04-16T02:00:57.726Z,0
2023-04-16T02:03:57.560Z,0
2023-04-16T02:06:56.720Z,0
2023-04-16T02:09:57.632Z,0
2023-04-16T02:12:57.319Z,0
2023-04-16T02:15:57.614Z,0.6666666666666666
2023-04-16T02:18:56.958Z,0
2023-04-16T02:21:57.323Z,0
2023-04-16T02:24:57.357Z,0
2023-04-16T02:27:57.290Z,0
2023-04-16T02:30:57.595Z,0
2023-04-16T02:33:56.837Z,0
2023-04-16T02:36:57.046Z,0
2023-04-16T02:39:57.257Z,0
2023-04-16T02:42:57.569Z,0
2023-04-16T02:45:57.138Z,0
2023-04-16T02:48:57.147Z,0.3333333333333333
2023-04-16T02:51:56.928Z,0
2023-04-16T02:54:57.159Z,0.6666666666666666
2023-04-16T02:57:57.689Z,0
2023-04-16T03:00:57.462Z,0
2023-04-16T03:03:56.751Z,0
2023-04-16T03:06:56.948Z,0
2023-04-16T03:09:57.062Z,0
2023-04-16T03:12:57.351Z,0
2023-04-16T03:15:56.885Z,0
2023-04-16T03:18:57.076Z,0
2023-04-16T03:21:57.306Z,0
2023-04-16T03:24:57.645Z,0
2023-04-16T03:27:56.736Z,0
2023-04-16T03:30:57.625Z,0
2023-04-16T03:33:57.526Z,0
2023-04-16T03:36:56.834Z,0
2023-04-16T03:39:57.109Z,0
2023-04-16T03:42:57.404Z,0
2023-04-16T03:45:57.616Z,0
2023-04-16T03:48:57.137Z,0
2023-04-16T03:51:57.260Z,0
2023-04-16T03:54:57.241Z,0.3333333333333333
2023-04-16T03:57:57.545Z,0
2023-04-16T04:00:57.183Z,0.3333333333333333
2023-04-16T04:03:57.369Z,0
2023-04-16T04:06:56.774Z,0.3333333333333333
2023-04-16T04:09:57.844Z,0
2023-04-16T04:12:57.126Z,0
2023-04-16T04:15:57.475Z,0.3333333333333333
2023-04-16T04:18:57.592Z,0
2023-04-16T04:21:56.863Z,0.6666666666666666
2023-04-16T04:24:56.804Z,1.3333333333333333
2023-04-16T04:27:56.750Z,1.3333333333333333
2023-04-16T04:30:57.071Z,2.3333333333333335
2023-04-16T04:33:57.656Z,2.3333333333333335
2023-04-16T04:36:57.274Z,3.3333333333333335
2023-04-16T04:39:57.627Z,4.333333333333333
2023-04-16T04:42:57.450Z,6
2023-04-16T04:45:57.418Z,7.666666666666667
2023-04-16T04:48:57.502Z,9.666666666666666
2023-04-16T04:51:57.143Z,19
2023-04-16T04:54:57.197Z,20
2023-04-16T04:57:57.485Z,25
2023-04-16T05:00:57.841Z,28.333333333333332
2023-04-16T05:03:56.777Z,22.333333333333332
2023-04-16T05:06:57.052Z,14.666666666666666
2023-04-16T05:09:57.225Z,19
2023-04-16T05:12:57.454Z,22.333333333333332
2023-04-16T05:15:57.819Z,30.333333333333332
2023-04-16T05:18:57.007Z,29.333333333333332
2023-04-16T05:21:57.073Z,32.333333333333336
2023-04-16T05:24:57.836Z,33.666666666666664
2023-04-16T05:27:57.031Z,40.666666666666664
2023-04-16T05:30:57.464Z,44.333333333333336
2023-04-16T05:33:56.875Z,44.333333333333336
2023-04-16T05:36:57.076Z,50.333333333333336
2023-04-16T05:39:57.758Z,53
2023-04-16T05:42:57.367Z,45.666666666666664
2023-04-16T05:45:56.920Z,55.333333333333336
2023-04-16T05:48:57.068Z,47.333333333333336
2023-04-16T05:51:57.390Z,50
2023-04-16T05:54:57.385Z,50
2023-04-16T05:57:57.132Z,60.666666666666664
2023-04-16T06:00:57.938Z,62.666666666666664
2023-04-16T06:03:56.783Z,68
2023-04-16T06:06:57.093Z,64.66666666666667
2023-04-16T06:09:57.900Z,64.66666666666667
2023-04-16T06:12:57.255Z,80.66666666666667
2023-04-16T06:15:57.602Z,96
2023-04-16T06:18:57.176Z,104.33333333333333
2023-04-16T06:21:57.971Z,104
2023-04-16T06:24:57.069Z,116
2023-04-16T06:27:57.488Z,116.33333333333333
2023-04-16T06:30:57.825Z,139
2023-04-16T06:33:57.176Z,148.33333333333334
2023-04-16T06:36:57.820Z,147.66666666666666
2023-04-16T06:39:57.652Z,176.66666666666666
2023-04-16T06:42:56.968Z,178.33333333333334
2023-04-16T06:45:57.351Z,170
2023-04-16T06:48:57.383Z,176.33333333333334
2023-04-16T06:51:56.910Z,166.66666666666666
2023-04-16T06:54:56.994Z,153.66666666666666
2023-04-16T06:57:57.017Z,121.33333333333333
2023-04-16T07:00:57.962Z,116.66666666666667
2023-04-16T07:03:57.528Z,128.66666666666666
2023-04-16T07:06:57.605Z,133
2023-04-16T07:09:57.899Z,108
2023-04-16T07:12:57.129Z,137.66666666666666
2023-04-16T07:15:57.683Z,126.66666666666667
2023-04-16T07:18:56.969Z,111
2023-04-16T07:21:57.247Z,119.66666666666667
2023-04-16T07:24:57.540Z,119
2023-04-16T07:27:57.628Z,122.33333333333333
2023-04-16T07:30:57.412Z,149.66666666666666
2023-04-16T07:33:57.433Z,198.33333333333334
2023-04-16T07:36:57.109Z,224
2023-04-16T07:39:57.878Z,194.66666666666666
2023-04-16T07:42:57.072Z,192.66666666666666
2023-04-16T07:45:57.519Z,224.33333333333334
2023-04-16T07:48:56.829Z,179
2023-04-16T07:51:56.970Z,230
2023-04-16T07:54:58.226Z,227.33333333333334
2023-04-16T07:57:57.220Z,183
2023-04-16T08:00:57.917Z,263.3333333333333
2023-04-16T08:03:56.922Z,211.33333333333334
2023-04-16T08:06:57.558Z,226.66666666666666
2023-04-16T08:09:57.756Z,205
2023-04-16T08:12:57.209Z,244.33333333333334
2023-04-16T08:15:57.807Z,237.66666666666666
2023-04-16T08:18:57.428Z,206
2023-04-16T08:21:56.565Z,196.66666666666666
2023-04-16T08:24:57.016Z,202.33333333333334
2023-04-16T08:27:56.974Z,197.66666666666666
2023-04-16T08:30:57.682Z,236.33333333333334
2023-04-16T08:33:57.565Z,258
2023-04-16T08:37:02.275Z,260
2023-04-16T08:39:57.183Z,279.6666666666667
2023-04-16T08:42:57.612Z,282
2023-04-16T08:45:57.013Z,249.66666666666666
2023-04-16T08:48:57.050Z,269.6666666666667
2023-04-16T08:51:57.902Z,312.6666666666667
2023-04-16T08:54:57.348Z,328.3333333333333
2023-04-16T08:57:56.740Z,331
2023-04-16T09:00:58.029Z,400.3333333333333
2023-04-16T09:03:58.015Z,369.6666666666667
2023-04-16T09:06:57.626Z,352.6666666666667
2023-04-16T09:09:56.847Z,340.3333333333333
2023-04-16T09:12:57.731Z,443.3333333333333
2023-04-16T09:15:57.102Z,532
2023-04-16T09:18:57.178Z,445.3333333333333
2023-04-16T09:21:57.562Z,429.3333333333333
2023-04-16T09:24:57.423Z,437
2023-04-16T09:27:56.853Z,452.6666666666667
2023-04-16T09:30:57.588Z,383.6666666666667
2023-04-16T09:33:57.084Z,293
2023-04-16T09:36:57.057Z,302.3333333333333
2023-04-16T09:39:57.488Z,322.6666666666667
2023-04-16T09:42:57.033Z,354.6666666666667
2023-04-16T09:45:57.423Z,406.3333333333333
2023-04-16T09:48:57.223Z,600.3333333333334
2023-04-16T09:51:56.949Z,613.3333333333334
2023-04-16T09:54:57.266Z,494.3333333333333
2023-04-16T09:57:57.575Z,460.3333333333333
2023-04-16T10:00:57.361Z,469.3333333333333
2023-04-16T10:03:58.034Z,384.3333333333333
2023-04-16T10:06:57.600Z,343.6666666666667
2023-04-16T10:09:57.574Z,305.3333333333333
2023-04-16T10:12:57.025Z,285
2023-04-16T10:15:57.746Z,234
2023-04-16T10:18:56.979Z,228.33333333333334
2023-04-16T10:21:57.397Z,254.33333333333334
2023-04-16T10:24:57.006Z,224
2023-04-16T10:27:57.664Z,216
2023-04-16T10:30:57.807Z,223.66666666666666
2023-04-16T10:33:56.724Z,253.66666666666666
2023-04-16T10:36:56.727Z,316.6666666666667
2023-04-16T10:39:57.540Z,348.3333333333333
2023-04-16T10:42:57.028Z,354
2023-04-16T10:45:57.466Z,428.6666666666667
2023-04-16T10:48:57.601Z,508
2023-04-16T10:51:57.479Z,541.3333333333334
2023-04-16T10:54:56.795Z,577.6666666666666
2023-04-16T10:57:57.400Z,619
2023-04-16T11:00:57.671Z,582.3333333333334
2023-04-16T11:04:15.821Z,467.3333333333333
2023-04-16T11:06:57.794Z,404
2023-04-16T11:09:57.460Z,403.6666666666667
2023-04-16T11:12:56.935Z,383
2023-04-16T11:15:57.617Z,526.3333333333334
2023-04-16T11:18:57.294Z,515.3333333333334
2023-04-16T11:21:57.224Z,329.3333333333333
2023-04-16T11:24:57.574Z,342
2023-04-16T11:27:57.533Z,300.6666666666667
2023-04-16T11:30:57.430Z,285.6666666666667
2023-04-16T11:33:57.470Z,243
2023-04-16T11:36:57.841Z,287.6666666666667
2023-04-16T11:39:57.627Z,282
2023-04-16T11:42:58.696Z,305.3333333333333
2023-04-16T11:45:56.899Z,348.6666666666667
2023-04-16T11:48:57.374Z,328.3333333333333
2023-04-16T11:51:57.748Z,283
2023-04-16T11:54:57.453Z,215
2023-04-16T11:57:56.798Z,288
2023-04-16T12:00:57.666Z,269
2023-04-16T12:03:58.055Z,275
2023-04-16T12:06:57.359Z,320
2023-04-16T12:09:57.470Z,314
2023-04-16T12:12:57.248Z,328
2023-04-16T12:15:57.200Z,301
2023-04-16T12:18:57.400Z,293
2023-04-16T12:21:57.943Z,327.3333333333333
2023-04-16T12:24:57.696Z,309.6666666666667
2023-04-16T12:27:58.035Z,282
2023-04-16T12:30:57.816Z,353
2023-04-16T12:33:57.113Z,368
2023-04-16T12:36:56.927Z,325.3333333333333
2023-04-16T12:39:57.233Z,318.3333333333333
2023-04-16T12:42:57.723Z,312
2023-04-16T12:45:57.710Z,348
2023-04-16T12:48:57.631Z,366
2023-04-16T12:51:56.793Z,329.3333333333333
2023-04-16T12:54:57.717Z,291.6666666666667
2023-04-16T12:57:57.763Z,305.3333333333333
2023-04-16T13:00:57.550Z,282.6666666666667
2023-04-16T13:03:57.093Z,282.6666666666667
2023-04-16T13:06:56.876Z,266.6666666666667
2023-04-16T13:09:58.201Z,241
2023-04-16T13:12:57.430Z,238.33333333333334
2023-04-16T13:15:57.920Z,228
2023-04-16T13:18:57.489Z,205
2023-04-16T13:21:57.417Z,187.66666666666666
2023-04-16T13:24:57.194Z,192.66666666666666
2023-04-16T13:27:57.806Z,191.66666666666666
2023-04-16T13:30:58.112Z,219.33333333333334
2023-04-16T13:33:57.047Z,220.66666666666666
2023-04-16T13:36:57.725Z,193.66666666666666
2023-04-16T13:39:57.835Z,188.66666666666666
2023-04-16T13:42:57.188Z,188
2023-04-16T13:45:57.585Z,175.33333333333334
2023-04-16T13:48:58.076Z,167
2023-04-16T13:51:57.797Z,186
2023-04-16T13:54:58.395Z,216.33333333333334
2023-04-16T13:57:57.187Z,192
2023-04-16T14:00:57.850Z,179
2023-04-16T14:03:57.025Z,169.33333333333334
2023-04-16T14:06:57.649Z,156.33333333333334
2023-04-16T14:09:57.068Z,190.33333333333334
2023-04-16T14:12:57.686Z,128
2023-04-16T14:15:57.729Z,111.66666666666667
2023-04-16T14:18:57.241Z,146.33333333333334
2023-04-16T14:21:56.660Z,222
2023-04-16T14:24:57.413Z,261.6666666666667
2023-04-16T14:27:57.963Z,197.33333333333334
2023-04-16T14:30:57.343Z,127.66666666666667
2023-04-16T14:33:57.333Z,76.66666666666667
2023-04-16T14:36:57.313Z,95
2023-04-16T14:39:57.857Z,117.33333333333333
2023-04-16T14:42:57.152Z,137.66666666666666
2023-04-16T14:45:57.519Z,224.66666666666666
2023-04-16T14:48:57.201Z,236
2023-04-16T14:51:57.701Z,193.33333333333334
2023-04-16T14:54:56.920Z,164
2023-04-16T14:57:57.115Z,111.33333333333333
2023-04-16T15:00:57.912Z,114.33333333333333
2023-04-16T15:03:57.501Z,105.66666666666667
2023-04-16T15:06:57.683Z,70.66666666666667
2023-04-16T15:09:57.932Z,56.666666666666664
2023-04-16T15:12:57.812Z,94
2023-04-16T15:15:57.694Z,126.33333333333333
2023-04-16T15:18:57.700Z,128.33333333333334
2023-04-16T15:21:57.548Z,119
2023-04-16T15:25:02.990Z,141.66666666666666
2023-04-16T15:27:56.742Z,105
2023-04-16T15:30:57.712Z,129.66666666666666
2023-04-16T15:33:56.991Z,163.66666666666666
2023-04-16T15:36:57.493Z,145
2023-04-16T15:39:57.439Z,173.33333333333334
2023-04-16T15:42:57.291Z,224.66666666666666
2023-04-16T15:45:57.805Z,262.6666666666667
2023-04-16T15:48:57.246Z,242
2023-04-16T15:51:57.306Z,258
2023-04-16T15:54:57.827Z,166.66666666666666
2023-04-16T15:57:57.300Z,203.33333333333334
2023-04-16T16:00:58.297Z,271
2023-04-16T16:03:58.218Z,283.3333333333333
2023-04-16T16:06:57.503Z,268.6666666666667
2023-04-16T16:09:57.686Z,273.3333333333333
2023-04-16T16:12:56.918Z,270
2023-04-16T16:15:57.211Z,275.6666666666667
2023-04-16T16:18:56.847Z,272
2023-04-16T16:21:56.952Z,282.3333333333333
2023-04-16T16:24:57.477Z,242.66666666666666
2023-04-16T16:27:57.409Z,225.66666666666666
2023-04-16T16:30:57.205Z,250.33333333333334
2023-04-16T16:33:56.770Z,250.33333333333334
2023-04-16T16:36:57.106Z,238.33333333333334
2023-04-16T16:39:57.401Z,191
2023-04-16T16:42:57.191Z,194
2023-04-16T16:45:57.525Z,184.33333333333334
2023-04-16T16:48:57.571Z,166.66666666666666
2023-04-16T16:51:57.031Z,155
2023-04-16T16:54:57.813Z,138.66666666666666
2023-04-16T16:57:57.326Z,146.33333333333334
2023-04-16T17:00:57.579Z,158.66666666666666
2023-04-16T17:03:57.357Z,110.66666666666667
2023-04-16T17:06:57.600Z,79.66666666666667
2023-04-16T17:12:57.195Z,67.33333333333333
2023-04-16T17:15:57.369Z,62.333333333333336
2023-04-16T17:18:57.774Z,82
2023-04-16T17:21:57.192Z,82
2023-04-16T17:24:57.432Z,66.66666666666667
2023-04-16T17:27:57.054Z,64.33333333333333
2023-04-16T17:30:59.036Z,55.666666666666664
2023-04-16T17:33:57.128Z,46
2023-04-16T17:36:57.875Z,31.666666666666668
2023-04-16T17:39:57.894Z,25.666666666666668
2023-04-16T17:42:57.354Z,22
2023-04-16T17:45:57.794Z,24
2023-04-16T17:48:57.937Z,19.666666666666668
2023-04-16T17:51:57.404Z,19.333333333333332
2023-04-16T17:54:56.726Z,19.333333333333332
2023-04-16T17:57:57.197Z,15.666666666666666
2023-04-16T18:00:57.741Z,12.333333333333334
2023-04-16T18:03:57.691Z,8
2023-04-16T18:06:57.486Z,5
2023-04-16T18:09:57.250Z,3
2023-04-16T18:12:57.582Z,1.3333333333333333
2023-04-16T18:15:57.811Z,0
2023-04-16T18:18:57.209Z,0
2023-04-16T18:21:58.071Z,0
2023-04-16T18:24:58.114Z,0
2023-04-16T18:27:57.193Z,0
2023-04-16T18:30:59.183Z,0.3333333333333333
2023-04-16T18:33:58.332Z,0
2023-04-16T18:36:57.023Z,0
2023-04-16T18:39:58.246Z,0.6666666666666666
2023-04-16T18:42:57.145Z,0.3333333333333333
2023-04-16T18:45:57.695Z,0
2023-04-16T18:48:57.150Z,0
2023-04-16T18:51:57.484Z,0.3333333333333333
2023-04-16T18:54:57.914Z,0.3333333333333333
2023-04-16T18:57:57.574Z,0
2023-04-16T19:01:25.913Z,0
2023-04-16T19:03:57.703Z,0
2023-04-16T19:06:57.048Z,0.3333333333333333
2023-04-16T19:09:57.642Z,0
2023-04-16T19:12:56.899Z,0
2023-04-16T19:15:58.026Z,0
2023-04-16T19:18:57.520Z,0
2023-04-16T19:21:57.193Z,0
2023-04-16T19:24:57.888Z,0
2023-04-16T19:27:57.342Z,1
2023-04-16T19:30:57.580Z,0
2023-04-16T19:33:57.204Z,0
2023-04-16T19:36:57.638Z,0.3333333333333333
2023-04-16T19:39:58.337Z,1
2023-04-16T19:42:57.632Z,1.3333333333333333
2023-04-16T19:45:58.019Z,0
2023-04-16T19:48:57.073Z,1
2023-04-16T19:51:57.036Z,0
2023-04-16T19:54:57.655Z,0.3333333333333333
2023-04-16T19:57:56.903Z,0
2023-04-16T20:00:57.981Z,0
2023-04-16T20:03:57.792Z,0
2023-04-16T20:06:57.413Z,0
2023-04-16T20:09:57.785Z,0
2023-04-16T20:12:57.556Z,0
2023-04-16T20:15:57.671Z,0
2023-04-16T20:18:57.434Z,0
2023-04-16T20:21:56.934Z,0
2023-04-16T20:24:57.243Z,0
2023-04-16T20:27:57.974Z,0.6666666666666666
2023-04-16T20:30:57.875Z,0.6666666666666666
2023-04-16T20:33:57.478Z,0
2023-04-16T20:36:57.993Z,0
2023-04-16T20:39:58.078Z,0
2023-04-16T20:42:57.503Z,0
2023-04-16T20:45:57.186Z,0.6666666666666666
2023-04-16T20:48:57.549Z,0
2023-04-16T20:51:57.143Z,0
2023-04-16T20:54:56.982Z,0
2023-04-16T20:57:57.528Z,0
2023-04-16T21:00:58.119Z,0.3333333333333333
2023-04-16T21:03:57.633Z,0.6666666666666666
2023-04-16T21:06:56.996Z,0
2023-04-16T21:09:57.506Z,0
2023-04-16T21:12:57.875Z,0
2023-04-16T21:15:58.502Z,1.6666666666666667
2023-04-16T21:18:57.711Z,0
2023-04-16T21:21:57.321Z,0
2023-04-16T21:24:57.657Z,0
2023-04-16T21:27:57.073Z,0
2023-04-16T21:30:58.213Z,0
2023-04-16T21:33:57.715Z,0
2023-04-16T21:36:57.185Z,0
2023-04-16T21:39:57.617Z,0
2023-04-16T21:42:57.323Z,0
2023-04-16T21:45:57.507Z,0
2023-04-16T21:48:57.656Z,0
2023-04-16T21:51:57.395Z,0
2023-04-16T21:54:58.132Z,0
2023-04-16T21:57:57.762Z,0
2023-04-16T22:00:57.549Z,0
2023-04-16T22:03:57.354Z,0
2023-04-16T22:06:57.829Z,0.3333333333333333
2023-04-16T22:09:57.212Z,0
2023-04-16T22:12:57.913Z,0
2023-04-16T22:15:57.006Z,0
2023-04-16T22:18:56.994Z,0
2023-04-16T22:21:57.545Z,0
2023-04-16T22:24:56.964Z,0
2023-04-16T22:27:56.880Z,0
2023-04-16T22:30:57.729Z,0
2023-04-16T22:33:57.220Z,0
2023-04-16T22:36:57.758Z,0
2023-04-16T22:39:57.940Z,0
2023-04-16T22:42:57.526Z,0
2023-04-16T22:45:57.657Z,0
2023-04-16T22:48:57.118Z,0.3333333333333333
2023-04-16T22:51:57.448Z,0
2023-04-16T22:54:57.484Z,0.3333333333333333
2023-04-16T22:57:57.551Z,0
2023-04-16T23:00:56.970Z,0
2023-04-16T23:03:57.264Z,0
2023-04-16T23:06:57.605Z,0
2023-04-16T23:09:57.548Z,0
2023-04-16T23:12:57.302Z,0
2023-04-16T23:15:57.694Z,0
2023-04-16T23:18:57.180Z,0
2023-04-16T23:21:57.280Z,0
2023-04-16T23:24:57.091Z,0
2023-04-16T23:27:57.041Z,0
2023-04-16T23:30:57.936Z,0
2023-04-16T23:33:56.755Z,0
2023-04-16T23:36:56.960Z,0.6666666666666666
2023-04-16T23:39:57.664Z,0
2023-04-16T23:42:56.892Z,0
2023-04-16T23:45:57.866Z,0
2023-04-16T23:48:56.875Z,0.3333333333333333
2023-04-16T23:51:57.063Z,0
2023-04-16T23:54:57.007Z,0
2023-04-16T23:57:57.401Z,0
