createdAt,value
2018-11-12T00:02:01.703Z,0.70
2018-11-12T00:04:32.053Z,0.80
2018-11-12T00:07:02.437Z,0.80
2018-11-12T00:09:32.596Z,0.67
2018-11-12T00:12:03.293Z,0.87
2018-11-12T00:14:33.285Z,0.73
2018-11-12T00:17:03.977Z,0.70
2018-11-12T00:19:34.126Z,1.00
2018-11-12T00:22:04.391Z,0.73
2018-11-12T00:24:34.487Z,0.70
2018-11-12T00:27:04.676Z,0.87
2018-11-12T00:29:34.625Z,0.90
2018-11-12T00:32:05.443Z,0.70
2018-11-12T00:34:35.546Z,0.87
2018-11-12T00:37:05.541Z,0.70
2018-11-12T00:39:35.701Z,0.80
2018-11-12T00:42:06.311Z,0.70
2018-11-12T00:44:37.186Z,0.90
2018-11-12T00:47:07.371Z,0.70
2018-11-12T00:49:38.436Z,0.60
2018-11-12T00:52:09.027Z,0.93
2018-11-12T00:54:39.110Z,0.70
2018-11-12T00:57:11.996Z,0.60
2018-11-12T00:59:42.227Z,0.70
2018-11-12T01:02:12.135Z,0.70
2018-11-12T01:04:42.476Z,0.90
2018-11-12T01:07:12.791Z,0.70
2018-11-12T01:09:42.898Z,0.70
2018-11-12T01:12:13.198Z,0.80
2018-11-12T01:14:43.406Z,0.70
2018-11-12T01:17:13.457Z,0.77
2018-11-12T01:19:43.295Z,0.77
2018-11-12T01:22:13.251Z,0.73
2018-11-12T01:24:43.101Z,0.77
2018-11-12T01:27:12.880Z,0.70
2018-11-12T01:29:42.720Z,0.60
2018-11-12T01:32:13.064Z,0.70
2018-11-12T01:34:42.866Z,0.60
2018-11-12T01:37:13.185Z,0.90
2018-11-12T01:39:43.705Z,0.67
2018-11-12T01:42:13.636Z,0.90
2018-11-12T01:44:43.520Z,0.80
2018-11-12T01:47:13.506Z,0.80
2018-11-12T01:49:43.665Z,0.70
2018-11-12T01:52:13.705Z,0.83
2018-11-12T01:54:44.415Z,0.53
2018-11-12T01:57:14.522Z,0.70
2018-11-12T01:59:44.505Z,0.50
2018-11-12T02:02:15.251Z,0.67
2018-11-12T02:04:46.166Z,0.53
2018-11-12T02:07:16.676Z,0.37
2018-11-12T02:09:46.522Z,0.60
2018-11-12T02:12:16.953Z,0.53
2018-11-12T02:14:47.115Z,0.50
2018-11-12T02:17:16.973Z,0.53
2018-11-12T02:19:46.801Z,0.40
2018-11-12T02:22:16.753Z,0.70
2018-11-12T02:24:46.761Z,0.60
2018-11-12T02:27:17.139Z,0.40
2018-11-12T02:29:47.025Z,0.50
2018-11-12T02:32:17.526Z,0.50
2018-11-12T02:34:47.490Z,0.57
2018-11-12T02:37:17.956Z,0.63
2018-11-12T02:39:47.832Z,0.57
2018-11-12T02:42:17.592Z,0.60
2018-11-12T02:44:47.543Z,0.50
2018-11-12T02:47:17.280Z,0.57
2018-11-12T02:49:47.052Z,0.63
2018-11-12T02:52:16.817Z,0.60
2018-11-12T02:54:47.290Z,0.60
2018-11-12T02:57:17.168Z,0.60
2018-11-12T02:59:47.708Z,0.63
2018-11-12T03:02:17.712Z,0.50
2018-11-12T03:04:47.667Z,0.70
2018-11-12T03:07:17.633Z,0.50
2018-11-12T03:09:47.436Z,0.50
2018-11-12T03:12:17.547Z,0.50
2018-11-12T03:14:47.470Z,0.60
2018-11-12T03:17:17.239Z,0.50
2018-11-12T03:19:47.165Z,0.40
2018-11-12T03:22:17.660Z,0.50
2018-11-12T03:24:48.236Z,0.43
2018-11-12T03:27:17.991Z,0.70
2018-11-12T03:29:47.890Z,0.50
2018-11-12T03:32:17.691Z,0.77
2018-11-12T03:34:47.449Z,0.50
2018-11-12T03:37:17.639Z,0.70
2018-11-12T03:39:54.828Z,0.67
2018-11-12T03:42:24.718Z,0.50
2018-11-12T03:45:01.412Z,0.70
2018-11-12T03:47:31.175Z,0.70
2018-11-12T03:50:01.638Z,0.50
2018-11-12T03:52:31.407Z,0.50
2018-11-12T03:55:01.140Z,0.47
2018-11-12T03:57:30.971Z,0.57
2018-11-12T04:00:00.762Z,0.60
2018-11-12T04:02:31.267Z,0.60
2018-11-12T04:05:01.112Z,0.40
2018-11-12T04:07:31.800Z,0.40
2018-11-12T04:10:01.752Z,0.80
2018-11-12T04:12:31.515Z,0.30
2018-11-12T04:15:01.240Z,0.40
2018-11-12T04:17:31.671Z,0.40
2018-11-12T04:20:01.511Z,0.60
2018-11-12T04:22:31.994Z,0.37
2018-11-12T04:25:01.795Z,0.30
2018-11-12T04:27:31.544Z,0.40
2018-11-12T04:30:01.451Z,0.50
2018-11-12T04:32:31.965Z,0.50
2018-11-12T04:35:02.431Z,0.40
2018-11-12T04:37:32.152Z,0.40
2018-11-12T04:40:02.009Z,0.57
2018-11-12T04:42:31.784Z,0.57
2018-11-12T04:45:02.215Z,0.50
2018-11-12T04:47:32.169Z,0.60
2018-11-12T04:50:02.000Z,0.60
2018-11-12T04:52:32.255Z,0.50
2018-11-12T04:55:02.021Z,0.43
2018-11-12T04:57:31.855Z,0.70
2018-11-12T05:00:01.700Z,0.70
2018-11-12T05:02:32.169Z,0.67
2018-11-12T05:05:02.245Z,0.50
2018-11-12T05:07:32.641Z,0.60
2018-11-12T05:10:02.676Z,0.47
2018-11-12T05:12:32.550Z,0.70
2018-11-12T05:15:03.385Z,0.60
2018-11-12T05:17:33.311Z,0.63
2018-11-12T05:20:03.438Z,0.70
2018-11-12T05:22:34.009Z,0.57
2018-11-12T05:25:03.930Z,0.80
2018-11-12T05:27:34.184Z,0.83
2018-11-12T05:30:04.375Z,0.70
2018-11-12T05:32:34.576Z,1.17
2018-11-12T05:35:04.744Z,1.20
2018-11-12T05:37:35.006Z,0.60
2018-11-12T05:40:06.334Z,0.60
2018-11-12T05:42:36.245Z,0.73
2018-11-12T05:45:06.828Z,1.07
2018-11-12T05:47:37.491Z,0.80
2018-11-12T05:50:16.783Z,1.20
2018-11-12T05:52:47.679Z,1.10
2018-11-12T05:55:18.879Z,0.90
2018-11-12T05:57:49.020Z,0.80
2018-11-12T06:00:21.877Z,1.20
2018-11-12T06:02:51.687Z,1.10
2018-11-12T06:05:21.632Z,1.10
2018-11-12T06:07:52.041Z,1.20
2018-11-12T06:10:23.065Z,1.40
2018-11-12T06:12:53.285Z,1.27
2018-11-12T06:15:23.123Z,1.10
2018-11-12T06:17:53.185Z,1.50
2018-11-12T06:20:25.475Z,1.53
2018-11-12T06:22:55.513Z,1.40
2018-11-12T06:25:27.306Z,1.37
2018-11-12T06:27:57.463Z,1.50
2018-11-12T06:30:28.800Z,1.40
2018-11-12T06:32:59.638Z,1.30
2018-11-12T06:35:29.695Z,1.17
2018-11-12T06:38:00.216Z,1.20
2018-11-12T06:40:30.236Z,1.47
2018-11-12T06:43:00.021Z,2.37
2018-11-12T06:45:31.684Z,2.03
2018-11-12T06:48:01.867Z,1.80
2018-11-12T06:50:33.115Z,1.70
2018-11-12T06:53:03.493Z,1.90
2018-11-12T06:55:33.351Z,1.90
2018-11-12T06:58:03.104Z,2.10
2018-11-12T07:00:34.764Z,1.90
2018-11-12T07:03:04.865Z,2.00
2018-11-12T07:05:35.438Z,1.80
2018-11-12T07:08:06.236Z,2.23
2018-11-12T07:10:36.112Z,2.10
2018-11-12T07:13:06.258Z,2.30
2018-11-12T07:15:36.085Z,1.77
2018-11-12T07:18:06.228Z,2.07
2018-11-12T07:20:36.012Z,1.60
2018-11-12T07:23:06.109Z,1.67
2018-11-12T07:25:35.884Z,1.60
2018-11-12T07:28:05.883Z,1.90
2018-11-12T07:30:36.153Z,1.60
2018-11-12T07:33:06.094Z,1.70
2018-11-12T07:35:36.731Z,1.77
2018-11-12T07:38:06.823Z,1.80
2018-11-12T07:40:36.924Z,2.23
2018-11-12T07:43:06.751Z,2.00
2018-11-12T07:45:36.500Z,2.23
2018-11-12T07:48:06.598Z,1.90
2018-11-12T07:50:36.746Z,2.60
2018-11-12T07:53:06.620Z,2.60
2018-11-12T07:55:37.051Z,3.20
2018-11-12T07:58:07.556Z,3.60
2018-11-12T08:00:38.603Z,3.50
2018-11-12T08:03:10.666Z,3.73
2018-11-12T08:05:41.295Z,4.00
2018-11-12T08:08:11.372Z,4.37
2018-11-12T08:10:41.278Z,4.30
2018-11-12T08:13:11.918Z,4.37
2018-11-12T08:15:41.766Z,5.10
2018-11-12T08:18:11.749Z,4.70
2018-11-12T08:20:41.688Z,4.50
2018-11-12T08:23:11.556Z,5.00
2018-11-12T08:25:42.391Z,5.20
2018-11-12T08:28:12.307Z,4.43
2018-11-12T08:30:42.305Z,4.97
2018-11-12T08:33:13.082Z,5.60
2018-11-12T08:35:43.018Z,5.33
2018-11-12T08:38:19.647Z,4.80
2018-11-12T08:40:49.540Z,4.60
2018-11-12T08:43:19.234Z,4.57
2018-11-12T08:45:49.089Z,4.50
2018-11-12T08:48:19.642Z,5.00
2018-11-12T08:50:49.453Z,5.37
2018-11-12T08:53:20.093Z,5.20
2018-11-12T08:55:49.974Z,5.03
2018-11-12T08:58:20.582Z,5.13
2018-11-12T09:00:50.743Z,5.30
2018-11-12T09:03:20.602Z,5.47
2018-11-12T09:05:50.489Z,6.30
2018-11-12T09:08:20.669Z,6.77
2018-11-12T09:10:50.610Z,6.03
2018-11-12T09:13:21.202Z,6.20
2018-11-12T09:15:51.366Z,6.07
2018-11-12T09:18:21.534Z,5.97
2018-11-12T09:20:51.491Z,5.87
2018-11-12T09:23:21.473Z,5.40
2018-11-12T09:25:51.620Z,5.90
2018-11-12T09:28:21.756Z,6.00
2018-11-12T09:30:53.840Z,6.27
2018-11-12T09:33:22.590Z,5.50
2018-11-12T09:35:52.680Z,6.20
2018-11-12T09:38:22.968Z,6.23
2018-11-12T09:40:53.310Z,5.80
2018-11-12T09:43:23.464Z,5.70
2018-11-12T09:45:53.778Z,6.33
2018-11-12T09:48:23.996Z,5.70
2018-11-12T09:50:54.054Z,6.03
2018-11-12T09:53:24.112Z,5.87
2018-11-12T09:55:54.834Z,6.43
2018-11-12T09:58:25.572Z,6.30
2018-11-12T10:00:56.282Z,6.60
2018-11-12T10:03:29.571Z,6.57
2018-11-12T10:06:01.714Z,7.03
2018-11-12T10:08:36.640Z,6.37
2018-11-12T10:11:07.754Z,6.17
2018-11-12T10:13:39.170Z,5.53
2018-11-12T10:16:09.021Z,5.10
2018-11-12T10:18:35.703Z,4.70
2018-11-12T10:21:06.053Z,3.93
2018-11-12T10:23:36.479Z,3.80
2018-11-12T10:26:07.112Z,3.77
2018-11-12T10:28:36.994Z,3.70
2018-11-12T10:31:07.005Z,3.87
2018-11-12T10:33:37.186Z,3.23
2018-11-12T10:36:07.323Z,3.30
2018-11-12T10:38:37.422Z,3.70
2018-11-12T10:41:07.917Z,3.23
2018-11-12T10:45:00.154Z,3.37
2018-11-12T10:47:31.116Z,3.43
2018-11-12T10:50:02.874Z,3.00
2018-11-12T10:52:34.628Z,3.10
2018-11-12T10:55:05.534Z,3.10
2018-11-12T10:57:35.271Z,2.73
2018-11-12T11:00:08.095Z,2.57
2018-11-12T11:02:42.057Z,2.63
2018-11-12T11:05:12.056Z,2.53
2018-11-12T11:07:42.114Z,2.37
2018-11-12T11:10:12.735Z,2.37
2018-11-12T11:12:43.284Z,2.20
2018-11-12T11:15:13.243Z,2.10
2018-11-12T11:17:43.124Z,1.80
2018-11-12T11:20:13.242Z,1.97
2018-11-12T11:22:56.010Z,2.03
2018-11-12T11:25:25.977Z,2.07
2018-11-12T11:30:45.340Z,1.90
2018-11-12T11:35:55.513Z,1.80
2018-11-12T11:38:25.623Z,1.70
2018-11-12T11:40:55.594Z,1.70
2018-11-12T11:43:26.136Z,1.67
2018-11-12T11:45:56.232Z,1.77
2018-11-12T11:48:26.057Z,1.43
2018-11-12T11:50:56.554Z,1.30
2018-11-12T11:53:26.668Z,1.20
2018-11-12T11:55:56.853Z,1.30
2018-11-12T11:58:27.150Z,1.40
2018-11-12T12:00:57.145Z,1.33
2018-11-12T12:03:27.807Z,1.50
2018-11-12T12:05:57.673Z,1.27
2018-11-12T12:08:27.650Z,1.60
2018-11-12T12:10:57.702Z,1.33
2018-11-12T12:13:27.722Z,1.30
2018-11-12T12:15:57.876Z,1.30
2018-11-12T12:18:27.869Z,1.57
2018-11-12T12:20:58.003Z,1.50
2018-11-12T12:23:27.843Z,2.13
2018-11-12T12:25:58.365Z,1.30
2018-11-12T12:28:28.297Z,1.40
2018-11-12T12:30:58.462Z,1.30
2018-11-12T12:33:29.152Z,1.13
2018-11-12T12:36:00.233Z,1.50
2018-11-12T12:38:30.394Z,1.40
2018-11-12T12:41:00.679Z,1.40
2018-11-12T12:43:30.695Z,1.60
2018-11-12T12:46:00.938Z,1.67
2018-11-12T12:48:30.739Z,1.23
2018-11-12T12:51:01.450Z,1.33
2018-11-12T12:53:31.723Z,1.37
2018-11-12T12:56:02.541Z,1.30
2018-11-12T12:58:32.997Z,0.93
2018-11-12T13:01:03.073Z,0.90
2018-11-12T13:03:33.165Z,1.47
2018-11-12T13:06:03.729Z,0.80
2018-11-12T13:08:34.713Z,1.13
2018-11-12T13:11:04.712Z,1.10
2018-11-12T13:13:34.531Z,1.03
2018-11-12T13:16:04.748Z,1.00
2018-11-12T13:18:35.590Z,1.40
2018-11-12T13:21:05.668Z,1.30
2018-11-12T13:23:35.918Z,1.13
2018-11-12T13:26:06.120Z,1.10
2018-11-12T13:28:36.069Z,1.20
2018-11-12T13:31:06.499Z,1.30
2018-11-12T13:33:36.679Z,1.20
2018-11-12T13:36:07.146Z,1.10
2018-11-12T13:38:37.257Z,1.20
2018-11-12T13:41:08.273Z,1.20
2018-11-12T13:43:38.434Z,1.13
2018-11-12T13:46:08.561Z,1.10
2018-11-12T13:48:38.726Z,1.10
2018-11-12T13:51:08.763Z,2.20
2018-11-12T13:53:38.706Z,1.17
2018-11-12T13:56:09.111Z,1.37
2018-11-12T13:58:39.040Z,1.00
2018-11-12T14:01:09.078Z,1.30
2018-11-12T14:03:39.019Z,1.40
2018-11-12T14:06:09.160Z,1.27
2018-11-12T14:08:39.245Z,1.13
2018-11-12T14:11:09.028Z,1.20
2018-11-12T14:13:38.816Z,1.10
2018-11-12T14:16:08.777Z,1.00
2018-11-12T14:18:38.631Z,1.40
2018-11-12T14:21:08.607Z,0.90
2018-11-12T14:23:38.554Z,1.10
2018-11-12T14:26:08.671Z,1.10
2018-11-12T14:28:45.353Z,1.13
2018-11-12T14:31:15.313Z,1.13
2018-11-12T14:33:45.110Z,1.00
2018-11-12T14:36:15.653Z,1.23
2018-11-12T14:38:45.576Z,0.90
2018-11-12T14:41:15.485Z,1.10
2018-11-12T14:43:45.433Z,1.23
2018-11-12T14:46:16.258Z,1.10
2018-11-12T14:48:46.721Z,1.40
2018-11-12T14:51:19.503Z,2.60
2018-11-12T14:53:49.971Z,3.43
2018-11-12T14:56:21.106Z,3.63
2018-11-12T14:58:51.101Z,4.10
2018-11-12T15:01:21.626Z,4.83
2018-11-12T15:03:51.617Z,4.57
2018-11-12T15:06:21.879Z,4.80
2018-11-12T15:08:52.832Z,5.83
2018-11-12T15:11:23.021Z,5.60
2018-11-12T15:13:53.611Z,4.90
2018-11-12T15:16:23.570Z,5.70
2018-11-12T15:18:53.711Z,5.70
2018-11-12T15:21:23.658Z,6.90
2018-11-12T15:23:54.605Z,6.13
2018-11-12T15:26:24.581Z,5.67
2018-11-12T15:28:54.614Z,5.40
2018-11-12T15:31:24.577Z,6.73
2018-11-12T15:33:54.733Z,7.00
2018-11-12T15:36:25.327Z,6.70
2018-11-12T15:38:55.310Z,7.40
2018-11-12T15:41:25.180Z,6.83
2018-11-12T15:43:55.660Z,7.80
2018-11-12T15:46:25.828Z,7.40
2018-11-12T15:48:56.024Z,8.17
2018-11-12T15:51:26.042Z,9.27
2018-11-12T15:53:57.076Z,8.37
2018-11-12T15:56:26.937Z,7.60
2018-11-12T15:58:56.902Z,8.80
2018-11-12T16:01:27.399Z,9.13
2018-11-12T16:03:57.304Z,8.90
2018-11-12T16:06:27.513Z,10.63
2018-11-12T16:08:57.433Z,12.23
2018-11-12T16:11:27.306Z,12.43
2018-11-12T16:13:57.238Z,13.67
2018-11-12T16:16:27.249Z,16.47
2018-11-12T16:18:57.297Z,15.33
2018-11-12T16:21:27.492Z,16.13
2018-11-12T16:23:57.515Z,15.97
2018-11-12T16:26:27.655Z,16.23
2018-11-12T16:28:57.514Z,17.10
2018-11-12T16:31:27.459Z,18.93
2018-11-12T16:33:57.310Z,19.10
2018-11-12T16:36:27.710Z,20.07
2018-11-12T16:38:58.064Z,20.40
2018-11-12T16:41:28.458Z,21.83
2018-11-12T16:43:58.496Z,23.07
2018-11-12T16:46:28.565Z,23.20
2018-11-12T16:48:58.462Z,24.43
2018-11-12T16:51:28.309Z,23.97
2018-11-12T16:53:58.274Z,24.27
2018-11-12T16:56:28.319Z,24.43
2018-11-12T16:58:58.395Z,24.77
2018-11-12T17:01:28.345Z,24.43
2018-11-12T17:03:58.347Z,24.83
2018-11-12T17:06:28.155Z,25.47
2018-11-12T17:08:58.065Z,25.23
2018-11-12T17:11:30.873Z,24.30
2018-11-12T17:14:00.858Z,25.77
2018-11-12T17:16:30.756Z,25.63
2018-11-12T17:19:00.752Z,26.17
2018-11-12T17:21:30.766Z,26.87
2018-11-12T17:24:01.419Z,28.83
2018-11-12T17:26:32.413Z,26.73
2018-11-12T17:29:02.265Z,27.40
2018-11-12T17:31:32.234Z,27.30
2018-11-12T17:34:02.169Z,27.87
2018-11-12T17:36:32.545Z,27.03
2018-11-12T17:39:02.842Z,27.37
2018-11-12T17:41:32.942Z,29.53
2018-11-12T17:44:03.125Z,29.00
2018-11-12T17:46:33.410Z,30.13
2018-11-12T17:49:03.619Z,30.63
2018-11-12T17:51:33.718Z,32.43
2018-11-12T17:54:03.673Z,34.60
2018-11-12T17:56:34.004Z,32.13
2018-11-12T17:59:04.536Z,33.17
2018-11-12T18:01:34.632Z,29.37
2018-11-12T18:04:04.657Z,30.07
2018-11-12T18:06:34.582Z,30.17
2018-11-12T18:09:06.138Z,31.00
2018-11-12T18:11:36.244Z,35.83
2018-11-12T18:14:07.563Z,30.73
2018-11-12T18:16:37.566Z,31.93
2018-11-12T18:19:08.420Z,29.50
2018-11-12T18:21:43.201Z,30.80
2018-11-12T18:24:13.238Z,30.77
2018-11-12T18:26:44.128Z,29.33
2018-11-12T18:29:14.053Z,29.03
2018-11-12T18:31:44.052Z,30.17
2018-11-12T18:34:13.852Z,33.47
2018-11-12T18:36:43.988Z,27.20
2018-11-12T18:39:13.791Z,28.87
2018-11-12T18:41:43.696Z,30.37
2018-11-12T18:44:13.825Z,29.70
2018-11-12T18:46:44.492Z,26.30
2018-11-12T18:49:14.311Z,23.57
2018-11-12T18:51:45.135Z,25.50
2018-11-12T18:54:15.100Z,28.80
2018-11-12T18:56:45.742Z,25.90
2018-11-12T18:59:17.952Z,27.50
2018-11-12T19:01:48.055Z,27.23
2018-11-12T19:04:18.076Z,28.43
2018-11-12T19:06:48.509Z,28.27
2018-11-12T19:09:18.465Z,28.00
2018-11-12T19:11:48.405Z,29.93
2018-11-12T19:14:18.338Z,27.00
2018-11-12T19:16:48.270Z,24.90
2018-11-12T19:19:18.221Z,24.47
2018-11-12T19:21:48.629Z,24.57
2018-11-12T19:24:18.679Z,23.47
2018-11-12T19:26:48.650Z,23.60
2018-11-12T19:29:18.783Z,23.90
2018-11-12T19:31:48.735Z,24.83
2018-11-12T19:34:18.686Z,24.77
2018-11-12T19:36:48.692Z,25.40
2018-11-12T19:39:18.800Z,26.53
2018-11-12T19:41:48.755Z,29.53
2018-11-12T19:44:19.418Z,30.60
2018-11-12T19:46:49.521Z,33.67
2018-11-12T19:49:19.521Z,30.57
2018-11-12T19:51:50.324Z,27.23
2018-11-12T19:54:21.104Z,30.27
2018-11-12T19:56:50.950Z,28.90
2018-11-12T19:59:21.734Z,28.07
2018-11-12T20:01:51.797Z,27.63
2018-11-12T20:04:21.871Z,26.30
2018-11-12T20:06:52.136Z,24.93
2018-11-12T20:09:23.429Z,22.83
2018-11-12T20:11:53.663Z,22.23
2018-11-12T20:14:24.501Z,22.13
2018-11-12T20:16:54.448Z,23.03
2018-11-12T20:19:25.083Z,23.47
2018-11-12T20:21:55.247Z,25.07
2018-11-12T20:24:25.505Z,23.53
2018-11-12T20:26:56.490Z,26.23
2018-11-12T20:29:26.968Z,25.00
2018-11-12T20:31:57.060Z,26.17
2018-11-12T20:34:27.229Z,26.10
2018-11-12T20:36:57.316Z,26.70
2018-11-12T20:39:27.691Z,27.43
2018-11-12T20:41:57.935Z,30.30
2018-11-12T20:44:28.033Z,28.60
2018-11-12T20:46:58.118Z,29.43
2018-11-12T20:49:28.117Z,31.13
2018-11-12T20:51:58.851Z,28.83
2018-11-12T20:54:28.961Z,29.67
2018-11-12T20:56:59.107Z,31.33
2018-11-12T20:59:29.052Z,31.10
2018-11-12T21:01:59.357Z,31.27
2018-11-12T21:04:29.517Z,31.47
2018-11-12T21:06:59.995Z,30.07
2018-11-12T21:09:30.141Z,30.87
2018-11-12T21:12:00.355Z,32.40
2018-11-12T21:14:30.451Z,32.17
2018-11-12T21:17:00.857Z,33.30
2018-11-12T21:19:31.179Z,35.00
2018-11-12T21:22:02.339Z,34.07
2018-11-12T21:24:32.610Z,33.93
2018-11-12T21:27:03.320Z,35.03
2018-11-12T21:29:33.739Z,33.77
2018-11-12T21:32:04.172Z,34.63
2018-11-12T21:34:35.085Z,33.73
2018-11-12T21:37:05.574Z,32.17
2018-11-12T21:39:36.563Z,32.67
2018-11-12T21:42:06.716Z,33.03
2018-11-12T21:44:36.956Z,32.17
2018-11-12T21:47:07.808Z,33.93
2018-11-12T21:49:38.076Z,33.57
2018-11-12T21:52:08.247Z,33.80
2018-11-12T21:54:38.343Z,32.37
2018-11-12T21:57:08.858Z,31.67
2018-11-12T21:59:38.854Z,34.33
2018-11-12T22:02:08.889Z,32.67
2018-11-12T22:04:38.803Z,32.03
2018-11-12T22:07:09.247Z,33.00
2018-11-12T22:09:39.107Z,31.43
2018-11-12T22:12:09.765Z,31.83
2018-11-12T22:14:39.775Z,31.90
2018-11-12T22:17:10.055Z,33.70
2018-11-12T22:19:40.331Z,33.43
2018-11-12T22:22:10.483Z,32.97
2018-11-12T22:24:40.683Z,32.87
2018-11-12T22:27:10.489Z,31.90
2018-11-12T22:29:41.360Z,31.00
2018-11-12T22:32:11.405Z,30.63
2018-11-12T22:34:41.754Z,31.53
2018-11-12T22:37:12.917Z,30.83
2018-11-12T22:39:43.148Z,31.83
2018-11-12T22:42:13.085Z,32.17
2018-11-12T22:44:43.089Z,32.50
2018-11-12T22:47:13.399Z,31.53
2018-11-12T22:49:43.973Z,33.23
2018-11-12T22:52:14.018Z,35.50
2018-11-12T22:54:46.288Z,33.70
2018-11-12T22:57:16.380Z,34.07
2018-11-12T22:59:47.483Z,35.43
2018-11-12T23:02:17.488Z,33.90
2018-11-12T23:04:47.904Z,33.57
2018-11-12T23:07:18.097Z,33.20
2018-11-12T23:09:48.319Z,36.10
2018-11-12T23:12:19.391Z,37.13
2018-11-12T23:14:49.597Z,34.90
2018-11-12T23:17:19.918Z,35.70
2018-11-12T23:19:50.230Z,35.20
2018-11-12T23:22:21.226Z,35.50
2018-11-12T23:24:52.583Z,36.13
2018-11-12T23:27:22.478Z,36.97
2018-11-12T23:29:52.877Z,36.00
2018-11-12T23:32:23.812Z,35.03
2018-11-12T23:34:53.544Z,35.90
2018-11-12T23:37:23.743Z,36.77
2018-11-12T23:39:53.779Z,36.20
2018-11-12T23:42:23.679Z,36.53
2018-11-12T23:44:53.883Z,36.73
2018-11-12T23:47:24.039Z,36.83
2018-11-12T23:49:54.281Z,38.70
2018-11-12T23:52:24.470Z,38.43
2018-11-12T23:54:54.706Z,39.70
2018-11-12T23:57:24.802Z,40.83
2018-11-12T23:59:54.911Z,41.00
