createdAt,value
2023-12-23T00:00:21.575Z,1005.26
2023-12-23T00:01:21.530Z,1005.27
2023-12-23T00:02:21.524Z,1005.30
2023-12-23T00:03:21.444Z,1005.28
2023-12-23T00:04:21.368Z,1005.25
2023-12-23T00:05:21.520Z,1005.28
2023-12-23T00:06:21.341Z,1005.26
2023-12-23T00:07:21.247Z,1005.27
2023-12-23T00:08:21.280Z,1005.27
2023-12-23T00:09:21.144Z,1005.25
2023-12-23T00:10:21.189Z,1005.27
2023-12-23T00:11:21.091Z,1005.24
2023-12-23T00:12:21.016Z,1005.27
2023-12-23T00:13:20.947Z,1005.27
2023-12-23T00:15:20.865Z,1005.34
2023-12-23T00:16:20.823Z,1005.34
2023-12-23T00:17:20.965Z,1005.29
2023-12-23T00:18:20.862Z,1005.31
2023-12-23T00:19:20.763Z,1005.34
2023-12-23T00:20:20.749Z,1005.40
2023-12-23T00:21:20.643Z,1005.40
2023-12-23T00:22:20.539Z,1005.42
2023-12-23T00:23:20.512Z,1005.43
2023-12-23T00:24:20.435Z,1005.43
2023-12-23T00:25:20.396Z,1005.45
2023-12-23T00:26:20.396Z,1005.37
2023-12-23T00:27:20.307Z,1005.41
2023-12-23T00:28:20.255Z,1005.39
2023-12-23T00:29:20.207Z,1005.40
2023-12-23T00:30:20.237Z,1005.40
2023-12-23T00:31:20.111Z,1005.41
2023-12-23T00:32:20.073Z,1005.39
2023-12-23T00:33:20.039Z,1005.40
2023-12-23T00:34:19.971Z,1005.44
2023-12-23T00:35:19.927Z,1005.38
2023-12-23T00:36:19.909Z,1005.45
2023-12-23T00:37:19.902Z,1005.37
2023-12-23T00:38:19.826Z,1005.33
2023-12-23T00:39:19.736Z,1005.41
2023-12-23T00:40:19.708Z,1005.45
2023-12-23T00:41:19.676Z,1005.42
2023-12-23T00:42:19.621Z,1005.39
2023-12-23T00:43:19.555Z,1005.36
2023-12-23T00:44:19.572Z,1005.35
2023-12-23T00:45:19.473Z,1005.29
2023-12-23T00:46:19.421Z,1005.30
2023-12-23T00:47:19.409Z,1005.30
2023-12-23T00:48:19.425Z,1005.34
2023-12-23T00:49:19.353Z,1005.40
2023-12-23T00:50:19.281Z,1005.41
2023-12-23T00:51:19.189Z,1005.35
2023-12-23T00:52:19.126Z,1005.47
2023-12-23T00:53:19.194Z,1005.45
2023-12-23T00:54:19.035Z,1005.47
2023-12-23T00:55:18.987Z,1005.47
2023-12-23T00:56:19.028Z,1005.44
2023-12-23T00:57:18.937Z,1005.41
2023-12-23T00:58:18.869Z,1005.46
2023-12-23T00:59:18.825Z,1005.43
2023-12-23T01:00:18.780Z,1005.39
2023-12-23T01:01:18.719Z,1005.52
2023-12-23T01:02:18.685Z,1005.42
2023-12-23T01:03:18.653Z,1005.40
2023-12-23T01:04:18.584Z,1005.40
2023-12-23T01:05:18.642Z,1005.40
2023-12-23T01:06:18.493Z,1005.38
2023-12-23T01:07:18.441Z,1005.44
2023-12-23T01:08:18.445Z,1005.43
