createdAt,value
2023-04-03T00:00:14.630Z,100.00
2023-04-03T00:02:42.482Z,100.00
2023-04-03T00:05:10.401Z,100.00
2023-04-03T00:07:39.519Z,100.00
2023-04-03T00:10:08.648Z,100.00
2023-04-03T00:12:36.337Z,100.00
2023-04-03T00:15:04.812Z,100.00
2023-04-03T00:17:32.555Z,100.00
2023-04-03T00:20:00.337Z,100.00
2023-04-03T00:22:29.641Z,100.00
2023-04-03T00:24:58.692Z,100.00
2023-04-03T00:27:26.411Z,100.00
2023-04-03T00:29:54.084Z,100.00
2023-04-03T00:32:21.741Z,100.00
2023-04-03T00:34:49.482Z,100.00
2023-04-03T00:37:17.086Z,96.43
2023-04-03T00:39:44.700Z,100.00
2023-04-03T00:42:13.891Z,99.46
2023-04-03T00:45:18.916Z,100.00
2023-04-03T00:47:46.935Z,100.00
2023-04-03T00:50:14.608Z,100.00
2023-04-03T00:52:42.505Z,100.00
2023-04-03T00:55:11.828Z,100.00
2023-04-03T00:57:40.857Z,100.00
2023-04-03T01:00:12.216Z,100.00
2023-04-03T01:02:41.719Z,100.00
2023-04-03T01:05:11.676Z,100.00
2023-04-03T01:07:40.264Z,100.00
2023-04-03T01:10:14.714Z,100.00
2023-04-03T01:12:46.584Z,100.00
2023-04-03T01:15:17.613Z,100.00
2023-04-03T01:17:47.051Z,100.00
2023-04-03T01:20:48.892Z,100.00
2023-04-03T01:23:32.679Z,100.00
2023-04-03T01:26:00.365Z,100.00
2023-04-03T01:28:31.362Z,100.00
2023-04-03T01:31:10.335Z,100.00
2023-04-03T01:33:40.074Z,100.00
2023-04-03T01:36:09.496Z,100.00
2023-04-03T01:38:37.636Z,100.00
2023-04-03T01:41:05.307Z,100.00
2023-04-03T01:43:33.568Z,100.00
2023-04-03T01:46:01.262Z,100.00
2023-04-03T01:48:28.991Z,100.00
2023-04-03T01:50:57.942Z,100.00
2023-04-03T01:53:25.797Z,100.00
2023-04-03T01:55:53.430Z,100.00
2023-04-03T01:58:21.668Z,100.00
2023-04-03T02:00:51.165Z,100.00
2023-04-03T02:03:18.929Z,100.00
2023-04-03T02:05:47.269Z,100.00
2023-04-03T02:08:18.840Z,100.00
2023-04-03T02:10:49.265Z,100.00
2023-04-03T02:13:17.765Z,100.00
2023-04-03T02:15:47.250Z,100.00
2023-04-03T02:18:18.873Z,100.00
2023-04-03T02:20:48.100Z,100.00
2023-04-03T02:23:17.496Z,100.00
2023-04-03T02:25:45.665Z,100.00
2023-04-03T02:28:13.862Z,100.00
2023-04-03T02:30:41.614Z,100.00
2023-04-03T02:33:09.327Z,100.00
2023-04-03T02:35:37.858Z,100.00
2023-04-03T02:38:05.544Z,100.00
2023-04-03T02:40:36.453Z,100.00
2023-04-03T02:43:04.589Z,100.00
2023-04-03T02:45:32.682Z,100.00
2023-04-03T02:48:00.527Z,100.00
2023-04-03T02:50:28.158Z,100.00
2023-04-03T02:52:56.167Z,100.00
2023-04-03T02:55:23.940Z,100.00
2023-04-03T02:57:55.886Z,100.00
2023-04-03T03:00:23.707Z,100.00
2023-04-03T03:02:51.398Z,100.00
2023-04-03T03:05:19.449Z,100.00
2023-04-03T03:07:47.150Z,100.00
2023-04-03T03:10:14.928Z,100.00
2023-04-03T03:12:42.893Z,100.00
2023-04-03T03:15:12.692Z,100.00
2023-04-03T03:17:40.388Z,100.00
2023-04-03T03:20:09.709Z,100.00
2023-04-03T03:22:38.079Z,100.00
2023-04-03T03:25:06.959Z,100.00
2023-04-03T03:27:34.743Z,100.00
2023-04-03T03:30:02.431Z,100.00
2023-04-03T03:32:31.892Z,100.00
2023-04-03T03:34:59.514Z,100.00
2023-04-03T03:37:28.376Z,100.00
2023-04-03T03:39:56.165Z,100.00
2023-04-03T03:42:24.160Z,100.00
2023-04-03T03:44:52.762Z,100.00
2023-04-03T03:47:21.340Z,100.00
2023-04-03T03:49:50.881Z,100.00
2023-04-03T03:52:18.948Z,100.00
2023-04-03T03:54:47.021Z,100.00
2023-04-03T03:57:14.822Z,100.00
2023-04-03T03:59:42.857Z,100.00
2023-04-03T04:02:10.895Z,100.00
2023-04-03T04:04:38.707Z,100.00
2023-04-03T04:07:07.724Z,100.00
2023-04-03T04:09:36.422Z,100.00
2023-04-03T04:12:04.841Z,100.00
2023-04-03T04:14:33.829Z,100.00
2023-04-03T04:17:03.272Z,100.00
2023-04-03T04:19:31.196Z,100.00
2023-04-03T04:21:58.901Z,100.00
2023-04-03T04:24:28.113Z,100.00
2023-04-03T04:26:57.426Z,100.00
2023-04-03T04:29:26.077Z,100.00
2023-04-03T04:31:54.176Z,100.00
2023-04-03T04:34:23.593Z,100.00
2023-04-03T04:36:51.640Z,100.00
2023-04-03T04:39:19.472Z,100.00
2023-04-03T04:41:48.659Z,100.00
2023-04-03T04:44:16.829Z,100.00
2023-04-03T04:46:44.822Z,100.00
2023-04-03T04:49:12.521Z,100.00
2023-04-03T04:51:51.027Z,100.00
2023-04-03T04:54:21.976Z,100.00
2023-04-03T04:56:52.292Z,100.00
2023-04-03T04:59:21.485Z,100.00
2023-04-03T05:01:50.344Z,100.00
2023-04-03T05:04:18.880Z,100.00
2023-04-03T05:06:50.271Z,100.00
2023-04-03T05:09:23.219Z,100.00
2023-04-03T05:11:53.654Z,100.00
2023-04-03T05:14:25.072Z,100.00
2023-04-03T05:16:54.825Z,100.00
2023-04-03T05:19:25.404Z,100.00
2023-04-03T05:21:53.249Z,100.00
2023-04-03T05:24:22.146Z,100.00
2023-04-03T05:26:49.791Z,100.00
2023-04-03T05:29:19.035Z,100.00
2023-04-03T05:31:48.159Z,100.00
2023-04-03T05:34:16.013Z,100.00
2023-04-03T05:36:44.872Z,100.00
2023-04-03T05:39:14.066Z,100.00
2023-04-03T05:41:44.452Z,100.00
2023-04-03T05:44:12.281Z,100.00
2023-04-03T05:46:42.352Z,100.00
2023-04-03T05:49:11.417Z,100.00
2023-04-03T05:51:40.598Z,100.00
2023-04-03T05:54:19.514Z,100.00
2023-04-03T05:56:47.687Z,100.00
2023-04-03T05:59:15.561Z,100.00
2023-04-03T06:01:44.925Z,100.00
2023-04-03T06:04:13.911Z,100.00
2023-04-03T06:06:46.683Z,100.00
2023-04-03T06:09:14.464Z,100.00
2023-04-03T06:11:42.744Z,100.00
2023-04-03T06:14:11.729Z,100.00
2023-04-03T06:16:40.233Z,100.00
2023-04-03T06:19:10.616Z,100.00
2023-04-03T06:21:41.418Z,100.00
2023-04-03T06:24:11.361Z,100.00
2023-04-03T06:26:38.984Z,100.00
2023-04-03T06:29:06.604Z,100.00
2023-04-03T06:31:34.269Z,100.00
2023-04-03T06:34:02.272Z,100.00
2023-04-03T06:36:31.346Z,100.00
2023-04-03T06:38:59.094Z,100.00
2023-04-03T06:41:27.625Z,100.00
2023-04-03T06:43:57.310Z,100.00
2023-04-03T06:46:25.021Z,100.00
2023-04-03T06:48:53.170Z,100.00
2023-04-03T06:51:23.355Z,100.00
2023-04-03T06:53:54.341Z,100.00
2023-04-03T06:56:22.086Z,100.00
2023-04-03T06:58:50.009Z,100.00
2023-04-03T07:01:20.098Z,100.00
2023-04-03T07:03:48.859Z,100.00
2023-04-03T07:06:18.743Z,100.00
2023-04-03T07:08:47.157Z,100.00
2023-04-03T07:11:16.579Z,100.00
2023-04-03T07:13:44.333Z,100.00
2023-04-03T07:16:12.509Z,100.00
2023-04-03T07:18:40.986Z,100.00
2023-04-03T07:21:08.753Z,100.00
2023-04-03T07:23:36.486Z,100.00
2023-04-03T07:26:04.228Z,97.26
2023-04-03T07:28:33.267Z,97.75
2023-04-03T07:31:03.501Z,95.23
2023-04-03T07:33:31.961Z,94.33
2023-04-03T07:36:01.310Z,92.71
2023-04-03T07:38:29.399Z,88.44
2023-04-03T07:40:57.256Z,85.76
2023-04-03T07:43:25.655Z,89.78
2023-04-03T07:45:55.626Z,88.81
2023-04-03T07:48:24.990Z,82.32
2023-04-03T07:50:53.101Z,80.03
2023-04-03T07:53:21.008Z,78.78
2023-04-03T07:55:49.992Z,78.23
2023-04-03T07:58:20.160Z,77.91
2023-04-03T08:00:48.553Z,72.70
2023-04-03T08:03:18.851Z,69.73
2023-04-03T08:05:48.715Z,67.19
2023-04-03T08:08:20.907Z,63.43
2023-04-03T08:10:52.031Z,63.36
2023-04-03T08:13:19.923Z,64.11
2023-04-03T08:15:47.703Z,61.24
2023-04-03T08:18:17.538Z,61.74
2023-04-03T08:20:45.833Z,62.91
2023-04-03T08:23:13.585Z,59.93
2023-04-03T08:25:41.791Z,59.51
2023-04-03T08:28:09.914Z,62.64
2023-04-03T08:30:38.652Z,60.74
2023-04-03T08:33:07.150Z,56.97
2023-04-03T08:35:41.546Z,59.43
2023-04-03T08:38:09.537Z,57.87
2023-04-03T08:40:37.223Z,57.93
2023-04-03T08:43:19.001Z,57.97
2023-04-03T08:45:51.244Z,57.35
2023-04-03T08:48:22.661Z,59.74
2023-04-03T08:50:55.499Z,54.92
2023-04-03T08:53:28.107Z,57.05
2023-04-03T08:55:57.174Z,55.68
2023-04-03T08:58:27.886Z,53.31
2023-04-03T09:00:59.172Z,53.39
2023-04-03T09:03:27.295Z,54.92
2023-04-03T09:06:02.004Z,53.42
2023-04-03T09:08:32.781Z,52.41
2023-04-03T09:11:14.804Z,52.19
2023-04-03T09:13:51.618Z,52.58
2023-04-03T09:16:28.255Z,50.62
2023-04-03T09:19:04.829Z,51.49
2023-04-03T09:21:39.184Z,52.75
2023-04-03T09:24:09.153Z,54.30
2023-04-03T09:26:44.555Z,54.65
2023-04-03T09:29:19.579Z,54.34
2023-04-03T09:31:49.782Z,55.55
2023-04-03T09:34:24.484Z,53.20
2023-04-03T09:36:57.068Z,54.21
2023-04-03T09:39:28.054Z,54.14
2023-04-03T09:42:02.235Z,54.16
2023-04-03T09:44:32.616Z,53.35
2023-04-03T09:47:01.268Z,50.80
2023-04-03T09:49:29.307Z,52.11
2023-04-03T09:51:58.286Z,49.68
2023-04-03T09:54:32.715Z,52.28
2023-04-03T09:57:06.178Z,51.40
2023-04-03T09:59:34.817Z,49.73
2023-04-03T10:02:05.237Z,49.56
2023-04-03T10:04:43.291Z,49.09
2023-04-03T10:07:33.499Z,47.08
2023-04-03T10:10:04.990Z,47.53
2023-04-03T10:12:32.741Z,47.96
2023-04-03T10:15:02.297Z,49.41
2023-04-03T10:17:44.857Z,48.76
2023-04-03T10:20:29.162Z,47.39
2023-04-03T10:23:06.196Z,48.14
2023-04-03T10:25:42.889Z,46.98
2023-04-03T10:28:17.962Z,47.96
2023-04-03T10:30:56.067Z,46.23
2023-04-03T10:33:38.153Z,46.62
2023-04-03T10:36:19.578Z,48.07
2023-04-03T10:38:57.494Z,45.63
2023-04-03T10:41:32.777Z,46.04
2023-04-03T10:44:08.734Z,46.60
2023-04-03T10:46:40.114Z,44.40
2023-04-03T10:49:21.253Z,45.94
2023-04-03T10:51:54.546Z,45.58
2023-04-03T10:54:27.872Z,44.90
2023-04-03T10:57:11.066Z,44.85
2023-04-03T10:59:45.712Z,47.34
2023-04-03T11:02:19.973Z,46.88
2023-04-03T11:04:53.152Z,45.43
2023-04-03T11:07:24.204Z,45.25
2023-04-03T11:09:57.868Z,46.71
2023-04-03T11:12:30.944Z,46.30
2023-04-03T11:14:59.046Z,45.06
2023-04-03T11:17:35.350Z,48.08
2023-04-03T11:20:12.104Z,45.62
2023-04-03T11:22:43.878Z,47.57
2023-04-03T11:25:23.722Z,46.33
2023-04-03T11:27:55.777Z,45.48
2023-04-03T11:30:27.366Z,45.14
2023-04-03T11:33:18.473Z,45.52
2023-04-03T11:35:49.058Z,43.84
2023-04-03T11:38:23.859Z,46.49
2023-04-03T11:40:53.508Z,47.95
2023-04-03T11:43:27.696Z,45.86
2023-04-03T11:46:00.123Z,47.79
2023-04-03T11:48:57.301Z,47.69
2023-04-03T11:51:44.933Z,46.58
2023-04-03T11:54:47.588Z,47.41
2023-04-03T11:57:57.968Z,50.73
2023-04-03T12:01:03.496Z,47.32
2023-04-03T12:04:04.314Z,48.25
2023-04-03T12:07:15.723Z,48.77
2023-04-03T12:10:28.703Z,47.54
2023-04-03T12:13:03.261Z,45.59
2023-04-03T12:15:55.657Z,46.34
2023-04-03T12:18:45.421Z,46.26
2023-04-03T12:21:14.989Z,46.63
2023-04-03T12:24:04.659Z,46.77
2023-04-03T12:26:47.629Z,45.77
2023-04-03T12:29:22.359Z,48.07
2023-04-03T12:32:07.134Z,47.71
2023-04-03T12:34:58.070Z,47.55
2023-04-03T12:37:42.741Z,46.07
2023-04-03T12:40:18.525Z,47.15
2023-04-03T12:43:09.103Z,47.48
2023-04-03T12:45:44.565Z,46.35
2023-04-03T12:48:17.718Z,47.18
2023-04-03T12:50:48.977Z,45.42
2023-04-03T12:53:21.258Z,46.15
2023-04-03T12:55:48.927Z,46.29
2023-04-03T12:58:22.806Z,44.95
2023-04-03T13:01:03.130Z,44.86
2023-04-03T13:03:31.390Z,43.42
2023-04-03T13:06:04.245Z,45.20
2023-04-03T13:08:32.513Z,45.73
2023-04-03T13:11:03.547Z,45.24
2023-04-03T13:13:31.911Z,46.04
2023-04-03T13:16:00.609Z,44.43
2023-04-03T13:18:32.017Z,43.65
2023-04-03T13:21:06.664Z,46.53
2023-04-03T13:23:38.297Z,41.74
2023-04-03T13:26:07.779Z,44.51
2023-04-03T13:28:37.818Z,44.55
2023-04-03T13:31:12.574Z,42.04
2023-04-03T13:33:40.885Z,42.39
2023-04-03T13:36:19.527Z,41.73
2023-04-03T13:38:47.204Z,42.24
2023-04-03T13:41:28.266Z,42.18
2023-04-03T13:44:03.423Z,38.93
2023-04-03T13:46:38.408Z,41.52
2023-04-03T13:49:20.828Z,41.53
2023-04-03T13:52:03.938Z,41.30
2023-04-03T13:54:37.471Z,39.65
2023-04-03T13:57:13.743Z,39.81
2023-04-03T13:59:41.413Z,39.99
2023-04-03T14:02:18.782Z,40.01
2023-04-03T14:04:54.147Z,38.59
2023-04-03T14:07:23.219Z,38.50
2023-04-03T14:09:51.583Z,38.99
2023-04-03T14:12:30.871Z,39.86
2023-04-03T14:15:00.521Z,39.65
2023-04-03T14:17:28.697Z,41.04
2023-04-03T14:19:58.500Z,41.52
2023-04-03T14:22:30.246Z,40.66
2023-04-03T14:24:58.437Z,40.08
2023-04-03T14:27:29.481Z,40.56
2023-04-03T14:29:58.851Z,38.28
2023-04-03T14:32:28.081Z,36.70
2023-04-03T14:34:56.218Z,38.58
2023-04-03T14:37:26.021Z,37.61
2023-04-03T14:39:55.911Z,37.94
2023-04-03T14:42:25.342Z,38.26
2023-04-03T14:44:53.669Z,37.23
2023-04-03T14:47:31.251Z,37.45
2023-04-03T14:49:59.864Z,36.60
2023-04-03T14:52:30.388Z,38.28
2023-04-03T14:55:01.234Z,37.33
2023-04-03T14:57:30.528Z,37.21
2023-04-03T14:59:58.712Z,38.95
2023-04-03T15:02:30.384Z,39.67
2023-04-03T15:04:59.147Z,39.39
2023-04-03T15:07:29.626Z,40.14
2023-04-03T15:09:57.680Z,41.06
2023-04-03T15:12:27.191Z,40.35
2023-04-03T15:15:01.084Z,39.77
2023-04-03T15:17:31.346Z,40.14
2023-04-03T15:20:00.496Z,38.22
2023-04-03T15:22:28.327Z,40.03
2023-04-03T15:24:55.981Z,39.60
2023-04-03T15:27:23.824Z,39.19
2023-04-03T15:29:52.791Z,40.30
2023-04-03T15:32:20.540Z,40.55
2023-04-03T15:34:48.148Z,39.11
2023-04-03T15:37:15.756Z,39.45
2023-04-03T15:39:43.406Z,37.19
2023-04-03T15:42:11.049Z,40.01
2023-04-03T15:44:39.043Z,39.19
2023-04-03T15:47:08.111Z,37.45
2023-04-03T15:49:36.411Z,37.90
2023-04-03T15:52:04.410Z,37.53
2023-04-03T15:54:32.216Z,38.22
2023-04-03T15:56:59.914Z,39.26
2023-04-03T15:59:29.900Z,39.33
2023-04-03T16:01:57.640Z,41.31
2023-04-03T16:04:26.884Z,39.09
2023-04-03T16:06:54.567Z,38.07
2023-04-03T16:09:22.181Z,38.55
2023-04-03T16:11:50.008Z,38.50
2023-04-03T16:14:17.661Z,39.05
2023-04-03T16:16:45.633Z,41.97
2023-04-03T16:19:14.030Z,39.82
2023-04-03T16:21:43.084Z,38.04
2023-04-03T16:24:11.003Z,40.86
2023-04-03T16:26:38.615Z,39.98
2023-04-03T16:29:06.252Z,41.09
2023-04-03T16:31:35.596Z,40.64
2023-04-03T16:34:03.502Z,41.30
2023-04-03T16:36:31.234Z,42.94
2023-04-03T16:39:00.385Z,41.14
2023-04-03T16:41:28.053Z,41.39
2023-04-03T16:43:55.706Z,41.05
2023-04-03T16:46:24.393Z,41.15
2023-04-03T16:48:52.036Z,41.02
2023-04-03T16:51:19.683Z,42.51
2023-04-03T16:53:47.438Z,43.14
2023-04-03T16:56:16.741Z,42.52
2023-04-03T16:58:44.924Z,42.96
2023-04-03T17:01:14.144Z,43.74
2023-04-03T17:03:41.921Z,42.40
2023-04-03T17:06:15.541Z,43.58
2023-04-03T17:08:43.915Z,45.12
2023-04-03T17:11:12.048Z,46.39
2023-04-03T17:13:41.067Z,42.83
2023-04-03T17:16:12.012Z,46.86
2023-04-03T17:18:39.892Z,49.71
2023-04-03T17:21:08.775Z,48.45
2023-04-03T17:23:38.225Z,46.39
2023-04-03T17:26:06.313Z,49.02
2023-04-03T17:28:33.985Z,47.57
2023-04-03T17:31:04.017Z,46.02
2023-04-03T17:33:32.044Z,47.37
2023-04-03T17:36:01.347Z,48.49
2023-04-03T17:38:29.522Z,49.14
2023-04-03T17:40:58.382Z,47.88
2023-04-03T17:43:26.832Z,48.44
2023-04-03T17:45:55.954Z,48.83
2023-04-03T17:48:26.277Z,48.62
2023-04-03T17:50:53.906Z,51.94
2023-04-03T17:53:21.550Z,52.90
2023-04-03T17:55:49.179Z,51.18
2023-04-03T17:58:17.527Z,52.83
2023-04-03T18:00:45.276Z,52.49
2023-04-03T18:03:12.952Z,53.32
2023-04-03T18:05:42.108Z,52.58
2023-04-03T18:08:09.887Z,52.03
2023-04-03T18:10:38.454Z,51.77
2023-04-03T18:13:07.748Z,52.98
2023-04-03T18:15:35.709Z,53.93
2023-04-03T18:18:03.529Z,55.41
2023-04-03T18:20:31.439Z,56.20
2023-04-03T18:23:00.512Z,51.59
2023-04-03T18:25:28.375Z,54.21
2023-04-03T18:27:58.426Z,54.44
2023-04-03T18:30:26.445Z,57.95
2023-04-03T18:32:54.319Z,57.33
2023-04-03T18:35:22.036Z,59.12
2023-04-03T18:37:49.660Z,57.21
2023-04-03T18:40:18.940Z,58.60
2023-04-03T18:42:46.720Z,57.75
2023-04-03T18:45:22.417Z,54.90
2023-04-03T18:47:50.649Z,53.36
2023-04-03T18:50:18.592Z,56.26
2023-04-03T18:52:46.952Z,58.69
2023-04-03T18:55:16.850Z,57.88
2023-04-03T18:57:46.424Z,56.10
2023-04-03T19:00:15.371Z,56.36
2023-04-03T19:02:43.764Z,55.96
2023-04-03T19:05:14.829Z,56.86
2023-04-03T19:07:44.660Z,56.50
2023-04-03T19:10:17.055Z,57.71
2023-04-03T19:12:47.136Z,55.85
2023-04-03T19:15:15.345Z,58.77
2023-04-03T19:17:43.143Z,60.29
2023-04-03T19:20:13.217Z,58.71
2023-04-03T19:22:41.909Z,60.26
2023-04-03T19:25:11.505Z,58.46
2023-04-03T19:27:40.290Z,58.41
2023-04-03T19:30:11.979Z,59.48
2023-04-03T19:32:39.817Z,57.63
2023-04-03T19:35:08.940Z,57.28
2023-04-03T19:37:36.897Z,56.82
2023-04-03T19:40:05.704Z,57.96
2023-04-03T19:42:34.479Z,58.60
2023-04-03T19:45:02.124Z,60.73
2023-04-03T19:47:31.335Z,60.42
2023-04-03T19:49:58.982Z,61.65
2023-04-03T19:52:26.629Z,61.69
2023-04-03T19:54:54.540Z,63.15
2023-04-03T19:57:22.228Z,60.79
2023-04-03T19:59:49.913Z,61.66
2023-04-03T20:02:18.756Z,62.89
2023-04-03T20:04:48.765Z,64.03
2023-04-03T20:07:16.566Z,61.82
2023-04-03T20:09:44.345Z,62.22
2023-04-03T20:12:12.256Z,60.58
2023-04-03T20:14:40.936Z,60.10
2023-04-03T20:17:08.595Z,62.47
2023-04-03T20:19:36.727Z,56.65
2023-04-03T20:22:05.791Z,60.17
2023-04-03T20:24:33.963Z,58.93
2023-04-03T20:27:01.831Z,60.43
2023-04-03T20:29:29.459Z,62.42
2023-04-03T20:31:57.596Z,62.63
2023-04-03T20:34:25.769Z,62.03
2023-04-03T20:36:53.417Z,63.89
2023-04-03T20:39:24.600Z,60.66
2023-04-03T20:41:52.838Z,62.67
2023-04-03T20:44:21.720Z,61.10
2023-04-03T20:46:53.467Z,63.98
2023-04-03T20:49:22.802Z,66.60
2023-04-03T20:51:51.108Z,65.20
2023-04-03T20:54:19.002Z,66.58
2023-04-03T20:56:49.566Z,66.28
2023-04-03T20:59:17.673Z,62.15
2023-04-03T21:01:46.805Z,66.26
2023-04-03T21:04:19.290Z,64.64
2023-04-03T21:07:24.434Z,66.92
2023-04-03T21:10:29.613Z,66.96
2023-04-03T21:13:34.729Z,66.89
2023-04-03T21:16:02.172Z,66.33
2023-04-03T21:18:41.953Z,68.64
2023-04-03T21:21:18.709Z,64.15
2023-04-03T21:23:47.149Z,67.41
2023-04-03T21:26:15.425Z,66.37
2023-04-03T21:28:44.054Z,67.01
2023-04-03T21:31:12.758Z,66.06
2023-04-03T21:33:42.383Z,68.82
2023-04-03T21:36:10.611Z,67.11
2023-04-03T21:38:38.274Z,68.35
2023-04-03T21:41:05.986Z,67.93
2023-04-03T21:43:33.691Z,69.29
2023-04-03T21:46:01.870Z,67.28
2023-04-03T21:48:30.522Z,67.28
2023-04-03T21:51:06.522Z,64.73
2023-04-03T21:53:35.452Z,63.65
2023-04-03T21:56:03.111Z,62.76
2023-04-03T21:58:32.326Z,63.73
2023-04-03T22:01:09.486Z,63.89
2023-04-03T22:03:37.182Z,61.53
2023-04-03T22:06:06.866Z,63.09
2023-04-03T22:08:34.717Z,62.54
2023-04-03T22:11:03.549Z,64.49
2023-04-03T22:13:31.427Z,62.23
2023-04-03T22:15:59.347Z,62.14
2023-04-03T22:18:27.339Z,62.82
2023-04-03T22:20:55.684Z,62.67
2023-04-03T22:23:24.735Z,62.80
2023-04-03T22:26:00.157Z,61.29
2023-04-03T22:28:28.565Z,61.99
2023-04-03T22:30:57.103Z,62.35
2023-04-03T22:33:24.816Z,62.44
2023-04-03T22:35:52.808Z,61.25
2023-04-03T22:38:20.450Z,62.59
2023-04-03T22:40:57.380Z,62.10
2023-04-03T22:43:25.358Z,61.53
2023-04-03T22:45:52.967Z,61.75
2023-04-03T22:48:20.948Z,60.87
2023-04-03T22:50:48.647Z,60.19
2023-04-03T22:53:16.964Z,60.28
2023-04-03T22:55:44.689Z,60.68
2023-04-03T22:58:13.657Z,61.13
2023-04-03T23:00:41.731Z,62.03
2023-04-03T23:03:12.864Z,61.45
2023-04-03T23:05:40.830Z,61.86
2023-04-03T23:08:08.445Z,61.52
2023-04-03T23:10:36.193Z,60.11
2023-04-03T23:13:03.900Z,61.05
2023-04-03T23:15:32.886Z,61.26
2023-04-03T23:18:00.656Z,60.91
2023-04-03T23:20:28.289Z,61.11
2023-04-03T23:22:55.922Z,59.78
2023-04-03T23:25:23.624Z,59.55
2023-04-03T23:27:52.539Z,59.11
2023-04-03T23:30:20.913Z,59.64
2023-04-03T23:32:49.889Z,59.95
2023-04-03T23:35:17.894Z,58.56
2023-04-03T23:37:45.594Z,60.31
2023-04-03T23:40:13.741Z,61.21
2023-04-03T23:42:41.454Z,59.80
2023-04-03T23:45:10.211Z,59.94
2023-04-03T23:47:38.252Z,60.51
2023-04-03T23:50:08.557Z,60.53
2023-04-03T23:52:36.185Z,60.85
2023-04-03T23:55:04.499Z,60.38
2023-04-03T23:57:32.223Z,60.04
2023-04-03T23:59:59.858Z,60.50
