createdAt,value
2023-03-05T00:00:24.947Z,78.14
2023-03-05T00:02:52.638Z,78.44
2023-03-05T00:05:20.424Z,78.13
2023-03-05T00:07:48.960Z,78.58
2023-03-05T00:10:17.076Z,79.48
2023-03-05T00:12:46.134Z,78.24
2023-03-05T00:15:14.022Z,78.44
2023-03-05T00:17:41.725Z,78.39
2023-03-05T00:20:10.614Z,78.43
2023-03-05T00:22:38.350Z,77.46
2023-03-05T00:25:09.272Z,77.56
2023-03-05T00:27:36.934Z,77.91
2023-03-05T00:30:07.182Z,77.58
2023-03-05T00:32:36.291Z,77.13
2023-03-05T00:35:04.252Z,77.38
2023-03-05T00:37:31.929Z,77.13
2023-03-05T00:39:59.722Z,77.63
2023-03-05T00:42:27.483Z,77.63
2023-03-05T00:44:55.247Z,77.58
2023-03-05T00:47:24.274Z,77.74
2023-03-05T00:49:51.960Z,78.03
2023-03-05T00:52:19.599Z,77.88
2023-03-05T00:54:47.296Z,77.71
2023-03-05T00:57:15.113Z,77.39
2023-03-05T00:59:42.820Z,77.90
2023-03-05T01:02:10.526Z,77.42
2023-03-05T01:04:39.604Z,76.90
2023-03-05T01:07:07.343Z,76.69
2023-03-05T01:09:35.036Z,76.95
2023-03-05T01:12:02.685Z,77.09
2023-03-05T01:14:30.332Z,76.38
2023-03-05T01:16:57.885Z,76.55
2023-03-05T01:19:25.577Z,76.87
2023-03-05T01:21:54.975Z,76.05
2023-03-05T01:24:22.543Z,76.25
2023-03-05T01:26:50.322Z,76.29
2023-03-05T01:29:17.849Z,76.40
2023-03-05T01:31:45.456Z,75.64
2023-03-05T01:34:13.659Z,76.57
2023-03-05T01:36:42.053Z,76.57
2023-03-05T01:39:11.011Z,76.11
2023-03-05T01:41:38.462Z,75.17
2023-03-05T01:44:06.390Z,74.26
2023-03-05T01:46:37.446Z,74.63
2023-03-05T01:49:20.981Z,74.72
2023-03-05T01:51:56.422Z,75.00
2023-03-05T01:54:27.964Z,75.08
2023-03-05T01:56:57.490Z,74.75
2023-03-05T01:59:25.924Z,70.99
2023-03-05T02:01:56.109Z,70.06
2023-03-05T02:04:27.523Z,69.46
2023-03-05T02:06:55.012Z,68.08
2023-03-05T02:09:24.026Z,67.76
2023-03-05T02:11:52.992Z,69.35
2023-03-05T02:14:21.253Z,70.27
2023-03-05T02:16:48.883Z,70.49
2023-03-05T02:19:16.479Z,71.06
2023-03-05T02:21:47.473Z,71.49
2023-03-05T02:24:15.831Z,71.94
2023-03-05T02:26:44.702Z,70.97
2023-03-05T02:29:15.319Z,70.96
2023-03-05T02:31:43.081Z,71.51
2023-03-05T02:34:10.682Z,70.70
2023-03-05T02:36:38.250Z,70.95
2023-03-05T02:39:07.160Z,71.10
2023-03-05T02:41:34.729Z,70.23
2023-03-05T02:44:02.655Z,70.46
2023-03-05T02:46:31.236Z,70.87
2023-03-05T02:48:58.704Z,69.98
2023-03-05T02:51:26.218Z,69.59
2023-03-05T02:53:53.746Z,69.55
2023-03-05T02:56:22.745Z,68.30
2023-03-05T02:58:50.440Z,68.18
2023-03-05T03:01:17.922Z,68.27
2023-03-05T03:03:45.518Z,68.65
2023-03-05T03:06:12.985Z,68.92
2023-03-05T03:08:40.462Z,68.95
2023-03-05T03:11:09.031Z,68.77
2023-03-05T03:13:37.852Z,68.61
2023-03-05T03:16:06.585Z,68.45
2023-03-05T03:18:34.292Z,68.13
2023-03-05T03:21:02.159Z,68.82
2023-03-05T03:23:29.641Z,69.33
2023-03-05T03:25:57.150Z,68.03
2023-03-05T03:28:24.653Z,68.33
2023-03-05T03:30:53.529Z,68.18
2023-03-05T03:33:21.049Z,68.50
2023-03-05T03:35:48.603Z,68.50
2023-03-05T03:38:16.145Z,68.09
2023-03-05T03:40:43.658Z,68.92
2023-03-05T03:43:11.168Z,68.89
2023-03-05T03:45:41.980Z,69.93
2023-03-05T03:48:11.363Z,70.44
2023-03-05T03:50:39.931Z,70.12
2023-03-05T03:53:07.543Z,70.68
2023-03-05T03:55:35.588Z,71.14
2023-03-05T03:58:03.334Z,70.86
2023-03-05T04:00:30.877Z,71.67
2023-03-05T04:02:58.413Z,71.50
2023-03-05T04:05:27.352Z,71.22
2023-03-05T04:07:55.082Z,71.23
2023-03-05T04:10:22.989Z,71.66
2023-03-05T04:12:50.502Z,71.65
2023-03-05T04:15:18.467Z,71.87
2023-03-05T04:17:46.016Z,71.35
2023-03-05T04:20:14.094Z,71.99
2023-03-05T04:22:42.941Z,71.30
2023-03-05T04:25:11.445Z,71.72
2023-03-05T04:27:40.145Z,71.16
2023-03-05T04:30:09.230Z,72.19
2023-03-05T04:32:36.880Z,71.92
2023-03-05T04:35:04.980Z,72.17
2023-03-05T04:37:32.532Z,72.63
2023-03-05T04:40:01.535Z,73.30
2023-03-05T04:42:29.011Z,73.07
2023-03-05T04:44:56.627Z,72.45
2023-03-05T04:47:24.162Z,71.87
2023-03-05T04:49:51.824Z,71.38
2023-03-05T04:52:19.300Z,71.35
2023-03-05T04:54:46.889Z,70.22
2023-03-05T04:57:15.737Z,68.39
2023-03-05T04:59:43.247Z,68.38
2023-03-05T05:02:10.762Z,68.44
2023-03-05T05:04:38.650Z,68.72
2023-03-05T05:07:07.529Z,67.02
2023-03-05T05:09:35.059Z,68.38
2023-03-05T05:12:02.554Z,67.16
2023-03-05T05:14:31.476Z,67.23
2023-03-05T05:16:59.576Z,66.05
2023-03-05T05:19:27.141Z,66.73
2023-03-05T05:21:54.686Z,67.42
2023-03-05T05:24:22.224Z,66.33
2023-03-05T05:26:49.715Z,66.46
2023-03-05T05:29:17.194Z,64.92
2023-03-05T05:31:46.290Z,65.92
2023-03-05T05:34:13.953Z,66.04
2023-03-05T05:36:41.500Z,66.13
2023-03-05T05:39:09.407Z,66.28
2023-03-05T05:41:36.972Z,67.52
2023-03-05T05:44:04.618Z,68.42
2023-03-05T05:46:32.151Z,68.53
2023-03-05T05:49:01.072Z,69.64
2023-03-05T05:51:28.620Z,70.38
2023-03-05T05:53:56.105Z,70.14
2023-03-05T05:56:23.643Z,70.42
2023-03-05T05:58:51.157Z,70.56
2023-03-05T06:01:21.117Z,70.15
2023-03-05T06:03:49.045Z,70.92
2023-03-05T06:06:19.642Z,70.79
2023-03-05T06:08:47.309Z,71.60
2023-03-05T06:11:15.195Z,72.72
2023-03-05T06:13:43.468Z,72.13
2023-03-05T06:16:15.458Z,71.57
2023-03-05T06:18:43.060Z,71.30
2023-03-05T06:21:13.094Z,70.63
2023-03-05T06:23:42.097Z,70.72
2023-03-05T06:26:10.462Z,70.00
2023-03-05T06:28:37.965Z,70.18
2023-03-05T06:31:07.269Z,70.28
2023-03-05T06:33:35.058Z,67.27
2023-03-05T06:36:04.254Z,66.53
2023-03-05T06:38:32.272Z,66.30
2023-03-05T06:41:05.678Z,64.61
2023-03-05T06:43:35.479Z,62.92
2023-03-05T06:46:04.775Z,62.73
2023-03-05T06:48:32.791Z,63.00
2023-03-05T06:51:00.814Z,63.69
2023-03-05T06:53:28.696Z,63.80
2023-03-05T06:55:56.421Z,64.42
2023-03-05T06:58:25.638Z,64.47
2023-03-05T07:00:53.361Z,65.19
2023-03-05T07:03:21.012Z,65.44
2023-03-05T07:05:48.552Z,65.74
2023-03-05T07:08:16.607Z,66.29
2023-03-05T07:10:44.806Z,65.98
2023-03-05T07:13:12.558Z,66.65
2023-03-05T07:15:42.079Z,66.94
2023-03-05T07:18:09.848Z,67.91
2023-03-05T07:20:37.915Z,66.67
2023-03-05T07:23:05.818Z,67.32
2023-03-05T07:25:34.271Z,68.56
2023-03-05T07:28:01.949Z,68.78
2023-03-05T07:30:29.671Z,69.28
2023-03-05T07:32:58.744Z,70.41
2023-03-05T07:35:27.551Z,71.61
2023-03-05T07:37:55.908Z,71.53
2023-03-05T07:40:23.671Z,70.77
2023-03-05T07:42:51.449Z,70.78
2023-03-05T07:45:19.203Z,70.27
2023-03-05T07:47:46.952Z,70.86
2023-03-05T07:50:16.422Z,72.17
2023-03-05T07:52:44.067Z,71.40
2023-03-05T07:55:12.345Z,72.58
2023-03-05T07:57:40.049Z,72.00
2023-03-05T08:00:09.044Z,71.76
2023-03-05T08:02:39.036Z,71.68
2023-03-05T08:05:07.280Z,71.76
2023-03-05T08:07:36.292Z,72.00
2023-03-05T08:10:04.508Z,72.23
2023-03-05T08:12:32.198Z,72.78
2023-03-05T08:15:00.015Z,72.15
2023-03-05T08:17:27.678Z,73.43
2023-03-05T08:19:58.282Z,73.15
2023-03-05T08:22:26.018Z,73.26
2023-03-05T08:24:55.050Z,73.64
2023-03-05T08:27:22.956Z,73.09
2023-03-05T08:29:50.734Z,72.58
2023-03-05T08:32:18.881Z,73.07
2023-03-05T08:34:46.630Z,73.14
2023-03-05T08:37:14.372Z,72.79
2023-03-05T08:39:43.386Z,72.78
2023-03-05T08:42:12.590Z,73.85
2023-03-05T08:44:40.247Z,73.33
2023-03-05T08:47:08.233Z,72.95
2023-03-05T08:49:37.221Z,72.73
2023-03-05T08:52:05.118Z,71.27
2023-03-05T08:54:32.819Z,71.01
2023-03-05T08:57:01.429Z,70.55
2023-03-05T08:59:30.589Z,70.02
2023-03-05T09:02:01.621Z,69.04
2023-03-05T09:04:29.280Z,68.20
2023-03-05T09:06:58.095Z,68.02
2023-03-05T09:09:25.818Z,66.41
2023-03-05T09:11:53.938Z,67.29
2023-03-05T09:14:21.803Z,66.72
2023-03-05T09:16:50.637Z,67.12
2023-03-05T09:19:18.109Z,67.77
2023-03-05T09:21:45.607Z,67.82
2023-03-05T09:24:15.205Z,66.42
2023-03-05T09:26:43.143Z,66.19
2023-03-05T09:29:10.646Z,65.48
2023-03-05T09:31:38.256Z,66.19
2023-03-05T09:34:08.766Z,66.02
2023-03-05T09:36:36.291Z,65.03
2023-03-05T09:39:04.598Z,65.08
2023-03-05T09:41:51.465Z,65.40
2023-03-05T09:44:26.112Z,64.91
2023-03-05T09:46:55.721Z,64.49
2023-03-05T09:49:33.668Z,64.46
2023-03-05T09:52:05.153Z,65.29
2023-03-05T09:54:38.326Z,63.42
2023-03-05T09:57:07.106Z,63.95
2023-03-05T09:59:37.868Z,64.93
2023-03-05T10:02:14.225Z,65.56
2023-03-05T10:04:46.653Z,63.84
2023-03-05T10:07:18.143Z,62.30
2023-03-05T10:09:48.110Z,60.99
2023-03-05T10:12:23.303Z,63.15
2023-03-05T10:14:51.093Z,62.06
2023-03-05T10:17:40.706Z,61.13
2023-03-05T10:20:37.350Z,60.08
2023-03-05T10:23:35.164Z,60.98
2023-03-05T10:26:16.053Z,61.27
2023-03-05T10:28:46.923Z,61.87
2023-03-05T10:31:37.487Z,62.39
2023-03-05T10:34:14.628Z,61.60
2023-03-05T10:36:51.345Z,60.65
2023-03-05T10:40:00.386Z,60.27
2023-03-05T10:42:32.202Z,60.55
2023-03-05T10:45:01.137Z,60.46
2023-03-05T10:47:31.608Z,61.78
2023-03-05T10:50:00.445Z,62.28
2023-03-05T10:52:36.694Z,62.25
2023-03-05T10:55:17.761Z,64.62
2023-03-05T10:57:45.609Z,64.63
2023-03-05T11:00:18.956Z,66.09
2023-03-05T11:02:59.282Z,65.43
2023-03-05T11:05:40.379Z,65.17
2023-03-05T11:08:24.964Z,65.93
2023-03-05T11:11:21.475Z,65.34
2023-03-05T11:13:54.920Z,66.97
2023-03-05T11:16:26.366Z,68.80
2023-03-05T11:19:18.478Z,71.05
2023-03-05T11:21:47.001Z,71.53
2023-03-05T11:24:18.980Z,71.70
2023-03-05T11:26:49.111Z,72.68
2023-03-05T11:29:22.737Z,70.47
2023-03-05T11:31:50.668Z,69.30
2023-03-05T11:34:31.402Z,69.64
2023-03-05T11:37:04.658Z,69.06
2023-03-05T11:39:36.590Z,67.37
2023-03-05T11:42:06.302Z,68.05
2023-03-05T11:44:35.886Z,67.66
2023-03-05T11:47:06.152Z,68.31
2023-03-05T11:49:47.538Z,65.98
2023-03-05T11:52:17.233Z,64.71
2023-03-05T11:54:53.786Z,65.85
2023-03-05T11:57:22.827Z,67.05
2023-03-05T11:59:51.186Z,65.72
2023-03-05T12:02:20.798Z,66.29
2023-03-05T12:04:49.039Z,64.07
2023-03-05T12:07:19.804Z,64.94
2023-03-05T12:09:50.107Z,66.32
2023-03-05T12:12:26.910Z,66.97
2023-03-05T12:14:59.205Z,66.00
2023-03-05T12:17:31.473Z,64.78
2023-03-05T12:19:59.766Z,64.58
2023-03-05T12:22:33.943Z,64.63
2023-03-05T12:25:28.727Z,63.60
2023-03-05T12:27:56.345Z,61.16
2023-03-05T12:30:59.182Z,62.26
2023-03-05T12:33:35.771Z,62.23
2023-03-05T12:36:35.353Z,62.05
2023-03-05T12:39:41.788Z,62.36
2023-03-05T12:42:42.938Z,62.99
2023-03-05T12:45:34.577Z,61.87
2023-03-05T12:48:42.321Z,63.96
2023-03-05T12:51:17.044Z,64.87
2023-03-05T12:53:44.660Z,63.58
2023-03-05T12:56:19.889Z,64.09
2023-03-05T12:58:49.405Z,62.61
2023-03-05T13:01:35.934Z,63.87
2023-03-05T13:04:10.540Z,64.15
2023-03-05T13:06:39.439Z,63.17
2023-03-05T13:09:17.006Z,62.53
2023-03-05T13:11:47.210Z,63.06
2023-03-05T13:14:29.458Z,63.42
2023-03-05T13:16:58.367Z,62.45
2023-03-05T13:19:25.931Z,64.41
2023-03-05T13:22:00.533Z,63.92
2023-03-05T13:24:29.124Z,63.26
2023-03-05T13:26:57.145Z,64.54
2023-03-05T13:29:28.144Z,63.90
2023-03-05T13:31:59.738Z,63.95
2023-03-05T13:34:40.847Z,61.33
2023-03-05T13:37:20.387Z,61.73
2023-03-05T13:39:49.964Z,61.74
2023-03-05T13:42:20.111Z,62.27
2023-03-05T13:44:57.854Z,62.86
2023-03-05T13:47:29.366Z,62.34
2023-03-05T13:49:59.811Z,63.43
2023-03-05T13:52:29.672Z,63.13
2023-03-05T13:54:57.335Z,63.56
2023-03-05T13:57:35.809Z,63.95
2023-03-05T14:00:06.375Z,63.20
2023-03-05T14:02:35.346Z,62.70
2023-03-05T14:05:02.938Z,63.11
2023-03-05T14:07:33.602Z,62.47
2023-03-05T14:10:03.015Z,62.35
2023-03-05T14:12:37.243Z,60.37
2023-03-05T14:15:21.650Z,61.52
2023-03-05T14:17:50.958Z,61.67
2023-03-05T14:20:23.970Z,62.21
2023-03-05T14:22:53.086Z,62.55
2023-03-05T14:25:28.774Z,60.98
2023-03-05T14:27:56.608Z,61.41
2023-03-05T14:30:25.484Z,61.22
2023-03-05T14:32:56.492Z,61.77
2023-03-05T14:35:27.120Z,61.99
2023-03-05T14:37:56.623Z,63.77
2023-03-05T14:40:28.820Z,62.53
2023-03-05T14:42:57.171Z,62.44
2023-03-05T14:45:26.455Z,63.66
2023-03-05T14:47:59.204Z,63.42
2023-03-05T14:50:29.416Z,63.94
2023-03-05T14:52:58.856Z,62.64
2023-03-05T14:55:28.105Z,62.36
2023-03-05T14:58:00.779Z,60.42
2023-03-05T15:00:29.559Z,61.84
2023-03-05T15:02:58.793Z,61.65
2023-03-05T15:05:26.477Z,61.27
2023-03-05T15:07:54.102Z,61.18
2023-03-05T15:10:23.594Z,62.06
2023-03-05T15:12:53.079Z,62.78
2023-03-05T15:15:21.651Z,62.13
2023-03-05T15:17:51.747Z,62.51
2023-03-05T15:20:22.841Z,61.98
2023-03-05T15:22:50.826Z,62.53
2023-03-05T15:25:20.088Z,62.73
2023-03-05T15:27:47.924Z,62.83
2023-03-05T15:30:23.198Z,63.42
2023-03-05T15:32:51.601Z,63.91
2023-03-05T15:35:24.453Z,62.78
2023-03-05T15:37:52.241Z,63.32
2023-03-05T15:40:21.025Z,63.37
2023-03-05T15:42:48.879Z,64.08
2023-03-05T15:45:18.302Z,63.52
2023-03-05T15:47:46.042Z,64.19
2023-03-05T15:50:13.933Z,64.42
2023-03-05T15:52:42.830Z,64.50
2023-03-05T15:55:11.972Z,64.12
2023-03-05T15:57:43.879Z,64.53
2023-03-05T16:00:13.176Z,64.82
2023-03-05T16:02:40.911Z,64.22
2023-03-05T16:05:10.051Z,64.49
2023-03-05T16:07:40.239Z,64.44
2023-03-05T16:10:13.469Z,65.06
2023-03-05T16:12:42.962Z,65.10
2023-03-05T16:15:33.024Z,65.11
2023-03-05T16:18:02.562Z,65.05
2023-03-05T16:20:30.276Z,65.00
2023-03-05T16:22:57.986Z,65.64
2023-03-05T16:25:27.108Z,66.12
2023-03-05T16:27:54.935Z,65.31
2023-03-05T16:30:22.665Z,65.79
2023-03-05T16:32:52.385Z,66.05
2023-03-05T16:35:21.522Z,66.00
2023-03-05T16:37:49.254Z,66.82
2023-03-05T16:40:17.108Z,66.11
2023-03-05T16:42:46.087Z,65.74
2023-03-05T16:45:14.384Z,66.64
2023-03-05T16:47:43.495Z,66.50
2023-03-05T16:50:18.355Z,66.37
2023-03-05T16:52:49.052Z,67.20
2023-03-05T16:55:16.716Z,67.38
2023-03-05T16:57:45.751Z,66.90
2023-03-05T17:00:14.625Z,67.27
2023-03-05T17:02:42.356Z,66.72
2023-03-05T17:05:10.600Z,66.78
2023-03-05T17:07:40.664Z,65.67
2023-03-05T17:10:09.486Z,66.76
2023-03-05T17:12:37.197Z,65.95
2023-03-05T17:15:09.263Z,65.54
2023-03-05T17:17:40.407Z,66.68
2023-03-05T17:20:09.811Z,66.07
2023-03-05T17:22:37.429Z,67.64
2023-03-05T17:25:05.477Z,68.04
2023-03-05T17:27:33.030Z,67.76
2023-03-05T17:30:00.737Z,68.24
2023-03-05T17:32:29.776Z,67.26
2023-03-05T17:34:57.689Z,66.89
2023-03-05T17:37:25.322Z,66.93
2023-03-05T17:39:53.600Z,67.58
2023-03-05T17:42:21.983Z,67.89
2023-03-05T17:44:50.476Z,68.02
2023-03-05T17:47:18.092Z,67.58
2023-03-05T17:49:52.958Z,68.20
2023-03-05T17:52:21.455Z,67.89
2023-03-05T17:54:50.341Z,67.93
2023-03-05T17:57:18.008Z,68.13
2023-03-05T17:59:49.280Z,68.02
2023-03-05T18:02:16.989Z,68.28
2023-03-05T18:04:44.818Z,67.71
2023-03-05T18:07:13.774Z,68.20
2023-03-05T18:09:41.277Z,68.36
2023-03-05T18:12:08.833Z,68.32
2023-03-05T18:14:36.334Z,68.90
2023-03-05T18:17:03.825Z,68.69
2023-03-05T18:19:31.318Z,69.78
2023-03-05T18:21:58.774Z,69.25
2023-03-05T18:24:27.639Z,69.56
2023-03-05T18:26:57.436Z,68.69
2023-03-05T18:29:25.086Z,68.41
2023-03-05T18:31:52.557Z,68.88
2023-03-05T18:34:23.350Z,68.95
2023-03-05T18:36:50.858Z,69.41
2023-03-05T18:39:18.662Z,68.53
2023-03-05T18:41:50.110Z,69.45
2023-03-05T18:44:19.738Z,68.58
2023-03-05T18:46:48.515Z,68.31
2023-03-05T18:49:15.984Z,69.02
2023-03-05T18:51:43.702Z,68.94
2023-03-05T18:54:11.244Z,69.00
2023-03-05T18:56:38.707Z,68.29
2023-03-05T18:59:08.780Z,68.20
2023-03-05T19:01:37.511Z,67.98
2023-03-05T19:04:05.591Z,68.18
2023-03-05T19:06:33.217Z,68.17
2023-03-05T19:09:09.735Z,67.97
2023-03-05T19:11:37.550Z,68.35
2023-03-05T19:14:05.131Z,68.05
2023-03-05T19:16:40.375Z,68.84
2023-03-05T19:19:15.250Z,68.42
2023-03-05T19:21:43.440Z,68.28
2023-03-05T19:24:11.989Z,68.59
2023-03-05T19:26:39.967Z,68.97
2023-03-05T19:29:09.381Z,69.27
2023-03-05T19:31:41.581Z,69.68
2023-03-05T19:34:11.635Z,69.77
2023-03-05T19:36:39.516Z,69.90
2023-03-05T19:39:08.311Z,69.42
2023-03-05T19:41:36.515Z,70.39
2023-03-05T19:44:05.239Z,70.00
2023-03-05T19:46:33.293Z,70.66
2023-03-05T19:49:02.340Z,70.96
2023-03-05T19:51:30.107Z,69.66
2023-03-05T19:53:57.847Z,69.58
2023-03-05T19:56:25.571Z,69.41
2023-03-05T19:58:53.281Z,69.36
2023-03-05T20:01:23.071Z,69.91
2023-03-05T20:03:51.971Z,69.58
2023-03-05T20:06:24.130Z,69.81
2023-03-05T20:08:51.934Z,68.84
2023-03-05T20:11:20.667Z,69.43
2023-03-05T20:13:48.580Z,70.02
2023-03-05T20:16:17.338Z,68.98
2023-03-05T20:18:52.557Z,69.43
2023-03-05T20:21:23.218Z,69.87
2023-03-05T20:23:50.933Z,69.18
2023-03-05T20:26:18.816Z,69.34
2023-03-05T20:29:17.360Z,69.11
2023-03-05T20:31:41.827Z,70.18
2023-03-05T20:34:12.000Z,70.08
2023-03-05T20:36:42.465Z,69.65
2023-03-05T20:39:10.119Z,70.22
2023-03-05T20:41:39.791Z,70.04
2023-03-05T20:44:08.686Z,70.66
2023-03-05T20:46:39.352Z,70.66
2023-03-05T20:49:07.003Z,71.11
2023-03-05T20:51:36.334Z,71.40
2023-03-05T20:54:08.594Z,70.94
2023-03-05T20:56:36.980Z,72.24
2023-03-05T20:59:07.486Z,72.00
2023-03-05T21:01:36.935Z,72.08
2023-03-05T21:04:05.314Z,71.94
2023-03-05T21:06:33.802Z,71.36
2023-03-05T21:09:01.440Z,71.96
2023-03-05T21:11:30.595Z,72.43
2023-03-05T21:13:59.047Z,72.43
2023-03-05T21:16:28.362Z,72.71
2023-03-05T21:18:57.190Z,72.88
2023-03-05T21:21:25.040Z,72.47
2023-03-05T21:23:53.350Z,73.00
2023-03-05T21:26:21.132Z,72.86
2023-03-05T21:28:50.308Z,73.32
2023-03-05T21:31:19.864Z,73.77
2023-03-05T21:33:47.772Z,73.43
2023-03-05T21:36:18.543Z,73.39
2023-03-05T21:38:46.913Z,72.77
2023-03-05T21:41:14.653Z,72.81
2023-03-05T21:43:46.398Z,72.98
2023-03-05T21:46:15.503Z,73.70
2023-03-05T21:48:43.124Z,73.13
2023-03-05T21:51:13.564Z,73.74
2023-03-05T21:53:41.370Z,73.25
2023-03-05T21:56:22.009Z,72.95
2023-03-05T21:58:50.791Z,72.83
2023-03-05T22:01:21.021Z,73.40
2023-03-05T22:03:49.533Z,73.26
2023-03-05T22:06:18.633Z,73.46
2023-03-05T22:08:47.132Z,73.58
2023-03-05T22:11:16.588Z,73.23
2023-03-05T22:13:44.480Z,73.58
2023-03-05T22:16:14.457Z,73.21
2023-03-05T22:18:46.150Z,73.16
2023-03-05T22:21:20.469Z,73.67
2023-03-05T22:23:48.412Z,73.86
2023-03-05T22:26:18.728Z,73.49
2023-03-05T22:28:48.002Z,73.48
2023-03-05T22:31:23.647Z,73.49
2023-03-05T22:33:55.614Z,74.14
2023-03-05T22:36:26.731Z,74.18
2023-03-05T22:38:55.616Z,74.03
2023-03-05T22:41:23.223Z,73.86
2023-03-05T22:43:52.808Z,73.75
2023-03-05T22:46:22.741Z,74.70
2023-03-05T22:48:52.454Z,74.97
2023-03-05T22:51:20.138Z,74.10
2023-03-05T22:53:47.701Z,74.30
2023-03-05T22:56:17.029Z,74.65
2023-03-05T22:58:44.630Z,74.42
2023-03-05T23:01:13.121Z,73.36
2023-03-05T23:03:41.370Z,73.37
2023-03-05T23:06:10.753Z,73.19
2023-03-05T23:08:38.507Z,73.24
2023-03-05T23:11:10.945Z,73.79
2023-03-05T23:13:38.599Z,73.30
2023-03-05T23:16:06.812Z,73.78
2023-03-05T23:18:34.423Z,73.53
2023-03-05T23:21:01.943Z,73.68
2023-03-05T23:23:30.863Z,73.73
2023-03-05T23:25:58.375Z,73.93
2023-03-05T23:28:26.210Z,73.98
2023-03-05T23:30:53.739Z,73.86
2023-03-05T23:33:24.349Z,74.00
2023-03-05T23:35:53.567Z,73.94
2023-03-05T23:38:21.523Z,74.44
2023-03-05T23:40:53.826Z,73.52
2023-03-05T23:43:24.475Z,74.16
2023-03-05T23:45:54.776Z,73.34
2023-03-05T23:48:22.856Z,73.79
2023-03-05T23:50:50.520Z,74.17
2023-03-05T23:53:20.575Z,73.91
2023-03-05T23:55:50.273Z,73.97
2023-03-05T23:58:18.917Z,74.02
