createdAt,value
2024-03-01T00:00:28.294Z,0.00
2024-03-01T00:01:28.307Z,0.00
2024-03-01T00:02:28.266Z,0.00
2024-03-01T00:03:28.240Z,0.00
2024-03-01T00:04:28.308Z,0.00
2024-03-01T00:05:28.271Z,0.00
2024-03-01T00:06:28.233Z,0.00
2024-03-01T00:07:28.326Z,0.00
2024-03-01T00:08:28.211Z,0.00
2024-03-01T00:09:28.222Z,0.00
2024-03-01T00:11:17.848Z,0.00
2024-03-01T00:12:17.814Z,0.00
2024-03-01T00:13:17.851Z,0.00
2024-03-01T00:14:17.791Z,0.00
2024-03-01T00:15:17.782Z,0.00
2024-03-01T00:16:17.827Z,0.00
2024-03-01T00:17:17.767Z,0.00
2024-03-01T00:18:17.752Z,0.00
2024-03-01T00:19:18.858Z,0.00
2024-03-01T00:20:18.832Z,0.00
2024-03-01T00:21:18.848Z,0.00
2024-03-01T00:22:18.907Z,0.00
2024-03-01T00:23:18.851Z,0.00
2024-03-01T00:24:18.814Z,0.00
2024-03-01T00:25:18.825Z,0.00
2024-03-01T00:26:18.807Z,0.00
2024-03-01T00:27:18.792Z,0.00
2024-03-01T00:28:18.825Z,0.00
2024-03-01T00:29:18.797Z,0.00
2024-03-01T00:30:18.760Z,0.00
2024-03-01T00:31:18.786Z,0.00
2024-03-01T00:32:18.735Z,0.00
2024-03-01T00:33:18.771Z,0.00
2024-03-01T00:34:18.761Z,0.00
2024-03-01T00:35:18.721Z,0.00
2024-03-01T00:36:18.730Z,0.00
2024-03-01T00:37:18.744Z,0.00
2024-03-01T00:38:18.851Z,0.00
2024-03-01T00:39:18.728Z,0.00
2024-03-01T00:40:18.748Z,0.00
2024-03-01T00:41:18.667Z,0.00
2024-03-01T00:42:18.664Z,0.00
2024-03-01T00:43:18.675Z,0.00
2024-03-01T00:44:18.662Z,0.00
2024-03-01T00:45:18.665Z,0.00
2024-03-01T00:46:18.668Z,0.00
2024-03-01T00:47:18.620Z,0.00
2024-03-01T00:48:18.635Z,0.00
2024-03-01T00:49:18.679Z,0.00
2024-03-01T00:50:18.618Z,0.00
2024-03-01T00:51:18.607Z,0.00
2024-03-01T00:52:18.639Z,0.00
2024-03-01T00:53:18.610Z,0.00
2024-03-01T00:54:18.661Z,0.00
2024-03-01T00:55:18.604Z,0.00
2024-03-01T00:56:18.618Z,0.00
2024-03-01T00:57:18.549Z,0.00
2024-03-01T00:58:18.566Z,0.00
2024-03-01T00:59:18.521Z,0.00
2024-03-01T01:00:18.537Z,0.00
2024-03-01T01:01:18.551Z,0.00
2024-03-01T01:02:18.566Z,0.00
2024-03-01T01:03:18.547Z,0.00
2024-03-01T01:04:18.546Z,0.00
2024-03-01T01:05:18.523Z,0.00
2024-03-01T01:06:18.521Z,0.00
2024-03-01T01:07:18.535Z,0.00
2024-03-01T01:08:19.173Z,0.00
2024-03-01T01:09:18.478Z,0.00
2024-03-01T01:10:18.593Z,0.00
2024-03-01T01:11:18.476Z,0.00
2024-03-01T01:12:18.440Z,0.00
2024-03-01T01:13:18.461Z,0.00
2024-03-01T01:14:18.422Z,0.00
2024-03-01T01:15:18.420Z,0.00
2024-03-01T01:16:18.447Z,0.00
2024-03-01T01:17:18.408Z,0.00
2024-03-01T01:18:18.409Z,0.00
2024-03-01T01:19:18.435Z,0.00
2024-03-01T01:20:18.396Z,0.00
2024-03-01T01:21:18.388Z,0.00
2024-03-01T01:22:18.408Z,0.00
2024-03-01T01:23:18.354Z,0.00
2024-03-01T01:24:18.367Z,0.00
2024-03-01T01:25:18.416Z,0.00
2024-03-01T01:26:18.352Z,0.00
2024-03-01T01:27:18.321Z,0.00
2024-03-01T01:28:18.342Z,0.00
2024-03-01T01:29:18.770Z,0.00
2024-03-01T01:30:18.343Z,0.00
2024-03-01T01:31:18.334Z,0.00
2024-03-01T01:32:18.299Z,0.00
2024-03-01T01:33:18.355Z,0.00
2024-03-01T01:34:18.318Z,0.00
2024-03-01T01:35:18.271Z,0.00
2024-03-01T01:36:18.263Z,0.00
2024-03-01T01:37:18.263Z,0.00
2024-03-01T01:38:18.238Z,0.00
2024-03-01T01:39:18.259Z,0.00
2024-03-01T01:40:18.244Z,0.00
2024-03-01T01:41:18.199Z,0.00
2024-03-01T01:42:18.191Z,0.00
2024-03-01T01:43:18.223Z,0.00
2024-03-01T01:44:18.205Z,0.00
2024-03-01T01:45:18.183Z,0.00
2024-03-01T01:46:18.222Z,0.00
2024-03-01T01:47:18.179Z,0.00
2024-03-01T01:48:18.143Z,0.00
2024-03-01T01:49:18.180Z,0.00
2024-03-01T01:50:18.138Z,0.00
2024-03-01T01:51:18.149Z,0.00
2024-03-01T01:52:18.146Z,0.00
2024-03-01T01:53:21.721Z,0.00
2024-03-01T01:54:19.121Z,0.00
2024-03-01T01:55:18.120Z,0.00
2024-03-01T01:56:18.090Z,0.00
2024-03-01T01:57:18.084Z,0.00
2024-03-01T01:58:18.222Z,0.00
2024-03-01T01:59:18.070Z,0.00
2024-03-01T02:00:18.058Z,0.00
2024-03-01T02:01:18.110Z,0.00
2024-03-01T02:02:18.032Z,0.00
2024-03-01T02:03:18.043Z,0.00
2024-03-01T02:04:18.805Z,0.00
2024-03-01T02:05:18.018Z,0.00
2024-03-01T02:06:18.776Z,0.00
2024-03-01T02:07:18.068Z,0.00
2024-03-01T02:08:17.989Z,0.00
2024-03-01T02:09:17.981Z,0.00
2024-03-01T02:10:18.553Z,0.00
2024-03-01T02:11:17.996Z,0.00
2024-03-01T02:12:17.948Z,0.00
2024-03-01T02:13:19.422Z,0.00
2024-03-01T02:14:18.066Z,0.00
2024-03-01T02:15:17.964Z,0.00
2024-03-01T02:16:17.967Z,0.00
2024-03-01T02:17:17.941Z,0.00
2024-03-01T02:18:17.957Z,0.00
2024-03-01T02:19:18.783Z,0.00
2024-03-01T02:20:17.896Z,0.00
2024-03-01T02:21:17.891Z,0.00
2024-03-01T02:22:17.928Z,0.00
2024-03-01T02:23:17.864Z,0.00
2024-03-01T02:24:17.885Z,0.00
2024-03-01T02:25:17.993Z,0.00
2024-03-01T02:26:17.897Z,0.00
2024-03-01T02:27:17.860Z,0.00
2024-03-01T02:28:17.853Z,0.00
2024-03-01T02:29:18.819Z,0.00
2024-03-01T02:30:18.064Z,0.00
2024-03-01T02:31:17.828Z,0.00
2024-03-01T02:32:17.799Z,0.00
2024-03-01T02:33:17.851Z,0.00
2024-03-01T02:34:17.812Z,0.00
2024-03-01T02:35:17.791Z,0.00
2024-03-01T02:36:17.762Z,0.00
2024-03-01T02:37:17.778Z,0.00
2024-03-01T02:38:17.755Z,0.00
2024-03-01T02:39:17.761Z,0.00
2024-03-01T02:40:17.781Z,0.00
2024-03-01T02:41:17.736Z,0.00
2024-03-01T02:42:17.699Z,0.00
2024-03-01T02:43:17.760Z,0.00
2024-03-01T02:44:17.693Z,0.00
2024-03-01T02:45:17.700Z,0.00
2024-03-01T02:46:17.834Z,0.00
2024-03-01T02:47:17.678Z,0.00
2024-03-01T02:48:17.661Z,0.00
2024-03-01T02:49:17.703Z,0.00
2024-03-01T02:50:17.649Z,0.00
2024-03-01T02:51:17.647Z,0.00
2024-03-01T02:52:17.645Z,0.00
2024-03-01T02:53:18.256Z,0.00
2024-03-01T02:54:17.635Z,0.00
2024-03-01T02:55:17.666Z,0.00
2024-03-01T02:56:17.615Z,0.00
2024-03-01T02:57:17.588Z,0.00
2024-03-01T02:58:17.644Z,0.00
2024-03-01T02:59:17.581Z,0.00
2024-03-01T03:00:17.558Z,0.00
2024-03-01T03:01:17.666Z,0.00
2024-03-01T03:02:17.553Z,0.00
2024-03-01T03:03:17.554Z,0.00
2024-03-01T03:04:17.547Z,0.00
2024-03-01T03:05:17.539Z,0.00
2024-03-01T03:06:17.538Z,0.00
2024-03-01T03:07:18.224Z,0.00
2024-03-01T03:08:17.517Z,0.00
2024-03-01T03:09:17.503Z,0.00
2024-03-01T03:10:17.710Z,0.00
2024-03-01T03:11:17.486Z,0.00
2024-03-01T03:12:17.512Z,0.00
2024-03-01T03:13:17.526Z,0.00
2024-03-01T03:14:17.451Z,0.00
2024-03-01T03:15:17.549Z,0.00
2024-03-01T03:16:17.507Z,0.00
2024-03-01T03:17:17.451Z,0.00
2024-03-01T03:18:18.449Z,0.00
2024-03-01T03:19:17.457Z,0.00
2024-03-01T03:20:17.415Z,0.00
2024-03-01T03:21:17.425Z,0.00
2024-03-01T03:22:17.443Z,0.00
2024-03-01T03:23:17.429Z,0.00
2024-03-01T03:24:17.416Z,0.00
2024-03-01T03:25:17.431Z,0.00
2024-03-01T03:26:18.367Z,0.00
2024-03-01T03:27:17.371Z,0.00
2024-03-01T03:28:17.381Z,0.00
2024-03-01T03:29:17.332Z,0.00
2024-03-01T03:30:17.347Z,0.00
2024-03-01T03:31:17.339Z,0.00
2024-03-01T03:32:17.330Z,0.00
2024-03-01T03:33:17.407Z,0.00
2024-03-01T03:34:17.458Z,0.00
2024-03-01T03:35:17.302Z,0.00
2024-03-01T03:36:17.301Z,0.00
2024-03-01T03:37:17.343Z,0.00
2024-03-01T03:38:17.262Z,0.00
2024-03-01T03:39:17.297Z,0.00
2024-03-01T03:40:17.409Z,0.00
2024-03-01T03:41:17.235Z,0.00
2024-03-01T03:42:17.244Z,0.00
2024-03-01T03:43:17.300Z,0.00
2024-03-01T03:44:17.232Z,0.00
2024-03-01T03:45:17.209Z,0.00
2024-03-01T03:46:17.268Z,0.00
2024-03-01T03:47:17.206Z,0.00
2024-03-01T03:48:17.207Z,0.00
2024-03-01T03:49:17.175Z,0.00
2024-03-01T03:50:17.254Z,0.00
2024-03-01T03:51:17.168Z,0.00
2024-03-01T03:52:17.187Z,0.00
2024-03-01T03:53:17.159Z,0.00
2024-03-01T03:54:17.159Z,0.00
2024-03-01T03:55:17.162Z,0.00
2024-03-01T03:56:17.123Z,0.00
2024-03-01T03:57:17.128Z,0.00
2024-03-01T03:58:17.143Z,0.00
2024-03-01T03:59:17.143Z,0.00
2024-03-01T04:00:17.280Z,0.00
2024-03-01T04:01:18.488Z,0.00
2024-03-01T04:02:17.163Z,0.00
2024-03-01T04:03:17.080Z,0.00
2024-03-01T04:04:17.101Z,0.00
2024-03-01T04:05:17.040Z,0.00
2024-03-01T04:06:17.213Z,0.00
2024-03-01T04:07:17.101Z,0.00
2024-03-01T04:08:17.028Z,0.00
2024-03-01T04:09:17.030Z,0.00
2024-03-01T04:10:17.104Z,0.00
2024-03-01T04:11:17.073Z,0.00
2024-03-01T04:12:17.004Z,0.00
2024-03-01T04:13:17.045Z,0.00
2024-03-01T04:14:16.983Z,0.00
2024-03-01T04:15:16.969Z,0.00
2024-03-01T04:16:17.018Z,0.00
2024-03-01T04:17:16.959Z,0.00
2024-03-01T04:18:16.998Z,0.00
2024-03-01T04:19:17.064Z,0.00
2024-03-01T04:20:16.920Z,0.00
2024-03-01T04:21:16.974Z,0.00
2024-03-01T04:22:17.033Z,0.00
2024-03-01T04:23:16.904Z,0.00
2024-03-01T04:24:16.912Z,0.00
2024-03-01T04:25:16.928Z,0.00
2024-03-01T04:26:16.892Z,0.00
2024-03-01T04:27:16.860Z,0.00
2024-03-01T04:28:16.977Z,0.00
2024-03-01T04:29:16.875Z,0.00
2024-03-01T04:30:16.876Z,0.00
2024-03-01T04:31:16.882Z,0.00
2024-03-01T04:32:16.831Z,0.00
2024-03-01T04:33:16.930Z,0.00
2024-03-01T04:34:16.873Z,0.00
2024-03-01T04:35:16.821Z,0.00
2024-03-01T04:36:16.828Z,0.00
2024-03-01T04:37:16.875Z,0.00
2024-03-01T04:38:16.929Z,0.00
2024-03-01T04:39:16.782Z,0.00
2024-03-01T04:40:18.837Z,0.00
2024-03-01T04:41:16.768Z,0.00
2024-03-01T04:42:16.753Z,0.00
2024-03-01T04:43:16.817Z,0.00
2024-03-01T04:44:16.744Z,0.00
2024-03-01T04:45:16.752Z,0.00
2024-03-01T04:46:16.785Z,0.00
2024-03-01T04:47:16.730Z,0.00
2024-03-01T04:48:16.740Z,0.00
2024-03-01T04:49:16.749Z,0.00
2024-03-01T04:50:16.725Z,0.00
2024-03-01T04:51:16.740Z,0.00
2024-03-01T04:52:16.755Z,0.00
2024-03-01T04:53:16.678Z,0.00
2024-03-01T04:54:16.717Z,0.00
2024-03-01T04:55:16.750Z,0.00
2024-03-01T04:56:16.680Z,0.00
2024-03-01T04:57:16.647Z,0.00
2024-03-01T04:58:16.685Z,0.00
2024-03-01T04:59:16.906Z,0.00
2024-03-01T05:00:16.635Z,0.00
2024-03-01T05:01:16.680Z,0.00
2024-03-01T05:02:16.622Z,0.00
2024-03-01T05:03:16.605Z,0.00
2024-03-01T05:04:16.608Z,0.00
2024-03-01T05:05:16.661Z,0.00
2024-03-01T05:06:16.570Z,0.00
2024-03-01T05:07:16.601Z,0.00
2024-03-01T05:08:16.563Z,0.00
2024-03-01T05:09:16.594Z,0.00
2024-03-01T05:10:16.620Z,0.00
2024-03-01T05:11:16.643Z,0.00
2024-03-01T05:12:16.555Z,0.00
2024-03-01T05:13:16.548Z,0.00
2024-03-01T05:14:16.528Z,0.00
2024-03-01T05:15:16.547Z,0.00
2024-03-01T05:16:16.522Z,0.00
2024-03-01T05:17:16.490Z,0.00
2024-03-01T05:18:16.473Z,0.00
2024-03-01T05:19:16.526Z,0.00
2024-03-01T05:20:16.458Z,0.00
2024-03-01T05:21:16.464Z,0.00
2024-03-01T05:22:16.456Z,0.00
2024-03-01T05:23:16.454Z,0.00
2024-03-01T05:24:16.452Z,0.00
2024-03-01T05:25:16.480Z,0.00
2024-03-01T05:26:16.419Z,0.00
2024-03-01T05:27:16.421Z,0.00
2024-03-01T05:28:16.459Z,0.00
2024-03-01T05:29:16.388Z,0.00
2024-03-01T05:30:21.198Z,0.00
2024-03-01T05:31:23.311Z,0.00
2024-03-01T05:32:18.426Z,0.00
2024-03-01T05:33:19.310Z,0.00
2024-03-01T05:34:16.416Z,0.00
2024-03-01T05:35:16.377Z,0.00
2024-03-01T05:36:16.330Z,0.00
2024-03-01T05:37:17.254Z,0.00
2024-03-01T05:38:16.354Z,0.00
2024-03-01T05:39:16.320Z,0.00
2024-03-01T05:40:16.313Z,0.00
2024-03-01T05:41:17.201Z,0.00
2024-03-01T05:42:16.427Z,0.00
2024-03-01T05:43:16.307Z,0.00
2024-03-01T05:44:16.276Z,0.00
2024-03-01T05:45:16.265Z,0.00
2024-03-01T05:46:16.648Z,0.00
2024-03-01T05:47:16.251Z,0.00
2024-03-01T05:48:16.266Z,0.00
2024-03-01T05:49:16.259Z,0.00
2024-03-01T05:50:16.230Z,0.00
2024-03-01T05:51:16.225Z,0.00
2024-03-01T05:52:16.303Z,0.00
2024-03-01T05:53:17.517Z,0.00
2024-03-01T05:54:16.187Z,0.00
2024-03-01T05:55:16.215Z,0.00
2024-03-01T05:56:16.181Z,0.00
2024-03-01T05:57:16.213Z,0.00
2024-03-01T05:58:16.439Z,0.00
2024-03-01T05:59:16.176Z,0.00
2024-03-01T06:00:16.161Z,0.00
2024-03-01T06:01:16.212Z,0.00
2024-03-01T06:02:16.188Z,0.00
2024-03-01T06:03:16.138Z,0.00
2024-03-01T06:04:16.168Z,0.00
2024-03-01T06:05:16.113Z,0.00
2024-03-01T06:06:16.153Z,0.00
2024-03-01T06:07:16.153Z,0.00
2024-03-01T06:08:16.121Z,0.00
2024-03-01T06:09:16.085Z,0.00
2024-03-01T06:10:16.155Z,0.00
2024-03-01T06:11:16.155Z,0.00
2024-03-01T06:12:16.078Z,0.00
2024-03-01T06:13:16.079Z,0.00
2024-03-01T06:14:16.062Z,0.00
2024-03-01T06:15:16.058Z,0.00
2024-03-01T06:16:16.074Z,0.00
2024-03-01T06:17:16.030Z,0.00
2024-03-01T06:18:16.079Z,0.00
2024-03-01T06:19:16.085Z,5.62
2024-03-01T06:20:16.023Z,5.62
2024-03-01T06:21:16.009Z,5.62
2024-03-01T06:22:16.035Z,5.62
2024-03-01T06:23:15.993Z,5.62
2024-03-01T06:24:16.002Z,5.62
2024-03-01T06:25:16.031Z,5.62
2024-03-01T06:26:15.961Z,5.62
2024-03-01T06:27:15.933Z,5.62
2024-03-01T06:28:15.981Z,5.62
2024-03-01T06:29:15.935Z,5.62
2024-03-01T06:30:15.917Z,5.62
2024-03-01T06:31:15.967Z,5.62
2024-03-01T06:32:15.900Z,5.62
2024-03-01T06:33:15.927Z,5.62
2024-03-01T06:34:15.908Z,5.62
2024-03-01T06:35:15.861Z,11.25
2024-03-01T06:36:16.789Z,11.25
2024-03-01T06:37:15.902Z,11.25
2024-03-01T06:38:15.901Z,11.25
2024-03-01T06:39:15.953Z,11.25
2024-03-01T06:40:15.880Z,11.25
2024-03-01T06:41:15.940Z,11.25
2024-03-01T06:42:16.811Z,11.25
2024-03-01T06:43:15.844Z,11.25
2024-03-01T06:44:15.815Z,11.25
2024-03-01T06:45:15.833Z,11.25
2024-03-01T06:46:15.954Z,11.25
2024-03-01T06:47:20.275Z,11.25
2024-03-01T06:48:19.353Z,11.25
2024-03-01T06:49:17.539Z,11.25
2024-03-01T06:50:16.783Z,11.25
2024-03-01T06:51:16.762Z,11.25
2024-03-01T06:52:15.783Z,11.25
2024-03-01T06:53:15.727Z,11.25
2024-03-01T06:54:15.793Z,11.25
2024-03-01T06:55:15.822Z,11.25
2024-03-01T06:56:15.760Z,11.25
2024-03-01T06:57:15.697Z,11.25
2024-03-01T06:58:15.761Z,11.25
2024-03-01T06:59:15.682Z,11.25
2024-03-01T07:00:17.225Z,11.25
2024-03-01T07:01:15.775Z,11.25
2024-03-01T07:02:15.823Z,11.25
2024-03-01T07:03:15.685Z,11.25
2024-03-01T07:04:15.673Z,11.25
2024-03-01T07:05:15.692Z,16.88
2024-03-01T07:06:15.713Z,16.88
2024-03-01T07:07:15.624Z,16.88
2024-03-01T07:08:15.604Z,16.88
2024-03-01T07:09:15.623Z,16.88
2024-03-01T07:10:15.688Z,16.88
2024-03-01T07:11:15.601Z,16.88
2024-03-01T07:12:15.567Z,16.88
2024-03-01T07:13:15.588Z,16.88
2024-03-01T07:14:16.297Z,16.88
2024-03-01T07:15:15.585Z,16.88
2024-03-01T07:16:15.582Z,16.88
2024-03-01T07:17:15.549Z,16.88
2024-03-01T07:18:15.670Z,16.88
2024-03-01T07:19:15.604Z,16.88
2024-03-01T07:20:15.602Z,22.50
2024-03-01T07:21:15.560Z,22.50
2024-03-01T07:22:15.558Z,22.50
2024-03-01T07:23:15.500Z,22.50
2024-03-01T07:24:16.219Z,22.50
2024-03-01T07:25:15.524Z,22.50
2024-03-01T07:26:15.469Z,22.50
2024-03-01T07:27:15.822Z,28.12
2024-03-01T07:28:15.524Z,28.12
2024-03-01T07:29:15.443Z,28.12
2024-03-01T07:30:15.431Z,28.12
2024-03-01T07:31:16.351Z,28.12
2024-03-01T07:32:15.461Z,28.12
2024-03-01T07:33:15.390Z,28.12
2024-03-01T07:34:15.469Z,33.75
2024-03-01T07:35:16.299Z,33.75
2024-03-01T07:36:15.400Z,33.75
2024-03-01T07:37:15.398Z,33.75
2024-03-01T07:38:15.383Z,39.38
2024-03-01T07:39:15.364Z,39.38
2024-03-01T07:40:15.421Z,39.38
2024-03-01T07:41:15.347Z,45.00
2024-03-01T07:42:15.357Z,67.50
2024-03-01T07:43:15.352Z,73.12
2024-03-01T07:44:15.311Z,67.50
2024-03-01T07:45:16.231Z,78.75
2024-03-01T07:46:15.451Z,61.88
2024-03-01T07:47:15.306Z,73.12
2024-03-01T07:48:15.351Z,84.38
2024-03-01T07:49:15.282Z,84.38
2024-03-01T07:50:15.275Z,67.50
2024-03-01T07:51:15.283Z,73.12
2024-03-01T07:52:15.299Z,67.50
2024-03-01T07:53:15.275Z,61.88
2024-03-01T07:54:15.265Z,56.25
2024-03-01T07:55:15.267Z,56.25
2024-03-01T07:56:15.229Z,61.88
2024-03-01T07:57:15.213Z,56.25
2024-03-01T07:58:15.741Z,56.25
2024-03-01T07:59:15.225Z,50.62
2024-03-01T08:00:15.900Z,50.62
2024-03-01T08:01:15.905Z,50.62
2024-03-01T08:02:15.171Z,50.62
2024-03-01T08:03:15.184Z,50.62
2024-03-01T08:04:15.201Z,50.62
2024-03-01T08:05:15.153Z,56.25
2024-03-01T08:06:15.236Z,50.62
2024-03-01T08:07:15.204Z,56.25
2024-03-01T08:08:15.130Z,56.25
2024-03-01T08:09:15.111Z,56.25
2024-03-01T08:10:15.148Z,61.88
2024-03-01T08:11:15.145Z,56.25
2024-03-01T08:12:15.180Z,56.25
2024-03-01T08:13:15.110Z,61.88
2024-03-01T08:14:15.067Z,73.12
2024-03-01T08:15:15.071Z,67.50
2024-03-01T08:16:15.172Z,61.88
2024-03-01T08:17:15.089Z,56.25
2024-03-01T08:18:15.104Z,56.25
2024-03-01T08:19:15.079Z,67.50
2024-03-01T08:20:15.042Z,73.12
2024-03-01T08:21:15.018Z,67.50
2024-03-01T08:22:15.183Z,67.50
2024-03-01T08:23:15.012Z,61.88
2024-03-01T08:24:15.016Z,61.88
2024-03-01T08:25:15.001Z,56.25
2024-03-01T08:26:14.985Z,56.25
2024-03-01T08:27:14.965Z,56.25
2024-03-01T08:28:14.983Z,56.25
2024-03-01T08:29:14.958Z,56.25
2024-03-01T08:30:14.968Z,56.25
2024-03-01T08:31:14.985Z,56.25
2024-03-01T08:32:14.952Z,56.25
2024-03-01T08:33:14.976Z,56.25
2024-03-01T08:34:14.956Z,50.62
2024-03-01T08:35:14.997Z,50.62
2024-03-01T08:36:14.911Z,50.62
2024-03-01T08:37:15.894Z,50.62
2024-03-01T08:38:15.015Z,50.62
2024-03-01T08:39:14.896Z,50.62
2024-03-01T08:40:14.908Z,56.25
2024-03-01T08:41:14.865Z,56.25
2024-03-01T08:42:16.462Z,61.88
2024-03-01T08:43:14.904Z,61.88
2024-03-01T08:44:15.924Z,61.88
2024-03-01T08:45:14.833Z,61.88
2024-03-01T08:46:14.875Z,61.88
2024-03-01T08:47:14.838Z,61.88
2024-03-01T08:48:17.365Z,61.88
2024-03-01T08:49:18.413Z,61.88
2024-03-01T08:50:14.785Z,61.88
2024-03-01T08:51:14.767Z,61.88
2024-03-01T08:52:14.800Z,61.88
2024-03-01T08:53:14.774Z,67.50
2024-03-01T08:54:14.762Z,67.50
2024-03-01T08:55:14.778Z,67.50
2024-03-01T08:56:14.763Z,61.88
2024-03-01T08:57:14.730Z,61.88
2024-03-01T08:58:15.365Z,61.88
2024-03-01T08:59:15.709Z,61.88
2024-03-01T09:00:14.724Z,61.88
2024-03-01T09:01:14.760Z,61.88
2024-03-01T09:02:16.309Z,61.88
2024-03-01T09:03:14.664Z,61.88
2024-03-01T09:04:15.261Z,61.88
2024-03-01T09:05:14.677Z,73.12
2024-03-01T09:06:15.646Z,73.12
2024-03-01T09:07:14.736Z,73.12
2024-03-01T09:08:14.639Z,73.12
2024-03-01T09:09:14.621Z,67.50
2024-03-01T09:10:14.624Z,67.50
2024-03-01T09:11:14.655Z,67.50
2024-03-01T09:12:14.599Z,67.50
2024-03-01T09:13:14.659Z,67.50
2024-03-01T09:14:15.353Z,78.75
2024-03-01T09:15:14.590Z,67.50
2024-03-01T09:16:15.393Z,67.50
2024-03-01T09:17:14.541Z,67.50
2024-03-01T09:18:14.631Z,61.88
2024-03-01T09:19:14.569Z,56.25
2024-03-01T09:20:14.538Z,56.25
2024-03-01T09:21:14.525Z,56.25
2024-03-01T09:22:14.545Z,73.12
2024-03-01T09:23:14.527Z,56.25
2024-03-01T09:24:14.504Z,56.25
2024-03-01T09:25:14.532Z,61.88
2024-03-01T09:26:14.596Z,67.50
2024-03-01T09:27:14.482Z,61.88
2024-03-01T09:28:14.474Z,61.88
2024-03-01T09:29:15.316Z,61.88
2024-03-01T09:30:14.461Z,56.25
2024-03-01T09:31:14.467Z,50.62
2024-03-01T09:32:14.438Z,50.62
2024-03-01T09:33:16.342Z,50.62
2024-03-01T09:34:14.486Z,56.25
2024-03-01T09:35:14.435Z,56.25
2024-03-01T09:36:14.443Z,56.25
2024-03-01T09:37:14.452Z,61.88
2024-03-01T09:38:14.406Z,61.88
2024-03-01T09:39:14.382Z,61.88
2024-03-01T09:40:14.429Z,61.88
2024-03-01T09:41:15.023Z,56.25
2024-03-01T09:42:15.377Z,61.88
2024-03-01T09:43:15.270Z,61.88
2024-03-01T09:44:14.344Z,67.50
2024-03-01T09:45:14.391Z,56.25
2024-03-01T09:46:14.387Z,50.62
2024-03-01T09:47:14.334Z,50.62
2024-03-01T09:48:14.433Z,56.25
2024-03-01T09:49:14.356Z,50.62
2024-03-01T09:50:14.327Z,50.62
2024-03-01T09:51:14.288Z,56.25
2024-03-01T09:52:14.305Z,56.25
2024-03-01T09:53:14.849Z,56.25
2024-03-01T09:54:14.898Z,56.25
2024-03-01T09:55:15.315Z,61.88
2024-03-01T09:56:14.302Z,61.88
2024-03-01T09:57:14.278Z,67.50
2024-03-01T09:58:14.280Z,67.50
2024-03-01T09:59:14.224Z,61.88
2024-03-01T10:00:14.219Z,67.50
2024-03-01T10:01:15.303Z,61.88
2024-03-01T10:02:14.285Z,67.50
2024-03-01T10:03:14.185Z,67.50
2024-03-01T21:10:27.970Z,0.00
2024-03-01T21:11:27.919Z,0.00
2024-03-01T21:12:27.833Z,0.00
2024-03-01T21:13:27.900Z,0.00
2024-03-01T21:14:27.945Z,0.00
2024-03-01T21:15:27.835Z,0.00
2024-03-01T21:16:27.908Z,0.00
2024-03-01T21:17:27.851Z,0.00
2024-03-01T21:18:28.629Z,0.00
2024-03-01T21:19:27.806Z,0.00
2024-03-01T21:20:27.777Z,0.00
2024-03-01T21:21:27.757Z,0.00
2024-03-01T21:23:27.795Z,0.00
2024-03-01T21:24:27.734Z,0.00
2024-03-01T21:25:27.739Z,0.00
2024-03-01T21:26:27.726Z,0.00
2024-03-01T21:27:27.773Z,0.00
2024-03-01T21:28:27.700Z,0.00
2024-03-01T21:29:27.716Z,0.00
2024-03-01T21:30:27.744Z,0.00
2024-03-01T21:31:27.681Z,0.00
2024-03-01T21:32:27.690Z,0.00
2024-03-01T21:33:27.789Z,0.00
2024-03-01T21:34:27.659Z,0.00
2024-03-01T21:35:27.648Z,0.00
2024-03-01T21:36:27.675Z,0.00
2024-03-01T21:37:27.680Z,0.00
2024-03-01T21:38:27.633Z,0.00
2024-03-01T21:39:28.576Z,0.00
2024-03-01T21:40:27.618Z,0.00
2024-03-01T21:41:27.587Z,0.00
2024-03-01T21:42:27.614Z,0.00
2024-03-01T21:43:27.581Z,0.00
2024-03-01T21:44:27.579Z,0.00
2024-03-01T21:45:27.642Z,0.00
2024-03-01T21:46:27.552Z,0.00
2024-03-01T21:47:27.598Z,0.00
2024-03-01T21:48:27.559Z,0.00
2024-03-01T21:49:27.527Z,0.00
2024-03-01T21:50:27.528Z,0.00
2024-03-01T21:51:27.546Z,0.00
2024-03-01T21:52:27.503Z,0.00
2024-03-01T21:53:27.505Z,0.00
2024-03-01T21:54:27.541Z,0.00
2024-03-01T21:55:27.535Z,0.00
2024-03-01T21:56:27.491Z,0.00
2024-03-01T21:57:27.535Z,0.00
2024-03-01T21:58:27.469Z,0.00
2024-03-01T21:59:27.466Z,0.00
2024-03-01T22:00:27.484Z,0.00
2024-03-01T22:01:27.474Z,0.00
2024-03-01T22:02:27.457Z,0.00
2024-03-01T22:03:27.483Z,0.00
2024-03-01T22:04:27.402Z,0.00
2024-03-01T22:05:27.405Z,0.00
2024-03-01T22:06:27.427Z,0.00
2024-03-01T22:07:27.549Z,0.00
2024-03-01T22:08:27.377Z,0.00
2024-03-01T22:09:27.419Z,0.00
2024-03-01T22:10:27.354Z,0.00
2024-03-01T22:11:27.369Z,0.00
2024-03-01T22:12:27.417Z,0.00
2024-03-01T22:13:27.334Z,0.00
2024-03-01T22:14:27.349Z,0.00
2024-03-01T22:15:27.368Z,0.00
2024-03-01T22:16:27.315Z,0.00
2024-03-01T22:17:27.322Z,0.00
2024-03-01T22:18:27.327Z,0.00
2024-03-01T22:19:27.292Z,0.00
2024-03-01T22:20:27.286Z,0.00
2024-03-01T22:21:27.276Z,0.00
2024-03-01T22:22:28.262Z,0.00
2024-03-01T22:23:27.251Z,0.00
2024-03-01T22:24:27.257Z,0.00
2024-03-01T22:25:27.244Z,0.00
2024-03-01T22:26:27.231Z,0.00
2024-03-01T22:27:27.223Z,0.00
2024-03-01T22:28:27.210Z,0.00
2024-03-01T22:29:27.204Z,0.00
2024-03-01T22:30:27.258Z,0.00
2024-03-01T22:31:27.225Z,0.00
2024-03-01T22:32:27.187Z,0.00
2024-03-01T22:33:27.257Z,0.00
2024-03-01T22:34:27.209Z,0.00
2024-03-01T22:35:27.160Z,0.00
2024-03-01T22:36:27.207Z,0.00
2024-03-01T22:37:27.141Z,0.00
2024-03-01T22:38:27.122Z,0.00
2024-03-01T22:39:27.171Z,0.00
2024-03-01T22:40:27.125Z,0.00
2024-03-01T22:41:28.266Z,0.00
2024-03-01T22:42:29.205Z,0.00
2024-03-01T22:43:28.180Z,0.00
2024-03-01T22:44:28.186Z,0.00
2024-03-01T22:45:28.186Z,0.00
2024-03-01T22:46:28.208Z,0.00
2024-03-01T22:47:28.168Z,0.00
2024-03-01T22:48:28.166Z,0.00
2024-03-01T22:49:28.144Z,0.00
2024-03-01T22:50:28.147Z,0.00
2024-03-01T22:51:28.144Z,0.00
2024-03-01T22:52:28.133Z,0.00
2024-03-01T22:53:28.137Z,0.00
2024-03-01T22:54:28.151Z,0.00
2024-03-01T22:55:29.694Z,0.00
2024-03-01T22:56:28.095Z,0.00
2024-03-01T22:57:28.083Z,0.00
2024-03-01T22:58:28.062Z,0.00
2024-03-01T22:59:28.594Z,0.00
2024-03-01T23:00:28.049Z,0.00
2024-03-01T23:01:28.132Z,0.00
2024-03-01T23:02:28.023Z,0.00
2024-03-01T23:03:28.024Z,0.00
2024-03-01T23:04:28.010Z,0.00
2024-03-01T23:05:28.016Z,0.00
2024-03-01T23:06:28.633Z,0.00
2024-03-01T23:07:28.006Z,0.00
2024-03-01T23:08:27.983Z,0.00
2024-03-01T23:09:28.020Z,0.00
2024-03-01T23:10:27.972Z,0.00
2024-03-01T23:11:27.977Z,0.00
2024-03-01T23:12:29.597Z,0.00
2024-03-01T23:13:27.942Z,0.00
2024-03-01T23:14:27.938Z,0.00
2024-03-01T23:15:27.965Z,0.00
2024-03-01T23:16:27.929Z,0.00
2024-03-01T23:17:28.667Z,0.00
2024-03-01T23:18:27.918Z,0.00
2024-03-01T23:19:27.896Z,0.00
2024-03-01T23:20:27.877Z,0.00
2024-03-01T23:21:27.950Z,0.00
2024-03-01T23:22:27.942Z,0.00
2024-03-01T23:23:27.865Z,0.00
2024-03-01T23:24:27.874Z,0.00
2024-03-01T23:25:28.594Z,0.00
2024-03-01T23:26:27.840Z,0.00
2024-03-01T23:27:27.869Z,0.00
2024-03-01T23:28:27.813Z,0.00
2024-03-01T23:29:27.813Z,0.00
2024-03-01T23:30:27.840Z,0.00
2024-03-01T23:31:27.818Z,0.00
2024-03-01T23:32:29.647Z,0.00
2024-03-01T23:33:27.871Z,0.00
2024-03-01T23:34:27.834Z,0.00
2024-03-01T23:35:27.784Z,0.00
2024-03-01T23:36:27.761Z,0.00
2024-03-01T23:37:27.781Z,0.00
2024-03-01T23:38:27.755Z,0.00
2024-03-01T23:39:27.742Z,0.00
2024-03-01T23:40:27.730Z,0.00
2024-03-01T23:41:27.706Z,0.00
2024-03-01T23:42:27.802Z,0.00
2024-03-01T23:43:27.702Z,0.00
2024-03-01T23:44:27.694Z,0.00
2024-03-01T23:45:27.739Z,0.00
2024-03-01T23:46:27.672Z,0.00
2024-03-01T23:47:27.719Z,0.00
2024-03-01T23:48:27.692Z,0.00
2024-03-01T23:49:27.639Z,0.00
2024-03-01T23:50:27.650Z,0.00
2024-03-01T23:51:27.706Z,0.00
2024-03-01T23:52:27.629Z,0.00
2024-03-01T23:53:27.606Z,0.00
2024-03-01T23:54:27.726Z,0.00
2024-03-01T23:55:27.600Z,0.00
2024-03-01T23:56:27.613Z,0.00
2024-03-01T23:57:27.683Z,0.00
2024-03-01T23:58:27.570Z,0.00
2024-03-01T23:59:27.563Z,0.00
