createdAt,value
2023-03-03T06:03:08.902Z,25.00
2023-03-03T06:04:08.876Z,25.00
2023-03-03T06:05:09.918Z,25.00
2023-03-03T06:06:09.929Z,25.00
2023-03-03T06:07:08.959Z,25.00
2023-03-03T06:08:09.980Z,25.00
2023-03-03T06:09:10.021Z,0.00
2023-03-03T06:10:09.064Z,0.00
2023-03-03T06:11:10.136Z,0.00
2023-03-03T06:12:10.137Z,0.00
2023-03-03T06:13:10.163Z,0.00
2023-03-03T06:14:10.187Z,0.00
2023-03-03T06:15:10.296Z,0.00
2023-03-03T06:16:10.253Z,0.00
2023-03-03T06:17:10.190Z,0.00
2023-03-03T06:18:10.209Z,0.00
2023-03-03T06:19:10.266Z,0.00
2023-03-03T06:20:10.197Z,0.00
2023-03-03T06:21:10.196Z,0.00
2023-03-03T06:22:10.226Z,7.28
2023-03-03T06:23:10.193Z,25.04
2023-03-03T06:24:09.207Z,26.54
2023-03-03T06:25:10.199Z,25.00
2023-03-03T06:26:10.210Z,24.56
2023-03-03T06:27:10.215Z,25.00
2023-03-03T06:28:10.196Z,26.43
2023-03-03T06:29:10.186Z,25.24
2023-03-03T06:30:10.207Z,25.71
2023-03-03T06:31:10.228Z,26.50
2023-03-03T06:32:10.329Z,25.53
2023-03-03T06:33:10.254Z,28.64
2023-03-03T06:34:10.269Z,25.17
2023-03-03T06:35:10.310Z,25.00
2023-03-03T06:36:09.297Z,25.96
2023-03-03T06:37:10.345Z,27.94
2023-03-03T06:38:10.383Z,27.21
2023-03-03T06:39:10.407Z,25.37
2023-03-03T06:40:10.425Z,27.17
2023-03-03T06:41:10.459Z,25.23
2023-03-03T06:42:10.475Z,25.91
2023-03-03T06:43:10.496Z,31.35
2023-03-03T06:44:10.507Z,25.33
2023-03-03T06:45:10.506Z,25.59
2023-03-03T06:46:10.611Z,27.73
2023-03-03T06:47:10.562Z,25.00
2023-03-03T06:48:09.592Z,26.69
2023-03-03T06:49:09.588Z,26.29
2023-03-03T06:50:10.589Z,25.59
2023-03-03T06:51:10.635Z,25.72
2023-03-03T06:52:10.680Z,25.97
2023-03-03T06:53:10.652Z,25.00
2023-03-03T06:54:10.648Z,27.26
2023-03-03T06:55:10.630Z,27.11
2023-03-03T06:56:10.648Z,27.37
2023-03-03T06:57:10.648Z,26.35
2023-03-03T06:58:10.636Z,25.00
2023-03-03T06:59:10.941Z,26.98
2023-03-03T07:00:09.731Z,26.06
2023-03-03T07:01:10.703Z,25.00
2023-03-03T07:02:10.632Z,27.63
2023-03-03T07:03:09.622Z,30.61
2023-03-03T07:04:10.664Z,32.78
2023-03-03T07:05:10.642Z,28.61
2023-03-03T07:06:09.616Z,27.58
2023-03-03T07:07:09.638Z,26.92
2023-03-03T07:08:10.620Z,25.00
2023-03-03T07:09:09.610Z,25.44
2023-03-03T07:10:10.625Z,28.18
2023-03-03T07:11:09.667Z,26.16
2023-03-03T07:12:10.589Z,25.76
2023-03-03T07:13:10.584Z,27.85
2023-03-03T07:14:09.582Z,28.33
2023-03-03T07:15:10.567Z,27.43
2023-03-03T07:16:10.720Z,28.70
2023-03-03T07:17:09.591Z,27.05
2023-03-03T07:18:09.574Z,26.26
2023-03-03T07:19:10.600Z,28.85
2023-03-03T07:20:10.593Z,28.89
2023-03-03T07:21:09.600Z,28.39
2023-03-03T07:22:09.616Z,31.18
2023-03-03T07:23:09.646Z,30.30
2023-03-03T07:24:10.631Z,29.31
2023-03-03T07:25:09.662Z,29.86
2023-03-03T07:26:10.673Z,29.07
2023-03-03T07:27:09.735Z,29.18
2023-03-03T07:28:09.762Z,30.52
2023-03-03T07:29:10.817Z,27.78
2023-03-03T07:30:09.875Z,28.79
2023-03-03T07:31:10.951Z,31.40
2023-03-03T07:32:10.028Z,31.90
2023-03-03T07:33:10.008Z,29.25
2023-03-03T07:34:11.049Z,32.94
2023-03-03T07:35:11.064Z,34.29
2023-03-03T07:36:11.087Z,30.06
2023-03-03T07:37:10.123Z,29.30
2023-03-03T07:38:10.160Z,30.57
2023-03-03T07:39:10.239Z,30.90
2023-03-03T07:40:11.224Z,32.42
2023-03-03T07:41:11.285Z,33.55
2023-03-03T07:42:11.302Z,35.35
2023-03-03T07:43:11.363Z,34.60
2023-03-03T07:45:11.489Z,32.61
2023-03-03T07:46:11.681Z,33.20
2023-03-03T07:47:11.565Z,35.05
2023-03-03T07:48:11.641Z,31.94
2023-03-03T07:49:11.714Z,36.35
2023-03-03T07:50:10.762Z,35.95
2023-03-03T07:51:11.841Z,36.29
2023-03-03T07:52:11.885Z,36.06
2023-03-03T07:53:11.950Z,34.06
2023-03-03T07:54:12.500Z,37.13
2023-03-03T07:55:12.060Z,40.11
2023-03-03T07:56:12.133Z,39.86
2023-03-03T07:57:12.193Z,42.27
2023-03-03T07:58:12.245Z,41.06
2023-03-03T07:59:12.480Z,39.96
2023-03-03T08:00:11.378Z,42.32
2023-03-03T08:01:11.463Z,41.48
2023-03-03T08:02:11.499Z,41.37
2023-03-03T08:03:11.548Z,43.19
2023-03-03T08:04:11.711Z,41.82
2023-03-03T08:05:12.852Z,43.06
2023-03-03T08:06:12.720Z,43.02
2023-03-03T08:08:12.847Z,44.12
2023-03-03T08:11:11.981Z,46.22
2023-03-03T08:14:13.160Z,43.56
2023-03-03T08:17:13.313Z,46.08
2023-03-03T08:18:13.363Z,47.56
2023-03-03T08:19:13.434Z,48.67
2023-03-03T08:20:12.490Z,50.64
2023-03-03T08:21:13.539Z,48.76
2023-03-03T08:22:13.597Z,50.84
2023-03-03T08:24:13.985Z,49.30
2023-03-03T08:25:13.758Z,49.25
2023-03-03T08:26:13.827Z,48.87
2023-03-03T08:27:13.859Z,49.24
2023-03-03T08:29:13.971Z,49.21
2023-03-03T08:30:14.010Z,51.21
2023-03-03T08:31:22.599Z,46.58
2023-03-03T08:32:14.273Z,46.86
2023-03-03T08:33:14.070Z,47.75
2023-03-03T08:34:14.055Z,48.00
2023-03-03T08:35:14.040Z,50.95
2023-03-03T08:36:14.035Z,52.93
2023-03-03T08:37:14.027Z,48.55
2023-03-03T08:38:14.009Z,53.37
2023-03-03T08:39:14.020Z,53.81
2023-03-03T08:40:14.014Z,54.31
2023-03-03T08:42:16.183Z,56.67
2023-03-03T08:43:13.976Z,56.89
2023-03-03T08:44:13.967Z,54.16
2023-03-03T08:45:13.965Z,55.45
2023-03-03T08:46:13.992Z,55.69
2023-03-03T08:47:13.950Z,54.75
2023-03-03T08:48:13.944Z,54.87
2023-03-03T08:49:13.955Z,52.90
2023-03-03T08:50:13.994Z,56.43
2023-03-03T08:52:13.924Z,62.64
2023-03-03T08:53:13.911Z,60.74
2023-03-03T08:54:13.905Z,59.76
2023-03-03T08:55:13.911Z,62.13
2023-03-03T08:56:12.885Z,61.21
2023-03-03T08:57:13.917Z,60.66
2023-03-03T08:58:12.919Z,61.70
2023-03-03T08:59:13.880Z,59.66
2023-03-03T09:00:13.877Z,58.99
2023-03-03T09:01:13.857Z,54.26
2023-03-03T09:02:12.933Z,58.22
2023-03-03T09:03:13.854Z,53.65
2023-03-03T09:04:13.878Z,54.95
2023-03-03T09:05:13.859Z,54.06
2023-03-03T09:06:12.840Z,54.92
2023-03-03T09:07:13.825Z,55.32
2023-03-03T09:08:13.816Z,56.93
2023-03-03T09:09:13.865Z,58.77
2023-03-03T09:10:13.934Z,59.75
2023-03-03T09:11:13.989Z,56.36
2023-03-03T09:12:14.105Z,53.56
2023-03-03T09:14:14.172Z,49.52
2023-03-03T09:15:13.173Z,44.16
2023-03-03T09:16:13.255Z,42.68
2023-03-03T09:17:13.262Z,44.12
2023-03-03T09:18:13.286Z,46.17
2023-03-03T09:19:14.332Z,45.85
2023-03-03T09:20:14.340Z,44.96
2023-03-03T09:21:14.356Z,44.15
2023-03-03T09:22:13.407Z,46.66
2023-03-03T09:23:14.415Z,41.92
2023-03-03T09:24:14.434Z,39.64
2023-03-03T09:25:14.426Z,40.08
2023-03-03T09:26:14.461Z,38.11
2023-03-03T09:27:14.466Z,36.77
2023-03-03T09:28:13.492Z,39.66
2023-03-03T09:29:14.556Z,36.64
2023-03-03T09:30:14.550Z,40.05
2023-03-03T09:31:14.616Z,40.22
2023-03-03T09:32:14.596Z,36.52
2023-03-03T09:33:13.587Z,33.46
2023-03-03T09:34:14.611Z,37.49
2023-03-03T09:35:14.617Z,37.01
2023-03-03T09:36:13.639Z,42.43
2023-03-03T09:37:15.398Z,37.33
2023-03-03T09:38:13.659Z,33.86
2023-03-03T09:39:14.697Z,37.55
2023-03-03T09:40:14.708Z,42.31
2023-03-03T09:41:14.723Z,36.04
2023-03-03T09:42:13.736Z,33.89
2023-03-03T09:43:14.763Z,30.10
2023-03-03T09:44:14.788Z,32.26
2023-03-03T09:45:13.787Z,26.43
2023-03-03T09:46:14.882Z,25.00
2023-03-03T09:47:14.841Z,26.68
2023-03-03T09:48:14.847Z,25.00
2023-03-03T09:49:13.851Z,25.00
2023-03-03T09:50:14.875Z,27.90
2023-03-03T09:51:13.973Z,29.83
2023-03-03T09:52:13.948Z,25.00
2023-03-03T09:53:15.088Z,25.24
2023-03-03T09:54:15.004Z,26.18
2023-03-03T09:55:15.023Z,27.23
2023-03-03T09:56:15.057Z,32.80
2023-03-03T09:57:15.104Z,30.08
2023-03-03T09:58:14.161Z,30.22
2023-03-03T09:59:14.204Z,31.25
2023-03-03T10:00:14.254Z,25.69
2023-03-03T10:01:14.311Z,29.23
2023-03-03T10:02:15.389Z,25.00
2023-03-03T10:03:15.454Z,26.22
2023-03-03T10:04:15.542Z,28.80
2023-03-03T10:05:15.556Z,25.33
2023-03-03T10:06:14.606Z,26.64
2023-03-03T10:07:14.670Z,28.19
2023-03-03T10:08:14.723Z,31.98
2023-03-03T10:09:15.790Z,31.43
2023-03-03T10:10:15.861Z,35.95
2023-03-03T10:11:15.909Z,32.57
2023-03-03T10:12:17.780Z,28.80
2023-03-03T10:13:15.983Z,34.75
2023-03-03T10:14:16.069Z,27.34
2023-03-03T10:15:15.954Z,28.56
2023-03-03T10:16:16.015Z,25.00
2023-03-03T10:17:15.953Z,25.70
2023-03-03T10:18:15.968Z,28.74
2023-03-03T10:19:15.955Z,34.16
2023-03-03T10:20:15.960Z,36.35
2023-03-03T10:21:15.918Z,32.88
2023-03-03T10:22:14.916Z,27.63
2023-03-03T10:23:14.899Z,29.90
2023-03-03T10:24:15.898Z,30.48
2023-03-03T10:25:15.901Z,29.63
2023-03-03T10:26:15.898Z,32.27
2023-03-03T10:27:15.888Z,33.15
2023-03-03T10:28:15.865Z,26.90
2023-03-03T10:29:14.852Z,29.27
2023-03-03T10:30:15.860Z,29.71
2023-03-03T10:31:18.674Z,30.74
2023-03-03T10:32:16.466Z,29.85
2023-03-03T10:33:16.135Z,30.76
2023-03-03T10:34:15.837Z,35.60
2023-03-03T10:35:16.268Z,37.88
2023-03-03T10:36:15.826Z,43.39
2023-03-03T10:37:14.800Z,50.02
2023-03-03T10:38:15.791Z,38.38
2023-03-03T10:39:15.801Z,43.71
2023-03-03T10:40:15.779Z,44.82
2023-03-03T10:41:14.771Z,35.51
2023-03-03T10:42:14.770Z,36.79
2023-03-03T10:43:26.091Z,26.74
2023-03-03T10:44:15.750Z,26.92
2023-03-03T10:45:15.748Z,27.31
2023-03-03T10:46:16.620Z,28.77
2023-03-03T10:47:15.727Z,28.03
2023-03-03T10:48:14.733Z,28.60
2023-03-03T10:49:15.709Z,24.22
2023-03-03T10:50:16.054Z,36.53
2023-03-03T10:51:14.706Z,39.09
2023-03-03T10:52:15.697Z,33.13
2023-03-03T10:53:15.692Z,34.23
2023-03-03T10:54:15.684Z,31.68
2023-03-03T10:55:16.066Z,34.42
2023-03-03T10:56:15.692Z,32.12
2023-03-03T10:57:15.691Z,32.50
2023-03-03T10:58:15.752Z,35.14
2023-03-03T10:59:15.666Z,31.56
2023-03-03T11:00:15.668Z,33.11
2023-03-03T11:01:15.717Z,33.99
2023-03-03T11:02:15.667Z,30.66
2023-03-03T11:03:15.665Z,30.56
2023-03-03T11:04:14.687Z,30.29
2023-03-03T11:05:15.689Z,29.29
2023-03-03T11:06:15.793Z,29.52
2023-03-03T11:07:15.683Z,27.41
2023-03-03T11:08:15.677Z,26.03
2023-03-03T11:09:14.676Z,25.00
2023-03-03T11:10:15.715Z,28.31
2023-03-03T11:11:15.685Z,26.24
2023-03-03T11:12:14.711Z,26.78
2023-03-03T11:13:15.725Z,26.20
2023-03-03T11:14:15.750Z,25.51
2023-03-03T11:15:15.769Z,29.63
2023-03-03T11:16:15.954Z,25.00
2023-03-03T11:27:16.152Z,29.13
2023-03-03T11:34:16.386Z,24.43
2023-03-03T12:13:17.830Z,28.54
2023-03-03T12:15:16.914Z,26.50
2023-03-03T12:27:18.571Z,30.52
2023-03-03T12:34:18.006Z,33.49
2023-03-03T12:41:19.413Z,37.68
2023-03-03T12:43:19.512Z,39.26
2023-03-03T12:52:19.991Z,29.51
2023-03-03T13:06:20.805Z,29.79
2023-03-03T13:10:21.051Z,27.22
2023-03-03T13:18:21.512Z,35.94
2023-03-03T13:22:21.696Z,47.82
2023-03-03T13:29:20.966Z,52.16
2023-03-03T14:00:23.328Z,60.76
2023-03-03T14:02:23.436Z,60.00
2023-03-03T14:04:23.546Z,57.22
2023-03-03T14:06:23.559Z,60.59
2023-03-03T14:08:23.602Z,67.27
2023-03-03T14:09:23.626Z,63.14
2023-03-03T14:11:23.712Z,72.37
2023-03-03T14:12:23.691Z,74.43
2023-03-03T14:13:23.696Z,72.86
2023-03-03T14:14:23.723Z,77.58
2023-03-03T14:15:23.821Z,76.26
2023-03-03T14:19:23.828Z,75.46
2023-03-03T14:20:23.840Z,76.04
2023-03-03T14:21:23.864Z,74.44
2023-03-03T14:22:24.108Z,79.68
2023-03-03T14:23:23.877Z,77.42
2023-03-03T14:24:23.910Z,79.97
2023-03-03T14:25:23.915Z,79.72
2023-03-03T14:27:23.927Z,78.25
2023-03-03T14:28:23.963Z,79.76
2023-03-03T14:31:23.998Z,72.60
2023-03-03T14:33:24.015Z,68.07
2023-03-03T14:34:24.049Z,70.57
2023-03-03T14:35:24.108Z,69.68
2023-03-03T14:36:24.057Z,68.87
2023-03-03T14:37:24.093Z,68.11
2023-03-03T14:38:24.113Z,68.77
2023-03-03T14:40:24.155Z,69.68
2023-03-03T14:42:24.176Z,70.31
2023-03-03T14:43:24.225Z,68.65
2023-03-03T14:46:24.403Z,69.11
2023-03-03T14:47:24.299Z,67.90
2023-03-03T14:48:24.317Z,69.00
2023-03-03T14:49:24.327Z,68.16
2023-03-03T14:50:24.378Z,70.70
2023-03-03T14:51:24.386Z,66.08
2023-03-03T14:52:24.387Z,71.05
2023-03-03T14:53:24.409Z,69.17
2023-03-03T14:54:24.569Z,69.69
2023-03-03T14:55:24.465Z,67.68
2023-03-03T14:56:24.481Z,68.01
2023-03-03T14:57:24.515Z,68.18
2023-03-03T14:58:24.529Z,67.15
2023-03-03T14:59:23.599Z,70.55
2023-03-03T15:00:23.591Z,73.17
2023-03-03T15:01:24.670Z,67.33
2023-03-03T15:02:24.633Z,70.70
2023-03-03T15:03:23.671Z,67.91
2023-03-03T15:04:24.694Z,69.15
2023-03-03T15:05:24.744Z,70.98
2023-03-03T15:06:24.769Z,67.79
2023-03-03T15:07:23.766Z,63.91
2023-03-03T15:08:24.791Z,70.75
2023-03-03T15:09:24.820Z,67.66
2023-03-03T15:10:24.855Z,66.58
2023-03-03T15:11:24.875Z,66.77
2023-03-03T15:12:23.902Z,64.68
2023-03-03T15:13:24.929Z,67.44
2023-03-03T15:14:24.986Z,59.49
2023-03-03T15:15:24.985Z,56.82
2023-03-03T15:16:25.038Z,54.02
2023-03-03T15:17:25.067Z,56.29
2023-03-03T15:18:25.111Z,50.02
2023-03-03T15:19:25.155Z,46.59
2023-03-03T15:20:25.290Z,43.84
2023-03-03T15:21:25.235Z,44.27
2023-03-03T15:22:25.321Z,37.31
2023-03-03T15:23:25.360Z,40.21
2023-03-03T15:24:25.474Z,37.87
2023-03-03T15:25:34.758Z,37.91
2023-03-03T15:26:25.470Z,37.34
2023-03-03T15:27:24.450Z,34.37
2023-03-03T15:28:25.442Z,28.12
2023-03-03T15:29:25.442Z,31.90
2023-03-03T15:30:25.425Z,28.25
2023-03-03T15:31:25.443Z,30.06
2023-03-03T15:32:25.497Z,29.47
2023-03-03T15:33:25.503Z,26.08
2023-03-03T15:34:25.423Z,27.97
2023-03-03T15:45:25.320Z,29.17
2023-03-03T15:58:24.236Z,28.66
2023-03-03T15:59:25.222Z,31.06
2023-03-03T16:01:24.271Z,28.34
2023-03-03T16:11:24.148Z,51.21
2023-03-03T16:19:25.104Z,67.01
2023-03-03T16:20:24.077Z,63.86
2023-03-03T16:21:25.086Z,63.76
2023-03-03T16:22:25.072Z,61.87
2023-03-03T16:23:25.064Z,64.83
2023-03-03T16:24:24.044Z,66.49
2023-03-03T16:25:25.062Z,64.55
2023-03-03T16:26:25.067Z,66.54
2023-03-03T16:27:25.031Z,66.48
2023-03-03T16:28:25.032Z,68.96
2023-03-03T16:29:27.769Z,67.17
