createdAt,value
2022-12-03T00:00:49.953Z,0.27
2022-12-03T00:03:26.368Z,0.27
2022-12-03T00:05:58.035Z,0.29
2022-12-03T00:08:29.572Z,0.20
2022-12-03T00:11:01.063Z,0.16
2022-12-03T00:13:32.661Z,0.14
2022-12-03T00:16:04.272Z,0.04
2022-12-03T00:18:35.791Z,-0.01
2022-12-03T00:21:07.691Z,0.04
2022-12-03T00:23:42.216Z,0.11
2022-12-03T00:26:14.390Z,0.17
2022-12-03T00:28:45.890Z,0.17
2022-12-03T00:31:17.746Z,0.17
2022-12-03T00:33:49.335Z,0.14
2022-12-03T00:36:21.118Z,0.19
2022-12-03T00:38:52.647Z,0.23
2022-12-03T00:41:24.221Z,0.24
2022-12-03T00:43:57.738Z,0.16
2022-12-03T00:46:27.735Z,0.10
2022-12-03T00:48:59.343Z,0.07
2022-12-03T00:51:30.860Z,-0.06
2022-12-03T00:54:02.380Z,-0.18
2022-12-03T00:56:33.918Z,-0.16
2022-12-03T00:59:05.403Z,-0.18
2022-12-03T01:01:37.257Z,-0.22
2022-12-03T01:04:09.333Z,-0.21
2022-12-03T01:06:41.072Z,-0.15
2022-12-03T01:09:12.605Z,-0.09
2022-12-03T01:11:44.311Z,-0.02
2022-12-03T01:14:18.011Z,0.04
2022-12-03T01:16:49.806Z,0.08
2022-12-03T01:19:21.412Z,0.12
2022-12-03T01:21:53.586Z,0.13
2022-12-03T01:24:25.340Z,0.06
2022-12-03T01:26:57.665Z,0.03
2022-12-03T01:29:29.261Z,0.07
2022-12-03T01:32:19.512Z,0.10
2022-12-03T01:34:53.103Z,0.14
2022-12-03T01:37:24.166Z,0.23
2022-12-03T01:39:55.723Z,0.39
2022-12-03T01:42:29.599Z,0.45
2022-12-03T01:45:01.858Z,0.44
2022-12-03T01:47:36.833Z,0.51
2022-12-03T01:50:16.372Z,0.41
2022-12-03T01:52:48.112Z,0.42
2022-12-03T01:55:22.318Z,0.35
2022-12-03T01:57:56.689Z,0.35
2022-12-03T02:00:29.645Z,0.34
2022-12-03T02:03:04.983Z,0.33
2022-12-03T02:05:37.392Z,0.31
2022-12-03T02:08:29.305Z,0.30
2022-12-03T02:11:04.054Z,0.25
2022-12-03T02:13:36.257Z,0.13
2022-12-03T02:16:09.436Z,0.11
2022-12-03T02:18:40.978Z,0.19
2022-12-03T02:21:21.446Z,0.28
2022-12-03T02:24:03.547Z,0.34
2022-12-03T02:26:35.056Z,0.33
2022-12-03T02:29:06.705Z,0.29
2022-12-03T02:31:38.358Z,0.36
2022-12-03T02:34:11.572Z,0.40
2022-12-03T02:36:43.065Z,0.47
2022-12-03T02:39:14.510Z,0.47
2022-12-03T02:42:03.631Z,0.40
2022-12-03T02:44:35.146Z,0.41
2022-12-03T02:47:07.240Z,0.39
2022-12-03T02:49:38.844Z,0.31
2022-12-03T02:52:10.450Z,0.27
2022-12-03T02:54:42.145Z,0.26
2022-12-03T02:57:14.122Z,0.24
2022-12-03T02:59:46.560Z,0.19
2022-12-03T03:02:18.433Z,0.17
2022-12-03T03:04:50.592Z,0.21
2022-12-03T03:07:22.518Z,0.23
2022-12-03T03:09:54.196Z,0.31
2022-12-03T03:12:26.168Z,0.33
2022-12-03T03:14:58.548Z,0.40
2022-12-03T03:17:30.079Z,0.53
2022-12-03T03:20:02.265Z,0.67
2022-12-03T03:22:38.241Z,0.71
2022-12-03T03:25:14.109Z,0.64
2022-12-03T03:27:46.163Z,0.52
2022-12-03T03:30:18.187Z,0.49
2022-12-03T03:32:49.691Z,0.55
2022-12-03T03:35:21.377Z,0.59
2022-12-03T03:37:53.494Z,0.62
2022-12-03T03:40:25.617Z,0.63
2022-12-03T03:42:57.847Z,0.56
2022-12-03T03:45:29.879Z,0.57
2022-12-03T03:48:02.401Z,0.58
2022-12-03T03:50:34.618Z,0.49
2022-12-03T03:53:06.904Z,0.36
2022-12-03T03:55:38.924Z,0.26
2022-12-03T03:58:10.626Z,0.22
2022-12-03T04:00:43.044Z,0.26
2022-12-03T04:03:15.386Z,0.28
2022-12-03T04:05:47.333Z,0.35
2022-12-03T04:08:18.914Z,0.40
2022-12-03T04:11:08.570Z,0.46
2022-12-03T04:13:40.180Z,0.56
2022-12-03T04:16:11.750Z,0.56
2022-12-03T04:18:46.447Z,0.45
2022-12-03T04:21:38.175Z,0.39
2022-12-03T04:24:11.990Z,0.34
2022-12-03T04:27:01.525Z,0.28
2022-12-03T04:29:33.080Z,0.31
2022-12-03T04:32:22.766Z,0.32
2022-12-03T04:35:11.980Z,0.33
2022-12-03T04:37:43.614Z,0.39
2022-12-03T04:40:29.673Z,0.45
2022-12-03T04:43:01.167Z,0.57
2022-12-03T04:45:32.768Z,0.66
2022-12-03T04:48:04.399Z,0.70
2022-12-03T04:50:35.922Z,0.67
2022-12-03T04:53:07.445Z,0.69
2022-12-03T04:55:38.981Z,0.73
2022-12-03T04:58:10.667Z,0.72
2022-12-03T05:00:42.273Z,0.64
2022-12-03T05:03:13.737Z,0.65
2022-12-03T05:05:45.300Z,0.67
2022-12-03T05:08:16.972Z,0.61
2022-12-03T05:10:48.782Z,0.53
2022-12-03T05:13:20.332Z,0.49
2022-12-03T05:15:51.847Z,0.45
2022-12-03T05:18:23.318Z,0.46
2022-12-03T05:20:54.917Z,0.47
2022-12-03T05:23:26.741Z,0.43
2022-12-03T05:25:58.493Z,0.47
2022-12-03T05:28:30.107Z,0.50
2022-12-03T05:31:01.736Z,0.56
2022-12-03T05:33:33.493Z,0.59
2022-12-03T05:36:05.167Z,0.58
2022-12-03T05:38:36.798Z,0.45
2022-12-03T05:41:28.878Z,0.46
2022-12-03T05:44:00.398Z,0.50
2022-12-03T05:46:32.848Z,0.44
2022-12-03T05:49:04.568Z,0.38
2022-12-03T05:51:36.092Z,0.30
2022-12-03T05:54:08.838Z,0.24
2022-12-03T05:56:40.448Z,0.18
2022-12-03T05:59:12.010Z,0.06
2022-12-03T06:01:43.481Z,0.02
2022-12-03T06:04:15.090Z,0.01
2022-12-03T06:06:46.632Z,0.03
2022-12-03T06:09:18.170Z,0.09
2022-12-03T06:11:53.616Z,0.12
2022-12-03T06:14:25.147Z,0.15
2022-12-03T06:16:56.887Z,0.11
2022-12-03T06:19:28.444Z,0.08
2022-12-03T06:21:59.957Z,-0.02
2022-12-03T06:24:31.652Z,-0.10
2022-12-03T06:27:03.184Z,-0.13
2022-12-03T06:29:34.790Z,-0.16
2022-12-03T06:32:07.004Z,-0.18
2022-12-03T06:34:38.936Z,-0.14
2022-12-03T06:37:10.452Z,-0.13
2022-12-03T06:39:42.043Z,-0.08
2022-12-03T06:42:13.691Z,-0.04
2022-12-03T06:44:45.293Z,-0.00
2022-12-03T06:47:16.867Z,0.03
2022-12-03T06:49:48.375Z,0.01
2022-12-03T06:52:19.872Z,-0.04
2022-12-03T06:54:51.581Z,-0.11
2022-12-03T06:57:23.350Z,-0.15
2022-12-03T06:59:55.055Z,-0.10
2022-12-03T07:02:26.837Z,-0.11
2022-12-03T07:04:58.808Z,-0.10
2022-12-03T07:07:33.323Z,-0.04
2022-12-03T07:10:05.644Z,0.00
2022-12-03T07:12:37.919Z,0.04
2022-12-03T07:15:11.429Z,0.10
2022-12-03T07:17:41.399Z,0.14
2022-12-03T07:20:14.419Z,0.10
2022-12-03T07:22:46.041Z,-0.06
2022-12-03T07:25:22.787Z,-0.14
2022-12-03T07:27:55.144Z,-0.20
2022-12-03T07:30:27.908Z,-0.24
2022-12-03T07:32:59.602Z,-0.21
2022-12-03T07:35:31.142Z,-0.17
2022-12-03T07:38:02.780Z,-0.17
2022-12-03T07:40:34.341Z,-0.19
2022-12-03T07:43:05.900Z,-0.18
2022-12-03T07:45:37.428Z,-0.12
2022-12-03T07:48:09.345Z,-0.10
2022-12-03T07:50:40.862Z,-0.06
2022-12-03T07:53:12.379Z,-0.05
2022-12-03T07:55:43.882Z,-0.19
2022-12-03T07:58:15.414Z,-0.32
2022-12-03T08:00:46.954Z,-0.40
2022-12-03T08:03:18.478Z,-0.38
2022-12-03T08:05:50.322Z,-0.35
2022-12-03T08:08:21.937Z,-0.34
2022-12-03T08:10:53.441Z,-0.35
2022-12-03T08:13:24.953Z,-0.29
2022-12-03T08:15:58.479Z,-0.20
2022-12-03T08:18:29.169Z,-0.17
2022-12-03T08:21:00.989Z,-0.15
2022-12-03T08:23:32.622Z,-0.18
2022-12-03T08:26:13.293Z,-0.29
2022-12-03T08:28:46.126Z,-0.32
2022-12-03T08:31:20.996Z,-0.36
2022-12-03T08:33:55.144Z,-0.25
2022-12-03T08:36:30.357Z,-0.14
2022-12-03T08:39:15.915Z,-0.08
2022-12-03T08:42:13.543Z,-0.13
2022-12-03T08:44:46.059Z,-0.05
2022-12-03T08:47:21.456Z,-0.01
2022-12-03T08:52:47.121Z,-0.13
2022-12-03T08:55:35.988Z,-0.20
2022-12-03T09:01:43.432Z,-0.27
2022-12-03T09:04:25.327Z,-0.23
2022-12-03T09:06:58.065Z,-0.21
2022-12-03T09:09:30.352Z,-0.18
2022-12-03T09:12:02.942Z,-0.10
2022-12-03T09:14:34.440Z,-0.07
2022-12-03T09:17:06.529Z,-0.00
2022-12-03T09:19:44.257Z,0.03
2022-12-03T09:22:17.555Z,0.07
2022-12-03T09:24:49.063Z,0.09
2022-12-03T09:27:22.557Z,0.08
2022-12-03T09:29:52.483Z,0.10
2022-12-03T09:32:24.036Z,0.13
2022-12-03T09:34:56.049Z,0.09
2022-12-03T09:37:27.810Z,0.04
2022-12-03T09:39:59.317Z,0.08
2022-12-03T09:42:30.858Z,0.14
2022-12-03T09:45:02.999Z,0.20
2022-12-03T09:47:35.323Z,0.21
2022-12-03T09:50:13.721Z,0.20
2022-12-03T09:52:46.831Z,0.21
2022-12-03T09:55:22.377Z,0.22
2022-12-03T09:57:56.239Z,0.22
2022-12-03T10:00:30.387Z,0.30
2022-12-03T10:03:05.687Z,0.34
2022-12-03T10:05:37.293Z,0.34
2022-12-03T10:08:11.814Z,0.33
2022-12-03T10:10:44.940Z,0.29
2022-12-03T10:13:25.845Z,0.29
2022-12-03T10:16:00.090Z,0.35
2022-12-03T10:18:39.803Z,0.35
2022-12-03T10:24:25.869Z,0.29
2022-12-03T10:26:59.792Z,0.26
2022-12-03T10:38:08.203Z,0.22
2022-12-03T10:40:39.727Z,0.18
2022-12-03T10:43:22.530Z,0.16
2022-12-03T10:46:13.504Z,0.20
2022-12-03T10:48:45.079Z,0.27
2022-12-03T10:51:21.362Z,0.33
2022-12-03T10:53:54.338Z,0.43
2022-12-03T10:56:27.726Z,0.58
2022-12-03T10:58:59.826Z,0.72
2022-12-03T11:01:32.900Z,0.69
2022-12-03T11:04:06.335Z,0.59
2022-12-03T11:06:41.856Z,0.49
2022-12-03T11:09:20.143Z,0.45
2022-12-03T11:11:52.468Z,0.37
2022-12-03T11:15:05.310Z,0.43
2022-12-03T11:17:48.957Z,0.55
2022-12-03T11:21:15.268Z,0.61
2022-12-03T11:24:21.277Z,0.58
2022-12-03T11:27:24.921Z,0.61
2022-12-03T11:30:01.737Z,0.62
2022-12-03T11:33:07.353Z,0.55
2022-12-03T11:36:02.703Z,0.51
2022-12-03T11:41:36.048Z,0.74
2022-12-03T11:44:31.390Z,0.88
2022-12-03T11:47:14.873Z,1.01
2022-12-03T11:49:50.386Z,1.12
2022-12-03T11:55:27.476Z,1.04
2022-12-03T11:58:03.822Z,1.05
2022-12-03T12:00:35.390Z,1.09
2022-12-03T12:09:03.905Z,1.36
2022-12-03T12:11:37.039Z,1.45
2022-12-03T12:14:09.690Z,1.50
2022-12-03T12:16:53.160Z,1.44
2022-12-03T12:22:52.975Z,1.25
2022-12-03T12:25:43.758Z,1.22
2022-12-03T12:31:10.509Z,1.10
2022-12-03T12:36:32.274Z,1.02
2022-12-03T12:39:33.320Z,0.99
2022-12-03T12:42:10.066Z,1.01
2022-12-03T12:44:44.034Z,1.08
2022-12-03T12:47:15.669Z,1.06
2022-12-03T12:49:51.741Z,1.03
2022-12-03T12:55:14.952Z,1.01
2022-12-03T12:57:49.717Z,0.97
2022-12-03T13:00:24.929Z,0.88
2022-12-03T13:03:01.204Z,0.80
2022-12-03T13:08:32.144Z,0.77
2022-12-03T13:11:17.788Z,0.85
2022-12-03T13:14:01.815Z,0.89
2022-12-03T13:16:38.731Z,0.90
2022-12-03T13:28:23.948Z,0.66
2022-12-03T13:30:58.680Z,0.65
2022-12-03T13:33:31.022Z,0.60
2022-12-03T13:36:07.085Z,0.61
2022-12-03T13:38:38.747Z,0.63
2022-12-03T13:41:38.201Z,0.58
2022-12-03T13:44:21.077Z,0.49
2022-12-03T13:49:42.739Z,0.50
2022-12-03T13:52:20.543Z,0.51
2022-12-03T13:54:55.078Z,0.47
2022-12-03T13:57:27.125Z,0.48
2022-12-03T13:59:58.983Z,0.44
2022-12-03T14:02:30.601Z,0.40
2022-12-03T14:05:02.704Z,0.38
2022-12-03T14:07:34.462Z,0.39
2022-12-03T14:10:08.313Z,0.45
2022-12-03T14:12:48.488Z,0.44
2022-12-03T14:15:23.577Z,0.43
2022-12-03T14:18:02.913Z,0.44
2022-12-03T14:20:41.605Z,0.37
2022-12-03T14:23:13.189Z,0.38
2022-12-03T14:25:44.997Z,0.39
2022-12-03T14:28:16.484Z,0.38
2022-12-03T14:30:48.814Z,0.38
2022-12-03T14:33:23.114Z,0.36
2022-12-03T14:35:55.996Z,0.31
2022-12-03T14:38:27.548Z,0.29
2022-12-03T14:40:59.158Z,0.28
2022-12-03T14:43:38.208Z,0.29
2022-12-03T14:46:21.886Z,0.24
2022-12-03T14:48:57.072Z,0.18
2022-12-03T14:51:28.757Z,0.21
2022-12-03T14:54:00.387Z,0.23
2022-12-03T14:56:34.722Z,0.23
2022-12-03T14:59:07.885Z,0.19
2022-12-03T15:01:39.641Z,0.18
2022-12-03T15:04:23.287Z,0.23
2022-12-03T15:06:54.833Z,0.33
2022-12-03T15:09:26.603Z,0.40
2022-12-03T15:11:59.478Z,0.50
2022-12-03T15:14:33.019Z,0.51
2022-12-03T15:17:05.028Z,0.55
2022-12-03T15:22:25.877Z,0.35
2022-12-03T15:24:57.424Z,0.27
2022-12-03T15:27:28.934Z,0.26
2022-12-03T15:30:00.505Z,0.33
2022-12-03T15:32:38.655Z,0.39
2022-12-03T15:35:15.000Z,0.41
2022-12-03T15:43:27.498Z,0.29
2022-12-03T15:45:59.050Z,0.25
2022-12-03T15:48:30.701Z,0.31
2022-12-03T15:51:02.205Z,0.35
2022-12-03T15:53:33.787Z,0.39
2022-12-03T15:56:06.103Z,0.43
2022-12-03T16:01:27.553Z,0.39
2022-12-03T16:03:59.245Z,0.39
2022-12-03T16:06:33.860Z,0.40
2022-12-03T16:11:50.960Z,0.38
2022-12-03T16:14:22.519Z,0.41
2022-12-03T16:19:46.681Z,0.43
2022-12-03T16:22:18.676Z,0.44
2022-12-03T16:33:27.058Z,0.31
2022-12-03T16:36:02.953Z,0.26
2022-12-03T16:38:42.185Z,0.27
2022-12-03T16:41:15.084Z,0.27
2022-12-03T16:43:48.584Z,0.23
2022-12-03T16:46:33.172Z,0.27
2022-12-03T16:49:06.451Z,0.28
2022-12-03T16:51:37.983Z,0.20
2022-12-03T16:54:11.808Z,0.10
2022-12-03T16:59:33.969Z,0.13
2022-12-03T17:02:05.768Z,0.11
2022-12-03T17:04:37.475Z,0.14
2022-12-03T17:07:09.017Z,0.13
2022-12-03T17:09:41.039Z,0.16
2022-12-03T17:12:12.532Z,0.23
2022-12-03T17:14:44.113Z,0.22
2022-12-03T17:17:15.701Z,0.20
2022-12-03T17:19:47.210Z,0.28
2022-12-03T17:22:18.676Z,0.37
2022-12-03T17:24:50.348Z,0.40
2022-12-03T17:27:23.237Z,0.45
2022-12-03T17:29:54.928Z,0.47
2022-12-03T17:32:26.761Z,0.53
2022-12-03T17:34:58.572Z,0.55
2022-12-03T17:37:30.109Z,0.56
2022-12-03T17:40:01.624Z,0.55
2022-12-03T17:42:33.361Z,0.52
2022-12-03T17:45:05.882Z,0.52
2022-12-03T17:47:37.357Z,0.54
2022-12-03T17:50:12.025Z,0.56
2022-12-03T17:52:43.478Z,0.50
2022-12-03T17:55:24.158Z,0.44
2022-12-03T17:57:59.981Z,0.45
2022-12-03T18:00:31.941Z,0.49
2022-12-03T18:03:03.484Z,0.52
2022-12-03T18:05:35.007Z,0.59
2022-12-03T18:08:07.566Z,0.60
2022-12-03T18:10:39.158Z,0.63
2022-12-03T18:13:11.036Z,0.74
2022-12-03T18:15:42.721Z,0.81
2022-12-03T18:18:14.531Z,0.91
2022-12-03T18:20:46.042Z,1.01
2022-12-03T18:23:17.966Z,1.09
2022-12-03T18:25:49.926Z,1.15
2022-12-03T18:28:21.468Z,1.18
2022-12-03T18:30:53.147Z,1.10
2022-12-03T18:33:24.827Z,1.06
2022-12-03T18:35:58.665Z,1.00
2022-12-03T18:38:32.363Z,1.00
2022-12-03T18:41:04.908Z,1.05
2022-12-03T18:43:36.608Z,1.04
2022-12-03T18:46:31.306Z,1.08
2022-12-03T18:49:06.204Z,1.15
2022-12-03T18:51:38.192Z,1.14
2022-12-03T18:54:14.272Z,1.05
2022-12-03T18:56:45.861Z,1.10
2022-12-03T18:59:17.305Z,1.15
2022-12-03T19:01:48.835Z,1.18
2022-12-03T19:04:20.339Z,1.25
2022-12-03T19:06:52.379Z,1.31
2022-12-03T19:09:23.904Z,1.39
2022-12-03T19:11:55.462Z,1.43
2022-12-03T19:14:27.469Z,1.48
2022-12-03T19:16:59.288Z,1.49
2022-12-03T19:19:31.049Z,1.46
2022-12-03T19:22:02.757Z,1.43
2022-12-03T19:24:34.371Z,1.43
2022-12-03T19:27:05.911Z,1.39
2022-12-03T19:29:37.415Z,1.37
2022-12-03T19:32:09.961Z,1.38
2022-12-03T19:34:41.793Z,1.40
2022-12-03T19:37:13.285Z,1.45
2022-12-03T19:39:44.845Z,1.50
2022-12-03T19:42:17.327Z,1.58
2022-12-03T19:44:48.836Z,1.66
2022-12-03T19:47:20.316Z,1.67
2022-12-03T19:49:53.824Z,1.65
2022-12-03T19:52:25.723Z,1.62
2022-12-03T19:54:57.245Z,1.59
2022-12-03T19:57:29.318Z,1.62
2022-12-03T20:00:01.165Z,1.64
2022-12-03T20:02:32.739Z,1.63
2022-12-03T20:05:04.628Z,1.57
2022-12-03T20:07:36.139Z,1.57
2022-12-03T20:10:09.659Z,1.58
2022-12-03T20:12:41.164Z,1.60
2022-12-03T20:15:14.967Z,1.64
2022-12-03T20:17:46.428Z,1.67
2022-12-03T20:20:18.237Z,1.71
2022-12-03T20:22:49.855Z,1.75
2022-12-03T20:25:21.876Z,1.77
2022-12-03T20:27:53.405Z,1.81
2022-12-03T20:30:24.905Z,1.83
2022-12-03T20:32:56.425Z,1.82
2022-12-03T20:35:28.114Z,1.79
2022-12-03T20:37:59.685Z,1.74
2022-12-03T20:40:31.389Z,1.68
2022-12-03T20:43:02.881Z,1.69
2022-12-03T20:45:34.413Z,1.73
2022-12-03T20:48:08.240Z,1.75
2022-12-03T20:50:41.668Z,1.81
2022-12-03T20:53:27.676Z,1.88
2022-12-03T20:56:00.056Z,1.97
2022-12-03T20:58:32.116Z,2.01
2022-12-03T21:01:15.683Z,2.05
2022-12-03T21:03:48.368Z,2.11
2022-12-03T21:06:21.067Z,2.14
2022-12-03T21:08:55.108Z,2.08
2022-12-03T21:11:29.544Z,2.06
2022-12-03T21:14:01.347Z,2.04
2022-12-03T21:19:27.536Z,1.96
2022-12-03T21:21:59.142Z,2.00
2022-12-03T21:24:30.934Z,2.10
2022-12-03T21:27:02.724Z,2.18
2022-12-03T21:29:34.297Z,2.25
2022-12-03T21:32:06.004Z,2.35
2022-12-03T21:34:37.555Z,2.45
2022-12-03T21:37:09.032Z,2.53
2022-12-03T21:39:40.804Z,2.56
2022-12-03T21:42:34.189Z,2.52
2022-12-03T21:45:04.030Z,2.54
2022-12-03T21:47:37.536Z,2.48
2022-12-03T21:50:12.161Z,2.44
2022-12-03T21:52:44.297Z,2.45
2022-12-03T21:55:15.833Z,2.34
2022-12-03T21:57:47.363Z,2.44
2022-12-03T22:00:20.104Z,2.40
2022-12-03T22:02:52.516Z,2.34
2022-12-03T22:05:24.419Z,2.32
2022-12-03T22:07:55.923Z,2.29
2022-12-03T22:10:27.461Z,2.26
2022-12-03T22:12:59.388Z,2.25
2022-12-03T22:15:30.875Z,2.21
2022-12-03T22:18:02.377Z,2.19
2022-12-03T22:20:33.975Z,2.22
2022-12-03T22:23:05.549Z,2.29
2022-12-03T22:25:37.057Z,2.33
2022-12-03T22:28:08.672Z,2.43
2022-12-03T22:30:42.806Z,2.44
2022-12-03T22:33:14.370Z,2.41
2022-12-03T22:35:54.735Z,2.38
2022-12-03T22:38:26.785Z,2.39
2022-12-03T22:40:58.837Z,2.39
2022-12-03T22:43:30.393Z,2.34
2022-12-03T22:46:02.171Z,2.29
2022-12-03T22:48:35.908Z,2.26
2022-12-03T22:51:13.892Z,2.24
2022-12-03T22:53:45.425Z,2.25
2022-12-03T22:56:17.330Z,2.26
2022-12-03T22:58:48.881Z,2.30
2022-12-03T23:01:26.225Z,2.34
2022-12-03T23:03:58.577Z,2.37
2022-12-03T23:06:31.501Z,2.43
2022-12-03T23:09:03.133Z,2.51
2022-12-03T23:11:35.145Z,2.57
2022-12-03T23:14:06.872Z,2.64
2022-12-03T23:16:38.438Z,2.70
2022-12-03T23:19:10.019Z,2.73
2022-12-03T23:21:41.559Z,2.78
2022-12-03T23:24:13.617Z,2.76
2022-12-03T23:26:45.431Z,2.68
2022-12-03T23:29:17.143Z,2.61
2022-12-03T23:31:48.772Z,2.57
2022-12-03T23:34:20.389Z,2.52
2022-12-03T23:36:51.992Z,2.49
2022-12-03T23:39:23.491Z,2.49
2022-12-03T23:41:55.308Z,2.46
2022-12-03T23:44:28.063Z,2.47
2022-12-03T23:46:59.720Z,2.48
2022-12-03T23:49:32.097Z,2.52
2022-12-03T23:52:03.634Z,2.57
2022-12-03T23:54:35.215Z,2.62
2022-12-03T23:57:07.342Z,2.71
2022-12-03T23:59:39.204Z,2.81
