createdAt,value
2023-03-15T09:45:04.252Z,38.72
2023-03-15T09:46:05.255Z,41.41
2023-03-15T09:47:05.170Z,39.71
2023-03-15T09:48:05.235Z,39.01
2023-03-15T09:49:05.149Z,38.72
2023-03-15T09:50:05.190Z,38.72
2023-03-15T09:51:05.132Z,38.72
2023-03-15T09:52:05.177Z,38.72
2023-03-15T09:53:05.105Z,38.72
2023-03-15T09:54:05.154Z,38.62
2023-03-15T09:55:05.103Z,38.62
2023-03-15T09:56:05.134Z,38.62
2023-03-15T09:57:05.097Z,38.62
2023-03-15T09:58:05.107Z,38.62
2023-03-15T09:59:05.086Z,38.62
2023-03-15T10:00:05.129Z,38.62
2023-03-15T10:01:05.013Z,38.51
2023-03-15T10:02:05.062Z,38.62
2023-03-15T10:03:04.991Z,38.62
2023-03-15T10:04:05.081Z,38.62
2023-03-15T10:05:04.973Z,38.62
2023-03-15T10:06:05.009Z,38.62
2023-03-15T10:07:04.951Z,38.62
2023-03-15T10:08:05.223Z,38.72
2023-03-15T10:09:04.936Z,38.72
2023-03-15T10:10:05.036Z,38.72
2023-03-15T10:11:04.917Z,38.72
2023-03-15T10:12:04.954Z,38.72
2023-03-15T10:13:04.879Z,38.81
2023-03-15T10:14:04.923Z,38.81
2023-03-15T10:15:04.858Z,38.81
2023-03-15T10:16:04.981Z,38.81
2023-03-15T10:17:04.838Z,38.81
2023-03-15T10:18:04.899Z,38.81
2023-03-15T10:19:04.814Z,38.81
2023-03-15T10:20:04.866Z,38.83
2023-03-15T10:21:06.511Z,38.83
2023-03-15T10:22:04.840Z,38.83
2023-03-15T10:23:04.769Z,38.83
2023-03-15T10:24:04.820Z,38.94
2023-03-15T10:25:04.770Z,38.94
2023-03-15T10:26:04.795Z,38.94
2023-03-15T10:27:04.728Z,39.03
2023-03-15T10:28:04.795Z,38.94
2023-03-15T10:29:04.702Z,39.03
2023-03-15T10:30:04.787Z,39.03
2023-03-15T10:31:04.911Z,39.03
2023-03-15T10:32:04.767Z,39.05
2023-03-15T10:33:04.757Z,39.15
2023-03-15T10:34:04.705Z,39.15
2023-03-15T10:35:04.664Z,39.15
2023-03-15T10:36:11.062Z,39.25
2023-03-15T10:37:04.611Z,39.25
2023-03-15T10:38:04.650Z,39.35
2023-03-15T10:39:04.591Z,39.35
2023-03-15T10:40:04.626Z,39.35
2023-03-15T10:41:04.564Z,39.35
2023-03-15T10:42:04.613Z,39.35
2023-03-15T10:43:04.544Z,39.35
2023-03-15T10:44:04.601Z,39.45
2023-03-15T10:45:04.517Z,39.45
2023-03-15T10:46:04.580Z,39.45
2023-03-15T10:47:16.039Z,39.45
2023-03-15T10:48:04.548Z,39.45
2023-03-15T10:49:04.479Z,39.45
2023-03-15T10:50:04.550Z,39.45
2023-03-15T10:51:04.453Z,39.45
2023-03-15T10:52:04.492Z,39.47
2023-03-15T10:53:04.434Z,39.47
2023-03-15T10:54:04.469Z,39.47
2023-03-15T10:55:04.887Z,39.47
2023-03-15T10:56:04.451Z,39.57
2023-03-15T10:57:04.394Z,39.47
2023-03-15T10:58:04.437Z,39.57
2023-03-15T10:59:12.597Z,39.57
2023-03-15T11:00:04.404Z,39.57
2023-03-15T11:01:04.342Z,39.67
2023-03-15T11:02:04.456Z,39.67
2023-03-15T11:03:04.485Z,39.67
2023-03-15T11:04:04.371Z,39.67
2023-03-15T11:05:04.306Z,39.77
2023-03-15T11:06:05.551Z,39.67
2023-03-15T11:07:04.285Z,39.67
2023-03-15T11:08:04.327Z,39.77
2023-03-15T11:09:04.255Z,39.77
2023-03-15T11:10:04.314Z,39.77
2023-03-15T11:11:04.242Z,39.67
2023-03-15T11:12:04.273Z,39.79
2023-03-15T11:13:04.211Z,39.79
2023-03-15T11:14:04.252Z,39.79
2023-03-15T11:15:04.201Z,39.79
2023-03-15T11:16:04.568Z,39.79
2023-03-15T11:17:04.169Z,39.89
2023-03-15T11:18:04.218Z,39.89
2023-03-15T11:19:04.150Z,39.89
2023-03-15T11:20:04.185Z,39.99
2023-03-15T11:21:04.126Z,39.99
2023-03-15T11:22:04.305Z,39.99
2023-03-15T11:23:04.100Z,39.99
2023-03-15T11:24:04.142Z,39.99
2023-03-15T11:25:04.077Z,40.11
2023-03-15T11:26:04.137Z,40.11
2023-03-15T11:27:04.064Z,40.11
2023-03-15T11:28:04.106Z,40.11
2023-03-15T11:29:04.038Z,40.21
2023-03-15T11:30:04.088Z,40.21
2023-03-15T11:31:04.020Z,40.21
2023-03-15T11:32:04.050Z,40.31
2023-03-15T11:33:04.109Z,40.31
2023-03-15T11:34:04.029Z,40.31
2023-03-15T11:35:03.966Z,40.21
2023-03-15T11:36:04.100Z,40.31
2023-03-15T11:37:08.341Z,40.31
2023-03-15T11:38:14.561Z,40.41
2023-03-15T11:39:03.922Z,40.31
2023-03-15T11:40:12.585Z,40.41
2023-03-15T11:41:03.913Z,40.41
2023-03-15T11:42:03.946Z,40.42
2023-03-15T11:43:03.891Z,40.42
2023-03-15T11:44:03.925Z,40.41
2023-03-15T11:45:03.968Z,40.41
2023-03-15T11:46:03.965Z,40.42
2023-03-15T11:47:03.850Z,40.53
2023-03-15T11:48:03.887Z,40.53
2023-03-15T11:49:03.814Z,40.53
2023-03-15T11:50:03.864Z,40.42
2023-03-15T11:51:03.793Z,40.42
2023-03-15T11:52:03.863Z,40.53
2023-03-15T11:53:03.770Z,40.42
2023-03-15T11:54:03.830Z,40.42
2023-03-15T11:55:03.822Z,40.42
2023-03-15T11:56:03.797Z,40.53
2023-03-15T11:57:03.725Z,40.53
2023-03-15T11:58:03.776Z,40.63
2023-03-15T11:59:03.708Z,40.63
2023-03-15T12:00:03.771Z,40.63
2023-03-15T12:01:03.693Z,40.63
2023-03-15T12:02:03.819Z,40.53
2023-03-15T12:03:03.731Z,40.53
2023-03-15T12:04:03.710Z,40.63
2023-03-15T12:05:15.930Z,40.63
2023-03-15T12:06:03.688Z,40.63
2023-03-15T12:07:03.637Z,40.63
2023-03-15T12:08:03.664Z,40.53
2023-03-15T12:09:03.598Z,40.63
2023-03-15T12:10:03.701Z,40.63
2023-03-15T12:11:03.570Z,40.63
2023-03-15T12:12:03.621Z,40.63
2023-03-15T12:13:03.549Z,40.73
2023-03-15T12:14:03.602Z,40.73
2023-03-15T12:15:03.556Z,40.73
2023-03-15T12:16:03.627Z,40.73
2023-03-15T12:17:03.520Z,40.75
2023-03-15T12:18:03.565Z,40.83
2023-03-15T12:19:03.484Z,40.85
2023-03-15T12:20:04.576Z,40.85
2023-03-15T12:21:03.531Z,40.75
2023-03-15T12:22:03.440Z,40.75
2023-03-15T12:23:03.546Z,40.85
2023-03-15T12:24:03.415Z,40.85
2023-03-15T12:25:03.475Z,40.85
2023-03-15T12:26:03.409Z,40.95
2023-03-15T12:27:03.461Z,40.95
2023-03-15T12:28:03.385Z,40.95
2023-03-15T12:29:03.605Z,40.95
2023-03-15T12:30:03.361Z,40.95
2023-03-15T12:31:03.473Z,40.95
2023-03-15T12:32:03.338Z,40.95
2023-03-15T12:33:03.546Z,40.95
2023-03-15T12:34:03.318Z,40.95
2023-03-15T12:35:03.380Z,41.05
2023-03-15T12:36:03.348Z,40.95
2023-03-15T12:37:03.356Z,40.95
2023-03-15T12:38:03.275Z,40.95
2023-03-15T12:39:03.322Z,41.05
2023-03-15T12:40:03.267Z,41.07
2023-03-15T12:41:03.293Z,40.97
2023-03-15T12:42:03.231Z,40.97
2023-03-15T12:43:03.287Z,41.07
2023-03-15T12:44:03.208Z,41.07
2023-03-15T12:45:03.250Z,41.07
2023-03-15T12:46:03.222Z,41.07
2023-03-15T12:47:03.234Z,41.07
2023-03-15T12:48:03.165Z,41.07
2023-03-15T12:49:03.214Z,40.97
2023-03-15T12:50:03.141Z,40.97
2023-03-15T12:51:03.212Z,41.07
2023-03-15T12:52:03.126Z,41.17
2023-03-15T12:53:03.216Z,41.17
2023-03-15T12:54:03.103Z,41.07
2023-03-15T12:55:03.533Z,41.07
2023-03-15T12:56:08.749Z,41.17
2023-03-15T12:57:03.121Z,41.07
2023-03-15T12:58:03.069Z,41.17
2023-03-15T12:59:03.098Z,41.17
2023-03-15T13:00:03.038Z,41.27
2023-03-15T13:01:03.160Z,41.27
2023-03-15T13:02:03.150Z,41.27
2023-03-15T13:03:03.015Z,41.17
2023-03-15T13:04:03.081Z,41.17
2023-03-15T13:05:02.974Z,41.27
2023-03-15T13:06:04.240Z,41.27
2023-03-15T13:07:02.952Z,41.37
2023-03-15T13:08:03.021Z,41.37
2023-03-15T13:09:02.932Z,41.37
2023-03-15T13:10:03.006Z,41.37
2023-03-15T13:11:03.191Z,41.27
2023-03-15T13:12:02.912Z,41.27
2023-03-15T13:13:02.963Z,41.37
2023-03-15T13:14:02.894Z,41.37
2023-03-15T13:15:03.083Z,41.37
2023-03-15T13:16:02.875Z,41.27
2023-03-15T13:17:04.274Z,41.37
2023-03-15T13:18:02.849Z,41.49
2023-03-15T13:19:02.900Z,41.49
2023-03-15T13:20:02.860Z,41.49
2023-03-15T13:21:02.891Z,41.49
2023-03-15T13:22:02.812Z,41.49
2023-03-15T13:23:02.862Z,41.49
2023-03-15T13:24:02.789Z,41.49
2023-03-15T13:25:02.833Z,41.59
2023-03-15T13:26:02.809Z,41.49
2023-03-15T13:27:02.893Z,41.49
2023-03-15T13:28:02.746Z,41.59
2023-03-15T13:29:02.872Z,41.59
2023-03-15T13:30:02.720Z,41.59
2023-03-15T13:31:02.784Z,41.59
2023-03-15T13:32:02.706Z,41.59
2023-03-15T13:33:02.826Z,41.59
2023-03-15T13:34:02.682Z,41.59
2023-03-15T13:35:02.723Z,41.59
2023-03-15T13:36:02.683Z,41.59
2023-03-15T13:37:02.719Z,41.69
2023-03-15T13:38:02.640Z,41.59
2023-03-15T13:39:02.680Z,41.08
2023-03-15T13:40:02.622Z,40.89
2023-03-15T13:41:02.659Z,41.19
2023-03-15T13:42:02.600Z,41.39
2023-03-15T13:43:02.648Z,41.49
2023-03-15T13:44:02.588Z,41.39
2023-03-15T13:45:02.640Z,41.39
2023-03-15T13:46:02.561Z,41.41
2023-03-15T13:47:02.595Z,41.51
2023-03-15T13:48:02.532Z,41.51
2023-03-15T13:49:02.587Z,41.61
2023-03-15T13:50:02.514Z,41.61
2023-03-15T13:51:02.567Z,41.61
2023-03-15T13:52:02.496Z,41.61
2023-03-15T13:53:02.544Z,41.61
2023-03-15T13:54:02.466Z,41.71
2023-03-15T13:55:02.514Z,41.71
2023-03-15T13:56:02.445Z,41.71
2023-03-15T13:57:02.500Z,41.71
2023-03-15T13:58:02.433Z,41.71
2023-03-15T13:59:02.480Z,41.71
2023-03-15T14:00:02.406Z,41.71
2023-03-15T14:01:02.459Z,41.81
2023-03-15T14:02:02.722Z,41.81
2023-03-15T14:03:02.495Z,41.81
2023-03-15T14:04:02.372Z,41.81
2023-03-15T14:05:02.420Z,41.41
2023-03-15T14:06:02.460Z,40.80
2023-03-15T14:07:02.323Z,41.13
2023-03-15T14:08:02.412Z,41.22
2023-03-15T14:09:02.307Z,41.02
2023-03-15T14:10:02.371Z,41.43
2023-03-15T14:11:02.299Z,41.53
2023-03-15T14:12:02.361Z,41.53
2023-03-15T14:13:02.263Z,41.53
2023-03-15T14:14:02.358Z,41.53
2023-03-15T14:15:02.253Z,41.53
2023-03-15T14:16:02.382Z,41.53
2023-03-15T14:17:05.863Z,41.53
2023-03-15T14:18:02.287Z,41.53
2023-03-15T14:19:02.204Z,41.53
2023-03-15T14:20:02.278Z,41.53
2023-03-15T14:21:02.184Z,41.53
2023-03-15T14:22:02.245Z,41.53
2023-03-15T14:23:02.164Z,41.53
2023-03-15T14:24:02.237Z,41.53
2023-03-15T14:25:02.142Z,41.63
2023-03-15T14:26:02.234Z,41.53
2023-03-15T14:27:02.128Z,41.53
2023-03-15T14:28:02.199Z,41.63
2023-03-15T14:29:02.724Z,41.63
2023-03-15T14:30:02.173Z,41.63
2023-03-15T14:31:02.127Z,41.53
2023-03-15T14:32:02.159Z,41.63
2023-03-15T14:33:02.152Z,41.63
2023-03-15T14:34:02.137Z,41.63
2023-03-15T14:35:02.083Z,41.63
2023-03-15T14:36:02.176Z,41.63
2023-03-15T14:37:02.024Z,41.63
2023-03-15T14:38:02.097Z,41.63
2023-03-15T14:39:01.998Z,41.73
2023-03-15T14:40:02.078Z,41.43
2023-03-15T14:41:01.980Z,41.02
2023-03-15T14:42:02.053Z,40.63
2023-03-15T14:43:01.964Z,40.42
2023-03-15T14:44:02.025Z,40.22
2023-03-15T14:45:01.937Z,40.13
2023-03-15T14:46:02.074Z,40.02
2023-03-15T14:47:01.925Z,39.92
2023-03-15T14:48:01.981Z,39.92
2023-03-15T14:49:01.899Z,40.04
2023-03-15T14:50:02.130Z,39.92
2023-03-15T14:51:01.877Z,40.04
2023-03-15T14:52:01.954Z,40.04
2023-03-15T14:53:01.857Z,40.04
2023-03-15T14:54:01.923Z,40.04
2023-03-15T14:55:01.837Z,40.14
2023-03-15T14:56:01.899Z,40.14
2023-03-15T14:57:01.814Z,40.14
2023-03-15T14:58:01.891Z,40.14
2023-03-15T14:59:03.393Z,40.14
2023-03-15T15:00:01.889Z,40.14
2023-03-15T15:01:01.853Z,40.24
2023-03-15T15:02:01.889Z,40.24
2023-03-15T15:03:01.775Z,40.24
2023-03-15T15:04:01.994Z,40.35
2023-03-15T15:05:01.745Z,40.44
2023-03-15T15:06:01.813Z,40.44
2023-03-15T15:07:01.712Z,40.35
2023-03-15T15:08:01.790Z,40.35
2023-03-15T15:09:01.706Z,40.44
2023-03-15T15:10:01.781Z,40.44
2023-03-15T15:11:01.673Z,40.54
2023-03-15T15:12:01.742Z,40.44
2023-03-15T15:13:06.526Z,40.44
2023-03-15T15:14:01.729Z,40.44
2023-03-15T15:15:01.632Z,40.44
2023-03-15T15:16:01.707Z,40.44
2023-03-15T15:17:01.696Z,40.85
2023-03-15T15:18:01.738Z,40.74
2023-03-15T15:19:01.590Z,40.74
2023-03-15T15:20:01.669Z,40.64
2023-03-15T15:21:01.569Z,40.54
2023-03-15T15:22:01.635Z,40.54
2023-03-15T15:23:01.553Z,40.54
2023-03-15T15:24:01.739Z,40.54
2023-03-15T15:25:01.544Z,40.54
2023-03-15T15:26:01.625Z,40.64
2023-03-15T15:27:01.507Z,40.64
2023-03-15T15:28:01.707Z,40.64
2023-03-15T15:29:01.493Z,40.74
2023-03-15T15:30:02.574Z,40.74
2023-03-15T15:31:01.552Z,40.74
2023-03-15T15:32:01.530Z,40.74
2023-03-15T15:33:01.670Z,40.85
2023-03-15T15:34:01.450Z,40.94
2023-03-15T15:35:01.517Z,40.94
2023-03-15T15:36:01.465Z,41.07
2023-03-15T15:37:01.482Z,41.35
2023-03-15T15:38:01.413Z,41.44
2023-03-15T15:39:01.464Z,41.55
2023-03-15T15:40:01.388Z,41.55
2023-03-15T15:41:01.450Z,41.55
2023-03-15T15:42:01.367Z,41.67
2023-03-15T15:43:01.421Z,41.65
2023-03-15T15:44:01.359Z,41.65
2023-03-15T15:45:01.400Z,41.65
2023-03-15T15:46:01.394Z,41.65
2023-03-15T15:47:01.371Z,41.65
2023-03-15T15:48:01.307Z,41.65
2023-03-15T15:49:01.358Z,41.65
2023-03-15T15:50:01.299Z,41.67
2023-03-15T15:51:01.337Z,41.77
2023-03-15T15:52:01.271Z,41.77
2023-03-15T15:53:01.380Z,41.77
2023-03-15T15:54:01.257Z,41.77
2023-03-15T15:55:01.304Z,41.75
2023-03-15T15:56:01.234Z,41.77
2023-03-15T15:57:01.275Z,41.77
2023-03-15T15:58:01.205Z,41.77
2023-03-15T15:59:01.298Z,41.77
2023-03-15T16:00:01.186Z,41.77
2023-03-15T16:01:01.290Z,41.77
2023-03-15T16:02:02.397Z,41.87
2023-03-15T16:03:01.256Z,41.87
2023-03-15T16:04:01.144Z,41.87
2023-03-15T16:05:01.203Z,41.87
2023-03-15T16:06:01.125Z,41.87
2023-03-15T16:07:01.177Z,41.87
2023-03-15T16:08:01.105Z,41.87
2023-03-15T16:09:01.155Z,41.87
2023-03-15T16:10:01.089Z,41.87
2023-03-15T16:11:01.140Z,41.87
2023-03-15T16:12:01.067Z,41.87
2023-03-15T16:13:01.113Z,41.77
2023-03-15T16:14:01.043Z,41.87
2023-03-15T16:15:01.094Z,41.87
2023-03-15T16:16:01.125Z,41.87
2023-03-15T16:17:01.068Z,41.97
2023-03-15T16:18:02.350Z,41.97
2023-03-15T16:19:01.062Z,41.97
2023-03-15T16:20:00.983Z,41.97
2023-03-15T16:21:01.048Z,41.97
2023-03-15T16:22:00.962Z,41.97
2023-03-15T16:23:01.015Z,41.97
2023-03-15T16:24:01.134Z,42.07
2023-03-15T16:25:00.923Z,42.07
2023-03-15T16:26:00.985Z,42.07
2023-03-15T16:27:00.908Z,42.07
2023-03-15T16:28:00.969Z,42.07
2023-03-15T16:29:00.886Z,42.07
2023-03-15T16:30:00.949Z,42.07
2023-03-15T16:31:00.954Z,42.07
2023-03-15T16:32:13.855Z,42.07
2023-03-15T16:33:00.865Z,42.07
2023-03-15T16:34:00.913Z,42.07
2023-03-15T16:35:00.840Z,42.07
2023-03-15T16:36:00.977Z,42.07
2023-03-15T16:37:00.804Z,42.17
2023-03-15T16:38:00.869Z,42.07
2023-03-15T16:39:00.783Z,42.17
2023-03-15T16:40:00.953Z,42.17
2023-03-15T16:41:00.781Z,42.17
2023-03-15T16:42:00.815Z,42.07
2023-03-15T16:43:00.768Z,42.09
2023-03-15T16:44:00.798Z,42.09
2023-03-15T16:45:00.732Z,42.09
2023-03-15T16:46:00.834Z,42.19
2023-03-15T16:47:00.718Z,42.19
2023-03-15T16:48:00.762Z,42.09
2023-03-15T16:49:00.692Z,42.19
2023-03-15T16:50:00.798Z,42.19
2023-03-15T16:51:00.671Z,42.19
2023-03-15T16:52:00.727Z,42.19
2023-03-15T16:53:00.652Z,42.19
2023-03-15T16:54:12.828Z,42.19
2023-03-15T16:55:00.628Z,42.19
2023-03-15T16:56:00.685Z,42.29
2023-03-15T16:57:00.608Z,42.29
2023-03-15T16:58:00.655Z,42.19
2023-03-15T16:59:00.589Z,42.29
2023-03-15T17:00:01.123Z,42.19
2023-03-15T17:01:00.569Z,42.19
2023-03-15T17:02:00.653Z,42.29
2023-03-15T17:03:00.610Z,42.29
2023-03-15T17:04:00.660Z,42.29
2023-03-15T17:05:00.527Z,42.39
2023-03-15T17:06:00.664Z,42.39
2023-03-15T17:07:00.504Z,42.39
2023-03-15T17:08:00.544Z,42.39
2023-03-15T17:09:00.486Z,42.39
2023-03-15T17:10:00.536Z,42.39
2023-03-15T17:11:00.461Z,42.39
2023-03-15T17:12:00.517Z,42.39
2023-03-15T17:13:00.450Z,42.39
2023-03-15T17:14:00.494Z,42.39
2023-03-15T17:15:00.423Z,42.49
2023-03-15T17:16:00.557Z,42.39
2023-03-15T17:17:00.403Z,42.39
2023-03-15T17:18:00.463Z,42.49
2023-03-15T17:19:00.383Z,42.49
2023-03-15T17:20:00.438Z,42.51
2023-03-15T17:21:00.363Z,42.51
2023-03-15T17:22:00.407Z,42.51
2023-03-15T17:23:02.026Z,42.51
2023-03-15T17:24:00.387Z,42.51
2023-03-15T17:25:00.325Z,42.51
2023-03-15T17:26:00.362Z,42.51
2023-03-15T17:27:00.311Z,42.51
2023-03-15T17:28:00.360Z,42.61
2023-03-15T17:29:00.279Z,42.61
2023-03-15T17:30:00.329Z,42.61
2023-03-15T17:31:23.293Z,42.61
2023-03-15T17:32:00.357Z,42.61
2023-03-15T17:33:00.305Z,42.61
2023-03-15T17:34:00.289Z,42.61
2023-03-15T17:35:00.317Z,42.61
2023-03-15T17:36:00.341Z,42.61
2023-03-15T17:37:00.199Z,42.71
2023-03-15T17:38:00.271Z,42.61
2023-03-15T17:39:00.181Z,42.71
2023-03-15T17:40:00.246Z,42.71
2023-03-15T17:41:00.266Z,42.71
2023-03-15T17:42:00.529Z,42.71
2023-03-15T17:43:00.141Z,42.71
2023-03-15T17:44:00.180Z,42.71
2023-03-15T17:45:00.128Z,42.71
2023-03-15T17:46:00.169Z,42.71
2023-03-15T17:47:00.258Z,42.71
2023-03-15T17:48:00.147Z,42.81
2023-03-15T17:49:00.074Z,42.81
2023-03-15T17:50:00.125Z,42.81
2023-03-15T17:51:00.079Z,42.81
