createdAt,value
2022-10-12T00:02:21.018Z,11.40
2022-10-12T00:05:08.853Z,11.40
2022-10-12T00:07:55.405Z,11.30
2022-10-12T00:10:42.993Z,11.20
2022-10-12T00:13:30.455Z,11.20
2022-10-12T00:16:20.679Z,11.30
2022-10-12T00:19:07.298Z,11.30
2022-10-12T00:21:54.221Z,11.40
2022-10-12T00:24:42.963Z,11.40
2022-10-12T00:27:29.906Z,11.40
2022-10-12T00:30:16.813Z,11.40
2022-10-12T00:33:05.036Z,11.40
2022-10-12T00:35:54.941Z,11.50
2022-10-12T00:38:41.513Z,11.40
2022-10-12T00:41:30.997Z,11.40
2022-10-12T00:44:41.020Z,11.40
2022-10-12T00:47:31.765Z,11.40
2022-10-12T00:50:25.983Z,11.40
2022-10-12T00:53:17.254Z,11.40
2022-10-12T00:56:07.098Z,11.40
2022-10-12T00:58:55.633Z,11.30
2022-10-12T01:01:42.607Z,11.20
2022-10-12T01:04:31.319Z,11.20
2022-10-12T01:07:19.228Z,11.20
2022-10-12T01:10:06.772Z,11.20
2022-10-12T01:12:54.095Z,11.20
2022-10-12T01:15:46.734Z,11.20
2022-10-12T01:18:40.846Z,11.10
2022-10-12T01:21:28.059Z,11.10
2022-10-12T01:24:35.881Z,11.10
2022-10-12T01:27:40.598Z,11.10
2022-10-12T01:30:32.133Z,10.90
2022-10-12T01:33:33.465Z,10.90
2022-10-12T01:36:28.592Z,11.00
2022-10-12T01:39:20.840Z,11.00
2022-10-12T01:42:12.230Z,10.90
2022-10-12T01:45:07.773Z,10.90
2022-10-12T01:47:56.555Z,10.90
2022-10-12T01:50:50.846Z,10.90
2022-10-12T01:53:43.645Z,10.80
2022-10-12T01:56:38.598Z,10.80
2022-10-12T01:59:37.449Z,10.80
2022-10-12T02:02:31.671Z,10.90
2022-10-12T02:05:28.229Z,10.90
2022-10-12T02:08:19.191Z,10.90
2022-10-12T02:11:09.594Z,10.90
2022-10-12T02:14:00.805Z,11.00
2022-10-12T02:16:52.020Z,11.00
2022-10-12T02:19:42.893Z,11.10
2022-10-12T02:22:35.811Z,11.10
2022-10-12T02:25:27.240Z,11.00
2022-10-12T02:28:18.282Z,11.00
2022-10-12T02:31:11.892Z,11.10
2022-10-12T02:34:03.913Z,11.10
2022-10-12T02:36:54.797Z,11.00
2022-10-12T02:39:49.301Z,10.90
2022-10-12T02:43:05.693Z,10.90
2022-10-12T02:45:49.462Z,10.90
2022-10-12T02:48:37.917Z,10.80
2022-10-12T02:51:25.920Z,10.80
2022-10-12T02:54:13.779Z,10.70
2022-10-12T02:57:02.044Z,10.70
2022-10-12T02:59:48.610Z,10.70
2022-10-12T03:02:35.466Z,10.70
2022-10-12T03:05:22.217Z,10.60
2022-10-12T03:08:09.116Z,10.50
2022-10-12T03:10:56.093Z,10.60
2022-10-12T03:13:44.205Z,10.60
2022-10-12T03:16:31.001Z,10.60
2022-10-12T03:19:17.651Z,10.60
2022-10-12T03:22:04.447Z,10.60
2022-10-12T03:24:51.514Z,10.40
2022-10-12T03:27:38.473Z,10.40
2022-10-12T03:30:27.322Z,10.30
2022-10-12T03:33:14.591Z,10.20
2022-10-12T03:36:02.134Z,10.30
2022-10-12T03:38:48.748Z,10.30
2022-10-12T03:41:35.715Z,10.40
2022-10-12T03:44:22.428Z,10.50
2022-10-12T03:47:10.503Z,10.50
2022-10-12T03:49:57.151Z,10.50
2022-10-12T03:52:44.158Z,10.50
2022-10-12T03:55:33.082Z,10.60
2022-10-12T03:58:20.005Z,10.60
2022-10-12T04:01:06.938Z,10.60
2022-10-12T04:03:55.493Z,10.50
2022-10-12T04:06:42.105Z,10.40
2022-10-12T04:09:28.829Z,10.30
2022-10-12T04:12:15.525Z,10.20
2022-10-12T04:15:02.047Z,10.30
2022-10-12T04:17:49.159Z,10.20
2022-10-12T04:20:37.509Z,10.30
2022-10-12T04:23:24.376Z,10.30
2022-10-12T04:26:11.478Z,10.30
2022-10-12T04:28:58.433Z,10.40
2022-10-12T04:31:45.339Z,10.40
2022-10-12T04:34:32.184Z,10.50
2022-10-12T04:37:20.258Z,10.40
2022-10-12T04:40:08.275Z,10.40
2022-10-12T04:42:55.854Z,10.50
2022-10-12T04:45:42.805Z,10.50
2022-10-12T04:48:30.020Z,10.60
2022-10-12T04:51:16.870Z,10.60
2022-10-12T04:54:05.134Z,10.50
2022-10-12T04:56:52.128Z,10.40
2022-10-12T04:59:38.955Z,10.50
2022-10-12T05:02:25.942Z,10.50
2022-10-12T05:05:12.674Z,10.50
2022-10-12T05:07:59.643Z,10.40
2022-10-12T05:10:47.648Z,10.40
2022-10-12T05:13:34.445Z,10.50
2022-10-12T05:16:22.048Z,10.50
2022-10-12T05:19:08.793Z,10.50
2022-10-12T05:21:55.728Z,10.40
2022-10-12T05:24:42.804Z,10.40
2022-10-12T05:27:31.515Z,10.40
2022-10-12T05:30:18.712Z,10.30
2022-10-12T05:33:05.740Z,10.30
2022-10-12T05:35:56.339Z,10.20
2022-10-12T05:38:44.023Z,10.20
2022-10-12T05:41:30.931Z,10.20
2022-10-12T05:44:19.031Z,10.20
2022-10-12T05:47:06.224Z,10.20
2022-10-12T05:49:53.281Z,10.20
2022-10-12T05:52:40.266Z,10.10
2022-10-12T05:55:27.601Z,10.20
2022-10-12T05:58:14.666Z,10.20
2022-10-12T06:01:09.156Z,10.20
2022-10-12T06:03:56.014Z,10.10
2022-10-12T06:06:42.765Z,10.10
2022-10-12T06:09:29.839Z,10.10
2022-10-12T06:12:17.244Z,10.00
2022-10-12T06:15:04.164Z,10.00
2022-10-12T06:17:52.328Z,10.00
2022-10-12T06:20:39.182Z,10.10
2022-10-12T06:23:26.399Z,10.00
2022-10-12T06:26:13.678Z,10.00
2022-10-12T06:29:01.396Z,10.00
2022-10-12T06:31:51.633Z,10.10
2022-10-12T06:34:40.290Z,10.10
2022-10-12T06:37:49.004Z,10.10
2022-10-12T06:40:36.951Z,10.20
2022-10-12T06:43:24.319Z,10.30
2022-10-12T06:46:12.031Z,10.40
2022-10-12T06:48:59.034Z,10.30
2022-10-12T06:51:47.318Z,10.30
2022-10-12T06:54:33.944Z,10.30
2022-10-12T06:57:21.170Z,10.30
2022-10-12T07:00:09.961Z,10.30
2022-10-12T07:02:57.185Z,10.40
2022-10-12T07:05:44.285Z,10.40
2022-10-12T07:08:32.257Z,10.50
2022-10-12T07:11:19.103Z,10.40
2022-10-12T07:14:06.263Z,10.50
2022-10-12T07:16:55.469Z,10.60
2022-10-12T07:19:42.244Z,10.60
2022-10-12T07:22:29.429Z,10.70
2022-10-12T07:25:17.633Z,10.60
2022-10-12T07:28:06.604Z,10.70
2022-10-12T07:30:53.300Z,10.70
2022-10-12T07:33:40.268Z,10.80
2022-10-12T07:36:41.056Z,10.80
2022-10-12T07:39:34.059Z,10.70
2022-10-12T07:42:21.930Z,10.80
2022-10-12T07:45:10.242Z,10.90
2022-10-12T07:47:57.625Z,10.90
2022-10-12T07:50:44.724Z,10.90
2022-10-12T07:53:31.750Z,11.00
2022-10-12T07:56:18.794Z,11.10
2022-10-12T07:59:07.363Z,11.20
2022-10-12T08:01:54.385Z,11.40
2022-10-12T08:04:41.053Z,11.60
2022-10-12T08:07:27.646Z,11.50
2022-10-12T08:10:28.166Z,11.60
2022-10-12T08:13:35.173Z,11.70
2022-10-12T08:16:36.437Z,11.80
2022-10-12T08:19:44.155Z,11.90
2022-10-12T08:22:51.175Z,11.80
2022-10-12T08:25:56.726Z,11.90
2022-10-12T08:29:03.183Z,11.90
2022-10-12T08:32:06.102Z,12.00
2022-10-12T08:34:53.671Z,12.00
2022-10-12T08:38:27.174Z,11.80
2022-10-12T08:41:55.225Z,11.90
2022-10-12T08:45:07.733Z,11.80
2022-10-12T08:48:06.775Z,12.20
2022-10-12T08:51:24.776Z,12.40
2022-10-12T09:46:37.037Z,19.70
2022-10-12T09:55:14.727Z,20.40
2022-10-12T10:02:34.779Z,20.60
2022-10-12T10:20:16.629Z,21.20
2022-10-12T12:02:29.171Z,19.40
2022-10-12T12:10:30.704Z,18.80
2022-10-12T12:31:59.141Z,18.60
2022-10-12T12:53:23.326Z,17.90
2022-10-12T13:11:12.854Z,17.50
2022-10-12T13:32:47.120Z,16.80
2022-10-12T13:54:50.914Z,17.10
2022-10-12T14:02:19.766Z,17.40
2022-10-12T14:23:14.804Z,18.50
2022-10-12T14:44:43.861Z,17.40
2022-10-12T15:03:10.133Z,17.20
2022-10-12T15:30:26.144Z,16.20
2022-10-12T15:47:43.153Z,15.60
2022-10-12T16:52:57.840Z,13.20
2022-10-12T17:09:36.366Z,12.60
2022-10-12T19:00:48.791Z,11.60
2022-10-12T19:36:09.605Z,11.60
2022-10-12T20:21:09.907Z,11.30
2022-10-12T20:48:12.272Z,11.50
2022-10-12T21:38:18.193Z,11.70
2022-10-12T21:55:06.159Z,11.60
2022-10-12T22:06:43.278Z,11.60
2022-10-12T22:19:18.571Z,11.60
2022-10-12T22:37:11.488Z,11.30
2022-10-12T22:55:10.555Z,10.90
2022-10-12T23:07:19.394Z,10.90
2022-10-12T23:14:26.461Z,10.90
2022-10-12T23:31:35.746Z,10.30
2022-10-12T23:52:54.395Z,10.20
