createdAt,value
2018-01-11T07:35:24.729Z,3.7
2018-01-11T07:52:11.335Z,3.7
2018-01-11T08:08:58.142Z,3.7
2018-01-11T08:25:45.823Z,3.7
2018-01-11T08:42:32.539Z,3.8
2018-01-11T08:59:19.951Z,3.8
2018-01-11T09:16:07.272Z,3.9
2018-01-11T09:32:54.654Z,3.9
2018-01-11T09:49:42.060Z,4.1
2018-01-11T10:06:29.556Z,4.2
2018-01-11T10:23:17.382Z,4.3
2018-01-11T10:40:05.517Z,4.3
2018-01-11T10:56:53.584Z,4.3
2018-01-11T11:13:41.819Z,4.4
2018-01-11T11:30:30.141Z,4.4
2018-01-11T11:47:18.450Z,4.4
2018-01-11T12:04:06.571Z,4.4
2018-01-11T12:20:55.206Z,4.4
2018-01-11T12:37:42.777Z,4.4
2018-01-11T12:54:30.963Z,4.4
2018-01-11T13:11:20.262Z,4.4
2018-01-11T13:28:07.383Z,4.4
2018-01-11T13:44:55.589Z,4.4
2018-01-11T14:01:44.500Z,4.3
2018-01-11T14:18:33.243Z,4.3
2018-01-11T14:35:20.616Z,4.3
2018-01-11T14:52:08.914Z,4.3
2018-01-11T15:08:57.201Z,4.3
2018-01-11T15:25:44.989Z,4.2
2018-01-11T15:42:32.576Z,4.2
2018-01-11T15:59:20.169Z,4.2
2018-01-11T16:16:07.731Z,4.2
2018-01-11T16:32:55.250Z,4.2
2018-01-11T16:49:42.878Z,4.2
2018-01-11T17:06:30.482Z,4.2
2018-01-11T17:23:18.128Z,4.2
2018-01-11T17:40:05.828Z,4.2
2018-01-11T17:56:53.426Z,4.2
2018-01-11T18:13:40.940Z,4.1
2018-01-11T18:30:28.319Z,4.1
2018-01-11T18:47:16.182Z,4.1
2018-01-11T19:04:03.450Z,4.1
2018-01-11T19:20:51.010Z,4.1
2018-01-11T19:37:38.728Z,4.1
2018-01-11T19:54:26.382Z,4.1
2018-01-11T20:11:14.063Z,4.1
2018-01-11T20:28:01.627Z,4.1
2018-01-11T20:44:49.171Z,4.1
2018-01-11T21:01:36.642Z,4.0
2018-01-11T21:18:24.280Z,4.0
2018-01-11T21:35:11.834Z,4.0
2018-01-11T21:51:59.368Z,4.0
2018-01-11T22:08:46.652Z,4.0
2018-01-11T22:25:34.067Z,4.0
2018-01-11T22:42:21.404Z,4.0
2018-01-11T22:59:08.815Z,3.9
2018-01-11T23:15:56.478Z,3.9
2018-01-11T23:32:43.670Z,3.9
2018-01-11T23:49:31.088Z,3.9
