createdAt,value
2018-03-15T00:33:52.069Z,83.40
2018-03-15T00:36:25.409Z,83.30
2018-03-15T00:38:58.665Z,83.40
2018-03-15T00:41:31.548Z,83.40
2018-03-15T00:44:04.095Z,83.20
2018-03-15T00:46:37.438Z,83.10
2018-03-15T00:49:10.262Z,83.10
2018-03-15T00:51:43.069Z,83.00
2018-03-15T00:54:16.389Z,83.00
2018-03-15T00:56:49.824Z,83.30
2018-03-15T00:59:22.612Z,83.30
2018-03-15T01:01:55.672Z,83.60
2018-03-15T01:04:28.161Z,84.00
2018-03-15T01:07:02.309Z,84.40
2018-03-15T01:09:34.952Z,84.40
2018-03-15T01:12:07.432Z,84.80
2018-03-15T01:14:40.551Z,85.00
2018-03-15T01:17:13.327Z,84.90
2018-03-15T01:19:45.981Z,85.00
2018-03-15T01:22:18.624Z,85.10
2018-03-15T01:24:51.149Z,85.30
2018-03-15T01:27:23.585Z,85.60
2018-03-15T01:29:56.233Z,85.70
2018-03-15T01:32:29.486Z,86.00
2018-03-15T01:35:01.960Z,86.30
2018-03-15T01:37:34.404Z,86.40
2018-03-15T01:40:07.004Z,86.40
2018-03-15T01:42:39.537Z,86.50
2018-03-15T01:45:12.057Z,86.30
2018-03-15T01:47:45.273Z,86.50
2018-03-15T01:50:18.011Z,86.50
2018-03-15T01:52:51.353Z,86.40
2018-03-15T01:55:24.762Z,86.40
2018-03-15T01:57:57.716Z,86.40
2018-03-15T02:00:31.068Z,86.50
2018-03-15T02:03:03.860Z,86.50
2018-03-15T02:05:37.113Z,86.40
2018-03-15T02:08:10.230Z,86.30
2018-03-15T02:10:43.412Z,85.90
2018-03-15T02:13:16.485Z,85.90
2018-03-15T02:15:49.504Z,85.80
2018-03-15T02:18:22.774Z,86.00
2018-03-15T02:20:55.189Z,85.90
2018-03-15T02:23:27.719Z,85.80
2018-03-15T02:26:00.433Z,85.80
2018-03-15T02:28:33.199Z,85.90
2018-03-15T02:31:06.451Z,85.90
2018-03-15T02:33:38.981Z,86.00
2018-03-15T02:36:11.663Z,86.10
2018-03-15T02:38:44.852Z,86.30
2018-03-15T02:41:17.739Z,86.40
2018-03-15T02:43:50.904Z,86.00
2018-03-15T02:46:24.591Z,86.30
2018-03-15T02:48:57.130Z,85.80
2018-03-15T02:51:29.758Z,85.50
2018-03-15T02:54:02.356Z,85.60
2018-03-15T02:56:35.722Z,86.00
2018-03-15T02:59:09.078Z,86.20
2018-03-15T03:01:41.763Z,86.20
2018-03-15T03:04:14.228Z,86.20
2018-03-15T03:06:47.728Z,86.00
2018-03-15T03:09:20.101Z,85.90
2018-03-15T03:11:52.644Z,85.90
2018-03-15T03:14:25.207Z,85.80
2018-03-15T03:16:57.873Z,85.90
2018-03-15T03:19:30.699Z,85.80
2018-03-15T03:22:03.492Z,85.90
2018-03-15T03:24:36.490Z,85.80
2018-03-15T03:27:09.474Z,85.90
2018-03-15T03:29:41.833Z,85.80
2018-03-15T03:32:15.222Z,85.90
2018-03-15T03:34:48.563Z,85.70
2018-03-15T03:37:21.064Z,85.50
2018-03-15T03:39:55.000Z,85.50
2018-03-15T03:42:27.651Z,85.50
2018-03-15T03:45:01.132Z,85.70
2018-03-15T03:47:33.926Z,85.70
2018-03-15T03:50:06.609Z,85.70
2018-03-15T03:52:40.002Z,85.80
2018-03-15T03:55:12.327Z,85.70
2018-03-15T03:57:44.768Z,85.90
2018-03-15T04:00:17.984Z,85.90
2018-03-15T04:02:50.949Z,85.80
2018-03-15T04:05:24.239Z,85.60
2018-03-15T04:07:57.640Z,86.20
2018-03-15T04:10:30.240Z,85.60
2018-03-15T04:13:03.593Z,85.60
2018-03-15T04:15:36.969Z,85.50
2018-03-15T04:18:09.768Z,85.50
2018-03-15T04:20:43.759Z,85.20
2018-03-15T04:23:16.537Z,85.20
2018-03-15T04:25:48.974Z,85.60
2018-03-15T04:28:21.799Z,85.60
2018-03-15T04:30:54.872Z,85.80
2018-03-15T04:33:27.841Z,86.00
2018-03-15T04:36:00.403Z,85.80
2018-03-15T04:38:33.047Z,85.70
2018-03-15T04:41:05.456Z,85.90
2018-03-15T04:43:38.860Z,85.50
2018-03-15T04:46:12.662Z,85.60
2018-03-15T04:48:46.412Z,85.50
2018-03-15T04:51:19.173Z,85.50
2018-03-15T04:53:51.667Z,85.50
2018-03-15T04:56:24.859Z,85.50
2018-03-15T04:58:57.574Z,85.40
2018-03-15T05:01:29.996Z,85.50
2018-03-15T05:04:03.376Z,85.40
2018-03-15T05:06:36.140Z,85.40
2018-03-15T05:09:08.717Z,85.30
2018-03-15T05:11:42.901Z,86.00
2018-03-15T05:14:15.566Z,85.40
2018-03-15T05:16:47.979Z,86.20
2018-03-15T05:19:20.652Z,85.20
2018-03-15T05:21:54.051Z,85.40
2018-03-15T05:24:27.304Z,85.20
2018-03-15T05:27:00.033Z,85.20
2018-03-15T05:29:33.297Z,85.40
2018-03-15T05:32:06.048Z,85.40
2018-03-15T05:34:38.587Z,85.70
2018-03-15T05:37:11.311Z,85.80
2018-03-15T05:39:44.687Z,85.90
2018-03-15T05:42:18.383Z,85.90
2018-03-15T05:44:52.169Z,86.10
2018-03-15T05:47:24.958Z,86.00
2018-03-15T05:49:57.670Z,85.80
2018-03-15T05:52:30.911Z,85.60
2018-03-15T05:55:03.987Z,85.60
2018-03-15T05:57:36.702Z,85.40
2018-03-15T06:00:09.248Z,85.50
2018-03-15T06:02:42.580Z,85.40
2018-03-15T06:05:15.107Z,85.40
2018-03-15T06:07:49.217Z,85.50
2018-03-15T06:10:22.773Z,85.00
2018-03-15T06:12:55.325Z,85.00
2018-03-15T06:15:27.743Z,84.80
2018-03-15T06:18:00.241Z,84.70
2018-03-15T06:20:33.500Z,85.40
2018-03-15T06:23:06.323Z,84.80
2018-03-15T06:25:38.822Z,84.60
2018-03-15T06:28:11.238Z,84.60
2018-03-15T06:30:43.813Z,84.50
2018-03-15T06:33:16.969Z,84.60
2018-03-15T06:35:51.099Z,84.90
2018-03-15T06:38:24.010Z,84.90
2018-03-15T06:40:58.189Z,85.30
2018-03-15T06:43:31.644Z,85.30
2018-03-15T06:46:05.185Z,85.00
2018-03-15T06:48:37.960Z,85.00
2018-03-15T06:51:11.569Z,85.20
2018-03-15T06:53:44.615Z,85.40
2018-03-15T06:56:17.578Z,85.30
2018-03-15T06:58:50.414Z,85.30
2018-03-15T07:01:23.088Z,84.60
2018-03-15T07:03:56.353Z,84.70
2018-03-15T07:06:28.913Z,84.40
2018-03-15T07:09:01.370Z,84.20
2018-03-15T07:11:34.637Z,84.40
2018-03-15T07:14:07.213Z,84.40
2018-03-15T07:16:40.414Z,83.40
2018-03-15T07:19:14.504Z,83.20
2018-03-15T07:21:47.101Z,83.30
2018-03-15T07:24:19.536Z,83.00
2018-03-15T07:26:52.678Z,82.60
2018-03-15T07:29:25.537Z,82.80
2018-03-15T07:31:57.989Z,82.90
2018-03-15T07:34:31.092Z,81.80
2018-03-15T07:37:04.973Z,81.40
2018-03-15T07:39:38.430Z,81.40
2018-03-15T07:42:11.429Z,81.40
2018-03-15T07:44:44.731Z,80.90
2018-03-15T07:47:17.703Z,80.40
2018-03-15T07:49:50.624Z,79.90
2018-03-15T07:52:23.088Z,80.20
2018-03-15T07:54:55.604Z,80.00
2018-03-15T07:57:29.153Z,80.30
2018-03-15T08:00:02.152Z,80.30
2018-03-15T08:02:35.134Z,79.30
2018-03-15T08:05:08.189Z,78.50
2018-03-15T08:07:40.912Z,79.00
2018-03-15T08:10:13.850Z,77.20
2018-03-15T08:12:47.487Z,76.70
2018-03-15T08:15:19.947Z,76.70
2018-03-15T08:17:53.035Z,75.50
2018-03-15T08:20:25.435Z,75.50
2018-03-15T08:22:57.864Z,76.30
2018-03-15T08:25:31.085Z,75.20
2018-03-15T08:28:03.564Z,75.20
2018-03-15T08:30:35.992Z,74.60
2018-03-15T08:33:08.504Z,75.10
2018-03-15T08:35:41.021Z,74.20
2018-03-15T08:38:14.429Z,73.60
2018-03-15T08:40:47.026Z,73.50
2018-03-15T08:43:20.620Z,73.40
2018-03-15T08:45:53.843Z,73.30
2018-03-15T08:48:26.628Z,73.20
2018-03-15T08:50:59.814Z,72.40
2018-03-15T08:53:32.505Z,72.40
2018-03-15T08:56:05.155Z,73.30
2018-03-15T08:58:37.514Z,72.80
2018-03-15T09:01:10.107Z,73.00
2018-03-15T09:03:43.357Z,72.60
2018-03-15T09:06:16.733Z,72.90
2018-03-15T09:08:49.720Z,72.90
2018-03-15T09:11:21.980Z,72.50
2018-03-15T09:13:55.201Z,71.90
2018-03-15T09:16:27.879Z,72.10
2018-03-15T09:19:01.430Z,69.70
2018-03-15T09:21:34.500Z,69.70
2018-03-15T09:24:07.091Z,69.40
2018-03-15T09:26:40.222Z,68.60
2018-03-15T09:29:12.842Z,69.40
2018-03-15T09:31:46.685Z,68.30
2018-03-15T09:34:20.105Z,68.40
2018-03-15T09:36:52.633Z,68.40
2018-03-15T09:39:25.153Z,67.90
2018-03-15T09:41:58.521Z,66.90
2018-03-15T09:44:31.923Z,67.30
2018-03-15T09:47:04.387Z,66.70
2018-03-15T09:49:36.903Z,65.10
2018-03-15T09:52:09.313Z,63.80
2018-03-15T09:54:42.394Z,64.60
2018-03-15T09:57:16.080Z,65.10
2018-03-15T09:59:48.980Z,65.10
2018-03-15T10:02:21.513Z,64.50
2018-03-15T10:04:55.658Z,63.80
2018-03-15T10:07:29.135Z,64.80
2018-03-15T10:10:02.027Z,64.80
2018-03-15T10:12:35.480Z,64.30
2018-03-15T10:15:07.956Z,65.70
2018-03-15T10:17:40.402Z,65.00
2018-03-15T10:20:12.903Z,65.80
2018-03-15T10:22:45.380Z,64.30
2018-03-15T10:25:26.396Z,64.30
2018-03-15T10:27:51.822Z,64.30
2018-03-15T10:30:24.909Z,64.80
2018-03-15T10:33:03.593Z,64.50
2018-03-15T10:35:36.763Z,64.30
2018-03-15T10:38:09.581Z,64.20
2018-03-15T10:40:41.939Z,64.50
2018-03-15T10:43:15.955Z,64.30
2018-03-15T10:45:48.568Z,64.30
2018-03-15T10:48:21.043Z,64.30
2018-03-15T10:50:53.584Z,62.50
2018-03-15T10:53:26.913Z,61.70
2018-03-15T10:56:00.066Z,61.70
2018-03-15T10:58:32.666Z,61.50
2018-03-15T11:01:06.870Z,60.60
2018-03-15T11:03:46.617Z,59.90
2018-03-15T11:06:25.957Z,60.20
2018-03-15T11:08:59.419Z,59.20
2018-03-15T11:11:32.170Z,59.20
2018-03-15T11:14:05.072Z,58.00
2018-03-15T11:16:37.501Z,58.30
2018-03-15T11:19:10.091Z,58.10
2018-03-15T11:21:42.651Z,58.80
2018-03-15T11:24:15.567Z,58.70
2018-03-15T11:26:48.784Z,59.00
2018-03-15T11:29:22.207Z,58.00
2018-03-15T11:31:54.788Z,57.60
2018-03-15T11:34:27.374Z,57.90
2018-03-15T11:37:00.810Z,58.00
2018-03-15T11:39:34.295Z,59.90
2018-03-15T11:42:07.215Z,59.10
2018-03-15T11:44:40.049Z,58.30
2018-03-15T11:47:13.398Z,58.10
2018-03-15T11:49:47.508Z,58.10
2018-03-15T11:52:20.317Z,58.00
2018-03-15T11:54:52.683Z,59.00
2018-03-15T11:57:25.259Z,59.10
2018-03-15T11:59:57.757Z,59.70
2018-03-15T12:02:30.332Z,60.80
2018-03-15T12:05:04.279Z,58.00
2018-03-15T12:07:37.164Z,57.90
2018-03-15T12:10:10.378Z,56.90
2018-03-15T12:12:44.036Z,57.10
2018-03-15T12:15:16.628Z,57.10
2018-03-15T12:17:49.044Z,59.30
2018-03-15T12:20:21.660Z,59.50
2018-03-15T12:22:54.141Z,60.40
2018-03-15T12:25:26.544Z,60.60
2018-03-15T12:27:59.069Z,61.10
2018-03-15T12:30:31.575Z,60.10
2018-03-15T12:33:03.949Z,59.60
2018-03-15T12:35:37.164Z,59.10
2018-03-15T12:38:10.621Z,58.50
2018-03-15T12:40:44.011Z,58.80
2018-03-15T12:43:16.705Z,58.70
2018-03-15T12:45:49.089Z,58.50
2018-03-15T12:48:22.805Z,57.40
2018-03-15T12:50:56.537Z,55.90
2018-03-15T12:53:30.172Z,56.20
2018-03-15T12:56:03.924Z,57.10
2018-03-15T12:58:37.909Z,57.40
2018-03-15T13:01:10.377Z,57.30
2018-03-15T13:03:43.535Z,56.20
2018-03-15T13:06:17.124Z,56.30
2018-03-15T13:08:50.162Z,55.90
2018-03-15T13:11:23.375Z,55.30
2018-03-15T13:13:55.980Z,55.00
2018-03-15T13:16:29.084Z,56.60
2018-03-15T13:19:02.006Z,56.60
2018-03-15T13:21:35.155Z,57.40
2018-03-15T13:24:07.907Z,57.10
2018-03-15T13:26:41.866Z,55.60
2018-03-15T13:29:15.028Z,55.60
2018-03-15T13:31:47.957Z,55.00
2018-03-15T13:34:21.134Z,56.30
2018-03-15T13:36:53.875Z,56.30
2018-03-15T13:39:26.294Z,56.60
2018-03-15T13:41:59.683Z,57.00
2018-03-15T13:44:32.283Z,56.90
2018-03-15T13:47:05.566Z,56.40
2018-03-15T13:49:38.194Z,56.70
2018-03-15T13:52:10.659Z,56.80
2018-03-15T13:54:43.264Z,57.20
2018-03-15T13:57:15.792Z,57.30
2018-03-15T13:59:49.088Z,57.20
2018-03-15T14:02:21.626Z,56.30
2018-03-15T14:04:55.285Z,56.70
2018-03-15T14:07:28.043Z,56.70
2018-03-15T14:10:00.604Z,57.40
2018-03-15T14:15:15.113Z,58.00
2018-03-15T14:17:48.097Z,57.90
2018-03-15T14:20:21.684Z,58.20
2018-03-15T14:22:54.132Z,58.10
2018-03-15T14:25:26.591Z,58.30
2018-03-15T14:27:59.484Z,59.10
2018-03-15T14:30:32.000Z,58.70
2018-03-15T14:33:05.384Z,58.50
2018-03-15T14:35:44.777Z,59.00
2018-03-15T14:38:18.182Z,59.50
2018-03-15T14:40:51.908Z,59.90
2018-03-15T14:43:24.251Z,59.80
2018-03-15T14:45:56.773Z,60.20
2018-03-15T14:48:29.185Z,60.60
2018-03-15T14:51:02.479Z,60.30
2018-03-15T14:53:35.296Z,60.30
2018-03-15T14:56:07.944Z,60.30
2018-03-15T14:58:41.290Z,61.00
2018-03-15T15:01:13.912Z,60.80
2018-03-15T15:03:47.227Z,61.40
2018-03-15T15:06:19.693Z,60.80
2018-03-15T15:08:53.068Z,61.20
2018-03-15T15:11:25.691Z,61.20
2018-03-15T15:13:58.378Z,61.40
2018-03-15T15:16:31.379Z,61.90
2018-03-15T15:19:04.775Z,62.20
2018-03-15T15:21:37.613Z,62.20
2018-03-15T15:24:09.982Z,62.30
2018-03-15T15:26:42.558Z,62.50
2018-03-15T15:29:15.820Z,62.80
2018-03-15T15:31:48.542Z,62.60
2018-03-15T15:34:21.739Z,62.80
2018-03-15T15:36:55.118Z,63.30
2018-03-15T15:39:28.305Z,63.00
2018-03-15T15:42:01.660Z,63.20
2018-03-15T15:44:34.209Z,63.30
2018-03-15T15:47:07.464Z,63.40
2018-03-15T15:49:40.229Z,63.40
2018-03-15T15:52:12.935Z,63.40
2018-03-15T15:54:46.230Z,64.20
2018-03-15T15:57:18.870Z,63.90
2018-03-15T15:59:52.188Z,64.10
2018-03-15T16:02:24.833Z,64.00
2018-03-15T16:04:58.042Z,64.60
2018-03-15T16:07:30.778Z,64.50
2018-03-15T16:10:04.277Z,64.30
2018-03-15T16:12:36.668Z,64.70
2018-03-15T16:15:09.055Z,64.80
2018-03-15T16:17:41.494Z,65.00
2018-03-15T16:20:14.265Z,65.10
2018-03-15T16:22:47.020Z,65.20
2018-03-15T16:25:19.939Z,65.20
2018-03-15T16:27:52.499Z,65.40
2018-03-15T16:30:25.101Z,65.40
2018-03-15T16:32:57.669Z,65.50
2018-03-15T16:35:30.462Z,65.80
2018-03-15T16:38:03.872Z,66.10
2018-03-15T16:40:36.786Z,66.10
2018-03-15T16:43:10.171Z,66.30
2018-03-15T16:45:43.490Z,66.20
2018-03-15T16:48:16.796Z,66.50
2018-03-15T16:50:49.458Z,66.50
2018-03-15T16:53:22.613Z,66.60
2018-03-15T16:55:55.249Z,66.60
2018-03-15T16:58:27.905Z,66.40
2018-03-15T17:01:01.200Z,66.60
2018-03-15T17:03:33.665Z,66.70
2018-03-15T17:06:06.204Z,66.90
2018-03-15T17:08:38.644Z,67.00
2018-03-15T17:11:11.027Z,67.00
2018-03-15T17:13:43.611Z,67.30
2018-03-15T17:16:16.019Z,67.20
2018-03-15T17:18:48.709Z,67.40
2018-03-15T17:21:22.709Z,68.60
2018-03-15T17:23:55.293Z,68.60
2018-03-15T17:26:28.468Z,68.80
2018-03-15T17:29:01.356Z,68.80
2018-03-15T17:31:34.944Z,69.60
2018-03-15T17:34:07.888Z,68.90
2018-03-15T17:36:41.849Z,69.10
2018-03-15T17:39:14.908Z,69.10
2018-03-15T17:41:48.237Z,69.00
2018-03-15T17:44:20.936Z,69.60
2018-03-15T17:46:54.136Z,69.20
2018-03-15T17:49:27.303Z,69.50
2018-03-15T17:52:00.389Z,69.50
2018-03-15T17:54:32.906Z,69.40
2018-03-15T17:57:06.188Z,69.70
2018-03-15T17:59:40.146Z,70.00
2018-03-15T18:02:13.255Z,69.90
2018-03-15T18:04:46.386Z,70.10
2018-03-15T18:07:18.963Z,70.10
2018-03-15T18:09:52.173Z,70.40
2018-03-15T18:12:24.787Z,70.30
2018-03-15T18:14:57.351Z,70.80
2018-03-15T18:17:29.738Z,70.70
2018-03-15T18:20:02.410Z,71.00
2018-03-15T18:22:35.090Z,71.00
2018-03-15T18:25:08.655Z,71.00
2018-03-15T18:27:41.659Z,71.20
2018-03-15T18:30:14.319Z,71.30
2018-03-15T18:32:46.796Z,71.50
2018-03-15T18:35:19.250Z,71.60
2018-03-15T18:37:51.721Z,71.60
2018-03-15T18:40:24.364Z,71.60
2018-03-15T18:42:56.696Z,71.80
2018-03-15T18:45:29.604Z,71.90
2018-03-15T18:48:02.593Z,71.90
2018-03-15T18:50:35.521Z,71.90
2018-03-15T18:53:08.235Z,71.90
2018-03-15T18:55:41.055Z,72.20
2018-03-15T18:58:13.999Z,72.20
2018-03-15T19:00:46.543Z,72.50
2018-03-15T19:03:19.863Z,72.50
2018-03-15T19:05:52.581Z,72.60
2018-03-15T19:08:26.638Z,72.80
2018-03-15T19:11:00.134Z,72.90
2018-03-15T19:13:32.680Z,72.80
2018-03-15T19:16:06.231Z,72.80
2018-03-15T19:18:40.263Z,72.80
2018-03-15T19:21:13.067Z,72.80
2018-03-15T19:23:46.684Z,72.90
2018-03-15T19:26:20.019Z,73.00
2018-03-15T19:28:52.580Z,72.90
2018-03-15T19:31:25.153Z,72.50
2018-03-15T19:33:58.510Z,72.60
2018-03-15T19:36:31.089Z,72.50
2018-03-15T19:39:04.208Z,72.40
2018-03-15T19:41:37.010Z,72.40
2018-03-15T19:44:10.078Z,72.50
2018-03-15T19:46:42.966Z,72.40
2018-03-15T19:49:15.406Z,72.50
2018-03-15T19:51:48.206Z,72.40
2018-03-15T19:54:21.613Z,72.40
2018-03-15T19:56:54.325Z,72.30
2018-03-15T19:59:27.628Z,72.50
2018-03-15T20:02:00.719Z,72.50
2018-03-15T20:04:33.471Z,73.70
2018-03-15T20:07:06.176Z,72.80
2018-03-15T20:09:39.014Z,72.70
2018-03-15T20:12:12.600Z,72.60
2018-03-15T20:14:46.674Z,72.70
2018-03-15T20:17:19.266Z,72.70
2018-03-15T20:19:52.790Z,72.90
2018-03-15T20:22:31.524Z,72.90
2018-03-15T20:25:04.825Z,73.00
2018-03-15T20:27:45.041Z,72.90
2018-03-15T20:30:17.767Z,72.90
2018-03-15T20:32:56.743Z,72.80
2018-03-15T20:35:30.623Z,72.90
2018-03-15T20:38:03.245Z,72.90
2018-03-15T20:40:41.990Z,72.90
2018-03-15T20:43:15.381Z,73.00
2018-03-15T20:45:54.701Z,72.90
2018-03-15T20:48:33.392Z,72.90
2018-03-15T20:51:05.981Z,72.90
2018-03-15T20:53:39.379Z,73.10
2018-03-15T20:56:12.775Z,73.20
2018-03-15T20:58:46.241Z,73.30
2018-03-15T21:01:18.961Z,73.40
2018-03-15T21:03:51.439Z,73.30
2018-03-15T21:06:24.227Z,73.20
2018-03-15T21:08:57.858Z,73.20
2018-03-15T21:11:30.937Z,73.20
2018-03-15T21:14:03.711Z,73.20
2018-03-15T21:16:36.302Z,73.30
2018-03-15T21:19:09.611Z,73.40
2018-03-15T21:21:43.774Z,73.40
2018-03-15T21:24:16.653Z,73.40
2018-03-15T21:26:49.270Z,73.40
2018-03-15T21:29:23.195Z,73.20
2018-03-15T21:31:55.783Z,73.20
2018-03-15T21:34:28.974Z,73.00
2018-03-15T21:37:01.699Z,73.10
2018-03-15T21:39:34.547Z,73.00
2018-03-15T21:42:08.551Z,72.90
2018-03-15T21:44:42.125Z,73.10
2018-03-15T21:47:15.298Z,73.10
2018-03-15T21:49:48.340Z,73.10
2018-03-15T21:52:21.558Z,73.10
2018-03-15T21:54:54.282Z,73.00
2018-03-15T21:57:27.503Z,73.00
2018-03-15T22:00:00.001Z,73.00
2018-03-15T22:02:34.132Z,72.80
2018-03-15T22:05:06.763Z,72.80
2018-03-15T22:07:39.388Z,72.60
2018-03-15T22:10:12.579Z,72.40
2018-03-15T22:12:45.182Z,72.40
2018-03-15T22:15:17.951Z,72.20
2018-03-15T22:17:51.885Z,72.20
2018-03-15T22:20:25.204Z,72.70
2018-03-15T22:22:58.049Z,71.90
2018-03-15T22:25:30.802Z,71.90
2018-03-15T22:28:03.303Z,71.80
2018-03-15T22:30:36.141Z,71.60
2018-03-15T22:33:09.663Z,71.00
2018-03-15T22:35:43.430Z,70.90
2018-03-15T22:38:16.082Z,70.80
2018-03-15T22:40:49.210Z,70.70
2018-03-15T22:43:21.737Z,70.40
2018-03-15T22:45:55.243Z,70.30
2018-03-15T22:48:29.327Z,70.10
2018-03-15T22:51:02.471Z,70.10
2018-03-15T22:53:35.680Z,70.10
2018-03-15T22:56:08.272Z,70.10
2018-03-15T22:58:40.730Z,70.00
2018-03-15T23:01:13.641Z,69.70
2018-03-15T23:03:47.554Z,69.30
2018-03-15T23:06:20.397Z,69.40
2018-03-15T23:08:52.960Z,69.40
2018-03-15T23:11:25.472Z,69.40
2018-03-15T23:13:57.904Z,69.90
2018-03-15T23:16:31.108Z,70.60
2018-03-15T23:19:03.828Z,70.50
2018-03-15T23:21:37.289Z,70.90
2018-03-15T23:24:11.484Z,71.70
2018-03-15T23:26:44.521Z,71.70
2018-03-15T23:29:17.756Z,72.80
2018-03-15T23:31:50.676Z,72.80
2018-03-15T23:34:24.278Z,73.40
2018-03-15T23:36:58.538Z,74.30
2018-03-15T23:39:32.636Z,74.60
2018-03-15T23:42:05.878Z,74.60
2018-03-15T23:44:40.106Z,75.70
2018-03-15T23:47:12.724Z,75.60
2018-03-15T23:49:45.901Z,75.90
2018-03-15T23:52:19.940Z,76.80
2018-03-15T23:54:52.611Z,76.80
2018-03-15T23:57:25.272Z,77.20
2018-03-15T23:59:58.460Z,77.60
