createdAt,value
2022-11-20T00:03:24.566Z,100593.53
2022-11-20T00:08:21.540Z,100588.38
2022-11-20T00:13:18.406Z,100589.50
2022-11-20T00:18:15.095Z,100595.66
2022-11-20T00:23:12.369Z,100593.19
2022-11-20T00:28:09.063Z,100597.78
2022-11-20T00:33:05.839Z,100604.59
2022-11-20T00:38:03.603Z,100592.75
2022-11-20T00:43:00.964Z,100594.28
2022-11-20T00:47:59.667Z,100600.25
2022-11-20T00:52:58.222Z,100600.56
2022-11-20T00:57:57.507Z,100589.13
2022-11-20T01:02:56.691Z,100569.41
2022-11-20T01:07:53.207Z,100544.75
2022-11-20T01:13:09.892Z,100558.97
2022-11-20T01:18:08.609Z,100537.47
2022-11-20T01:23:05.156Z,100532.66
2022-11-20T01:28:01.786Z,100539.38
2022-11-20T01:32:58.755Z,100539.72
2022-11-20T01:37:57.130Z,100532.50
2022-11-20T01:43:21.469Z,100526.09
2022-11-20T01:48:23.382Z,100515.19
2022-11-20T01:53:26.452Z,100536.47
2022-11-20T01:58:25.057Z,100528.63
2022-11-20T02:03:23.589Z,100546.00
2022-11-20T02:08:23.543Z,100523.81
2022-11-20T02:13:38.261Z,100531.50
2022-11-20T02:18:34.951Z,100512.06
2022-11-20T02:23:34.107Z,100502.06
2022-11-20T02:28:31.671Z,100492.72
2022-11-20T02:33:28.345Z,100499.69
2022-11-20T02:38:25.213Z,100497.00
2022-11-20T02:43:21.851Z,100497.19
2022-11-20T02:48:19.074Z,100494.09
2022-11-20T02:53:17.135Z,100492.81
2022-11-20T02:58:13.721Z,100487.31
2022-11-20T03:03:10.325Z,100482.44
2022-11-20T03:08:09.279Z,100482.59
2022-11-20T03:13:05.881Z,100487.59
2022-11-20T03:18:02.383Z,100463.78
2022-11-20T03:23:02.038Z,100472.31
2022-11-20T03:28:01.246Z,100496.38
2022-11-20T03:32:57.874Z,100501.88
2022-11-20T03:37:54.562Z,100484.53
2022-11-20T03:42:51.043Z,100496.16
2022-11-20T03:47:48.400Z,100506.63
2022-11-20T03:52:45.142Z,100511.72
2022-11-20T03:57:41.921Z,100518.66
2022-11-20T04:02:38.642Z,100528.81
2022-11-20T04:07:36.364Z,100515.66
2022-11-20T04:12:33.356Z,100534.22
2022-11-20T04:17:30.159Z,100535.81
2022-11-20T04:22:29.377Z,100544.50
2022-11-20T04:27:32.860Z,100539.03
2022-11-20T04:32:29.620Z,100550.25
2022-11-20T04:37:26.466Z,100529.03
2022-11-20T04:42:32.008Z,100517.97
2022-11-20T04:47:36.202Z,100517.28
2022-11-20T04:52:33.000Z,100521.97
2022-11-20T04:57:31.626Z,100522.38
2022-11-20T05:02:29.281Z,100534.03
2022-11-20T05:07:28.592Z,100532.72
2022-11-20T05:12:25.269Z,100530.94
2022-11-20T05:17:25.647Z,100527.53
2022-11-20T05:22:22.981Z,100523.75
2022-11-20T05:27:21.372Z,100534.38
2022-11-20T05:32:18.035Z,100550.88
2022-11-20T05:37:14.733Z,100603.81
2022-11-20T05:42:33.257Z,100624.28
2022-11-20T05:47:33.271Z,100619.28
2022-11-20T05:52:30.087Z,100623.03
2022-11-20T05:57:28.419Z,100631.28
2022-11-20T06:02:27.216Z,100644.44
2022-11-20T06:07:24.143Z,100653.25
2022-11-20T06:12:20.801Z,100666.81
2022-11-20T06:17:18.060Z,100677.44
2022-11-20T06:22:14.777Z,100685.13
2022-11-20T06:27:14.511Z,100716.13
2022-11-20T06:32:13.711Z,100707.31
2022-11-20T06:37:15.395Z,100727.28
2022-11-20T06:42:12.147Z,100743.97
2022-11-20T06:47:08.855Z,100742.88
2022-11-20T06:52:05.448Z,100777.47
2022-11-20T06:57:03.989Z,100793.91
2022-11-20T07:02:00.755Z,100826.53
2022-11-20T07:06:57.607Z,100824.66
2022-11-20T07:11:55.421Z,100810.72
2022-11-20T07:16:53.063Z,100801.03
2022-11-20T07:21:49.675Z,100794.91
2022-11-20T07:26:49.890Z,100783.19
2022-11-20T07:31:49.498Z,100801.03
2022-11-20T07:36:47.772Z,100793.09
2022-11-20T07:41:45.961Z,100797.03
2022-11-20T07:46:42.880Z,100822.06
2022-11-20T07:51:39.626Z,100819.53
2022-11-20T07:56:36.954Z,100808.22
2022-11-20T08:01:35.622Z,100800.47
2022-11-20T08:06:35.513Z,100804.94
2022-11-20T08:11:53.333Z,100803.38
2022-11-20T08:16:54.739Z,100790.78
2022-11-20T08:21:53.558Z,100760.19
2022-11-20T08:26:50.416Z,100765.25
2022-11-20T08:31:47.078Z,100768.97
2022-11-20T08:36:46.826Z,100769.41
2022-11-20T08:41:45.076Z,100784.00
2022-11-20T08:46:44.803Z,100791.22
2022-11-20T08:51:42.201Z,100809.25
2022-11-20T08:56:39.513Z,100778.34
2022-11-20T09:01:39.470Z,100782.38
2022-11-20T09:06:37.399Z,100789.72
2022-11-20T09:11:35.387Z,100779.28
2022-11-20T09:16:32.679Z,100772.31
2022-11-20T09:21:29.460Z,100778.31
2022-11-20T09:26:29.273Z,100768.84
2022-11-20T09:31:26.798Z,100751.97
2022-11-20T09:36:24.132Z,100753.34
2022-11-20T09:41:30.516Z,100750.38
2022-11-20T09:46:32.932Z,100735.22
2022-11-20T09:51:37.825Z,100726.41
2022-11-20T09:56:40.456Z,100718.28
2022-11-20T10:01:41.206Z,100696.06
2022-11-20T10:06:42.803Z,100682.03
2022-11-20T10:11:49.104Z,100687.00
2022-11-20T10:16:52.379Z,100699.25
2022-11-20T10:21:57.566Z,100710.81
2022-11-20T10:27:00.939Z,100729.47
2022-11-20T10:32:01.145Z,100754.25
2022-11-20T10:37:04.063Z,100749.63
2022-11-20T10:42:01.590Z,100753.31
2022-11-20T10:46:59.687Z,100751.69
2022-11-20T10:52:03.465Z,100740.59
2022-11-20T10:57:03.472Z,100758.56
2022-11-20T11:02:03.205Z,100752.66
2022-11-20T11:07:05.574Z,100762.00
2022-11-20T11:12:07.339Z,100754.72
2022-11-20T11:17:05.855Z,100745.06
2022-11-20T11:22:11.281Z,100752.28
2022-11-20T11:27:16.441Z,100754.22
2022-11-20T11:32:18.428Z,100728.91
2022-11-20T11:37:18.900Z,100763.44
2022-11-20T11:42:19.611Z,100748.94
2022-11-20T11:47:22.306Z,100760.72
2022-11-20T11:52:23.474Z,100763.47
2022-11-20T11:57:30.497Z,100784.75
2022-11-20T12:02:37.668Z,100765.72
2022-11-20T12:07:46.646Z,100763.34
2022-11-20T12:12:45.648Z,100776.53
2022-11-20T12:17:44.019Z,100760.59
2022-11-20T12:22:46.375Z,100775.44
2022-11-20T12:27:52.703Z,100802.41
2022-11-20T12:33:07.057Z,100782.63
2022-11-20T12:38:16.103Z,100789.72
2022-11-20T12:43:38.536Z,100787.75
2022-11-20T12:48:46.265Z,100765.91
2022-11-20T12:53:55.738Z,100754.81
2022-11-20T12:58:59.816Z,100742.19
2022-11-20T13:04:09.305Z,100743.41
2022-11-20T13:09:09.999Z,100733.69
2022-11-20T13:14:21.230Z,100722.13
2022-11-20T13:19:20.467Z,100727.44
2022-11-20T13:24:26.781Z,100682.88
2022-11-20T13:29:25.650Z,100685.88
2022-11-20T13:34:27.505Z,100679.81
2022-11-20T13:39:30.449Z,100682.25
2022-11-20T13:44:30.547Z,100693.88
2022-11-20T13:49:30.651Z,100697.28
2022-11-20T13:54:54.980Z,100696.84
2022-11-20T13:59:58.029Z,100716.09
2022-11-20T14:04:56.192Z,100677.97
2022-11-20T14:09:54.433Z,100697.28
2022-11-20T14:14:51.967Z,100721.41
2022-11-20T14:19:53.335Z,100697.75
2022-11-20T14:25:02.115Z,100715.28
2022-11-20T14:30:01.791Z,100736.97
2022-11-20T14:35:03.358Z,100770.78
2022-11-20T14:40:03.824Z,100776.03
2022-11-20T14:45:01.416Z,100803.00
2022-11-20T14:49:58.920Z,100823.75
2022-11-20T14:54:57.788Z,100828.66
2022-11-20T15:00:05.843Z,100809.25
2022-11-20T15:05:03.938Z,100806.03
2022-11-20T15:10:07.900Z,100811.00
2022-11-20T15:15:10.427Z,100797.38
2022-11-20T15:20:12.062Z,100798.13
2022-11-20T15:25:14.005Z,100808.44
2022-11-20T15:30:14.417Z,100820.22
2022-11-20T15:35:11.641Z,100810.13
2022-11-20T15:40:10.588Z,100780.84
2022-11-20T15:45:08.275Z,100780.41
2022-11-20T15:50:06.864Z,100794.81
2022-11-20T15:55:09.641Z,100814.88
2022-11-20T16:00:07.446Z,100778.41
2022-11-20T16:05:12.330Z,100728.69
2022-11-20T16:10:11.786Z,100718.81
2022-11-20T16:15:28.974Z,100708.03
2022-11-20T16:20:26.304Z,100705.44
2022-11-20T16:25:23.005Z,100702.47
2022-11-20T16:30:19.869Z,100688.31
2022-11-20T16:35:19.597Z,100689.81
2022-11-20T16:40:18.150Z,100707.72
2022-11-20T16:45:18.799Z,100682.53
2022-11-20T16:50:18.385Z,100707.88
2022-11-20T16:55:15.021Z,100679.84
2022-11-20T17:00:13.131Z,100678.81
2022-11-20T17:05:09.706Z,100669.59
2022-11-20T17:10:06.660Z,100655.72
2022-11-20T17:15:03.417Z,100633.56
2022-11-20T17:20:03.062Z,100643.84
2022-11-20T17:25:01.398Z,100645.56
2022-11-20T17:29:58.512Z,100665.84
2022-11-20T17:34:55.868Z,100652.47
2022-11-20T17:39:55.565Z,100642.97
2022-11-20T17:44:53.910Z,100642.28
2022-11-20T17:49:50.476Z,100642.69
2022-11-20T17:54:47.224Z,100638.94
2022-11-20T17:59:47.132Z,100609.09
2022-11-20T18:04:49.104Z,100590.09
2022-11-20T18:09:48.354Z,100572.66
2022-11-20T18:14:46.829Z,100564.31
2022-11-20T18:20:07.231Z,100551.53
2022-11-20T18:25:03.706Z,100558.81
2022-11-20T18:30:02.410Z,100559.75
2022-11-20T18:35:03.061Z,100561.84
2022-11-20T18:39:59.922Z,100549.16
2022-11-20T18:44:56.564Z,100575.91
2022-11-20T18:49:56.499Z,100572.06
2022-11-20T18:54:54.520Z,100577.06
2022-11-20T18:59:53.061Z,100590.00
2022-11-20T19:04:49.781Z,100572.59
2022-11-20T19:09:51.913Z,100577.97
2022-11-20T19:14:51.566Z,100583.53
2022-11-20T19:19:49.298Z,100625.31
2022-11-20T19:24:45.878Z,100648.28
2022-11-20T19:29:45.412Z,100616.91
2022-11-20T19:34:43.127Z,100582.31
2022-11-20T19:39:41.089Z,100602.63
2022-11-20T19:44:37.678Z,100615.53
2022-11-20T19:49:37.612Z,100604.16
2022-11-20T19:54:34.322Z,100604.31
2022-11-20T19:59:30.917Z,100594.97
2022-11-20T20:04:27.563Z,100595.63
2022-11-20T20:09:26.602Z,100581.59
2022-11-20T20:14:25.583Z,100571.13
2022-11-20T20:19:22.568Z,100554.84
2022-11-20T20:24:19.703Z,100562.69
2022-11-20T20:29:19.906Z,100558.69
2022-11-20T20:34:16.981Z,100546.44
2022-11-20T20:39:13.674Z,100548.06
2022-11-20T20:44:28.791Z,100542.38
2022-11-20T20:49:26.382Z,100529.84
2022-11-20T20:54:24.244Z,100517.75
2022-11-20T20:59:23.684Z,100506.94
2022-11-20T21:04:22.590Z,100490.22
2022-11-20T21:09:21.663Z,100486.09
2022-11-20T21:14:18.462Z,100493.06
2022-11-20T21:19:15.577Z,100464.72
2022-11-20T21:24:13.310Z,100448.19
2022-11-20T21:29:10.788Z,100446.78
2022-11-20T21:34:10.768Z,100430.81
2022-11-20T21:39:07.676Z,100426.94
2022-11-20T21:49:22.988Z,100393.84
2022-11-20T21:54:19.802Z,100391.09
2022-11-20T21:59:16.359Z,100385.56
2022-11-20T22:04:14.077Z,100362.06
2022-11-20T22:09:11.609Z,100364.28
2022-11-20T22:14:20.076Z,100349.50
2022-11-20T22:19:18.363Z,100340.34
2022-11-20T22:24:18.016Z,100348.94
2022-11-20T22:29:15.329Z,100363.16
2022-11-20T22:34:13.451Z,100361.44
2022-11-20T22:39:10.095Z,100341.81
2022-11-20T22:44:07.850Z,100334.72
2022-11-20T22:49:05.584Z,100316.38
2022-11-20T22:54:05.891Z,100293.81
2022-11-20T22:59:04.974Z,100308.13
2022-11-20T23:04:04.686Z,100291.50
2022-11-20T23:09:01.481Z,100279.34
2022-11-20T23:13:59.571Z,100264.84
2022-11-20T23:18:56.824Z,100252.41
2022-11-20T23:23:55.065Z,100243.97
2022-11-20T23:28:53.061Z,100237.44
2022-11-20T23:33:49.865Z,100191.63
2022-11-20T23:38:46.459Z,100207.31
2022-11-20T23:43:43.796Z,100178.44
2022-11-20T23:48:40.641Z,100170.34
2022-11-20T23:53:37.227Z,100131.38
2022-11-20T23:58:35.648Z,100113.69
