createdAt,value
2023-03-04T00:02:14.479Z,13.58
2023-03-04T00:05:16.609Z,13.66
2023-03-04T00:08:18.691Z,13.58
2023-03-04T00:11:21.012Z,13.53
2023-03-04T00:14:23.117Z,13.49
2023-03-04T00:17:25.820Z,13.45
2023-03-04T00:20:30.251Z,13.39
2023-03-04T00:23:32.563Z,13.22
2023-03-04T00:26:34.568Z,13.15
2023-03-04T00:29:36.717Z,13.03
2023-03-04T00:32:38.957Z,12.96
2023-03-04T00:35:42.475Z,13.00
2023-03-04T00:38:44.486Z,13.01
2023-03-04T00:41:46.530Z,13.31
2023-03-04T00:44:54.107Z,14.22
2023-03-04T00:47:58.691Z,14.30
2023-03-04T00:51:00.726Z,14.20
2023-03-04T00:54:02.863Z,14.13
2023-03-04T00:57:05.032Z,14.12
2023-03-04T01:00:07.724Z,14.05
2023-03-04T01:03:10.351Z,14.06
2023-03-04T01:06:13.283Z,14.09
2023-03-04T01:09:15.516Z,14.13
2023-03-04T01:12:17.531Z,13.97
2023-03-04T01:15:19.672Z,14.20
2023-03-04T01:18:22.900Z,14.23
2023-03-04T01:21:25.301Z,14.08
2023-03-04T01:24:28.004Z,14.04
2023-03-04T01:27:30.196Z,14.16
2023-03-04T01:30:32.263Z,14.14
2023-03-04T01:33:34.694Z,14.16
2023-03-04T01:36:36.929Z,14.21
2023-03-04T01:39:38.875Z,14.12
2023-03-04T01:42:41.412Z,14.18
2023-03-04T01:45:43.687Z,14.20
2023-03-04T01:48:46.828Z,14.10
2023-03-04T01:51:54.327Z,14.06
2023-03-04T01:54:57.673Z,14.03
2023-03-04T01:57:59.754Z,14.08
2023-03-04T02:01:01.858Z,13.94
2023-03-04T02:04:04.398Z,13.72
2023-03-04T02:07:07.528Z,13.59
2023-03-04T02:10:11.078Z,13.56
2023-03-04T02:13:14.727Z,13.49
2023-03-04T02:16:16.717Z,13.40
2023-03-04T02:19:53.916Z,13.36
2023-03-04T02:23:11.926Z,13.23
2023-03-04T02:26:19.426Z,13.15
2023-03-04T02:29:24.588Z,13.14
2023-03-04T02:32:26.802Z,13.11
2023-03-04T02:35:29.371Z,13.09
2023-03-04T02:38:31.633Z,12.90
2023-03-04T02:41:34.669Z,12.64
2023-03-04T02:44:39.940Z,12.59
2023-03-04T02:47:41.954Z,12.49
2023-03-04T02:50:49.385Z,12.40
2023-03-04T02:53:51.377Z,12.30
2023-03-04T02:56:55.915Z,12.21
2023-03-04T02:59:59.299Z,12.17
2023-03-04T03:03:03.798Z,12.27
2023-03-04T03:06:06.311Z,12.32
2023-03-04T03:09:08.340Z,12.35
2023-03-04T03:12:10.411Z,12.22
2023-03-04T03:15:13.544Z,12.34
2023-03-04T03:18:15.816Z,12.18
2023-03-04T03:21:17.890Z,12.25
2023-03-04T03:24:20.877Z,12.01
2023-03-04T03:27:22.935Z,11.98
2023-03-04T03:30:26.443Z,11.98
2023-03-04T03:33:28.519Z,11.88
2023-03-04T03:36:30.728Z,11.91
2023-03-04T03:39:32.813Z,11.87
2023-03-04T03:42:34.851Z,11.89
2023-03-04T03:45:37.307Z,11.85
2023-03-04T03:48:39.470Z,12.01
2023-03-04T03:51:41.501Z,12.20
2023-03-04T03:54:43.602Z,12.07
2023-03-04T03:57:45.665Z,12.12
2023-03-04T04:00:48.054Z,11.93
2023-03-04T04:03:50.490Z,12.08
2023-03-04T04:06:52.502Z,12.11
2023-03-04T04:09:54.587Z,11.89
2023-03-04T04:12:56.671Z,11.74
2023-03-04T04:16:23.766Z,11.65
2023-03-04T04:19:25.917Z,11.57
2023-03-04T04:22:27.981Z,11.61
2023-03-04T04:25:30.452Z,11.70
2023-03-04T04:28:33.296Z,11.66
2023-03-04T04:31:36.402Z,11.56
2023-03-04T04:34:38.540Z,11.84
2023-03-04T04:37:41.879Z,11.91
2023-03-04T04:40:46.118Z,11.77
2023-03-04T04:43:48.481Z,11.74
2023-03-04T04:46:51.712Z,11.65
2023-03-04T04:49:53.742Z,11.85
2023-03-04T04:52:55.753Z,11.82
2023-03-04T04:55:57.991Z,11.56
2023-03-04T04:59:03.734Z,11.42
2023-03-04T05:02:06.060Z,11.40
2023-03-04T05:05:08.477Z,11.40
2023-03-04T05:08:10.488Z,11.41
2023-03-04T05:11:12.505Z,11.41
2023-03-04T05:14:14.756Z,11.41
2023-03-04T05:17:17.163Z,11.39
2023-03-04T05:20:19.294Z,11.52
2023-03-04T05:23:21.360Z,11.69
2023-03-04T05:26:23.497Z,11.53
2023-03-04T05:29:25.386Z,11.55
2023-03-04T05:32:28.147Z,11.59
2023-03-04T05:35:30.605Z,11.85
2023-03-04T05:38:32.849Z,12.18
2023-03-04T05:41:35.023Z,13.15
2023-03-04T05:44:37.054Z,13.57
2023-03-04T05:47:39.975Z,13.65
2023-03-04T05:50:41.983Z,13.53
2023-03-04T05:53:44.085Z,13.51
2023-03-04T05:56:46.105Z,13.57
2023-03-04T05:59:48.056Z,14.05
2023-03-04T06:02:50.462Z,14.34
2023-03-04T06:05:53.763Z,14.42
2023-03-04T06:08:56.054Z,14.40
2023-03-04T06:11:58.028Z,14.50
2023-03-04T06:15:00.129Z,14.78
2023-03-04T06:18:02.376Z,14.73
2023-03-04T06:21:04.608Z,14.76
2023-03-04T06:24:06.860Z,14.69
2023-03-04T06:27:08.975Z,14.78
2023-03-04T06:30:11.732Z,14.71
2023-03-04T06:33:14.980Z,14.60
2023-03-04T06:36:16.980Z,14.74
2023-03-04T06:39:19.062Z,14.83
2023-03-04T06:42:20.970Z,14.95
2023-03-04T06:45:23.012Z,14.60
2023-03-04T06:48:25.060Z,14.72
2023-03-04T06:51:27.126Z,14.44
2023-03-04T06:54:30.288Z,14.63
2023-03-04T06:57:33.019Z,14.51
2023-03-04T07:00:35.219Z,14.79
2023-03-04T07:03:37.608Z,15.65
2023-03-04T07:06:39.701Z,16.13
2023-03-04T07:09:41.854Z,16.01
2023-03-04T07:12:44.146Z,16.15
2023-03-04T07:15:46.674Z,16.31
2023-03-04T07:18:49.244Z,16.07
2023-03-04T07:21:51.484Z,16.57
2023-03-04T07:24:53.507Z,16.12
2023-03-04T07:31:48.852Z,16.53
2023-03-04T07:34:51.725Z,17.31
2023-03-04T07:37:53.794Z,17.50
2023-03-04T07:40:57.632Z,17.83
2023-03-04T07:43:59.638Z,17.79
2023-03-04T07:47:01.611Z,17.86
2023-03-04T07:50:03.920Z,17.56
2023-03-04T07:53:05.899Z,17.39
2023-03-04T07:56:11.920Z,17.19
2023-03-04T07:59:14.103Z,16.98
2023-03-04T08:02:16.102Z,17.11
2023-03-04T08:05:18.427Z,17.06
2023-03-04T08:08:20.530Z,17.16
2023-03-04T08:11:22.679Z,17.16
2023-03-04T08:14:36.968Z,17.12
2023-03-04T08:17:43.350Z,17.05
2023-03-04T08:20:45.428Z,17.09
2023-03-04T08:23:50.875Z,17.07
2023-03-04T08:26:53.022Z,17.81
2023-03-04T08:29:55.106Z,18.66
2023-03-04T08:32:57.422Z,19.27
2023-03-04T08:35:59.795Z,19.62
2023-03-04T08:39:01.962Z,19.66
2023-03-04T08:42:04.113Z,19.35
2023-03-04T08:45:06.478Z,19.39
2023-03-04T08:48:08.448Z,19.52
2023-03-04T08:51:12.744Z,19.59
2023-03-04T08:54:15.576Z,19.70
2023-03-04T08:57:17.639Z,19.68
2023-03-04T09:00:21.262Z,19.20
2023-03-04T09:03:23.199Z,19.50
2023-03-04T09:06:25.172Z,19.61
2023-03-04T09:09:27.252Z,19.38
2023-03-04T09:12:29.140Z,19.05
2023-03-04T09:15:31.169Z,19.03
2023-03-04T09:18:33.156Z,19.05
2023-03-04T09:21:35.172Z,19.14
2023-03-04T09:24:45.256Z,19.17
2023-03-04T09:27:47.692Z,19.13
2023-03-04T09:30:49.735Z,19.10
2023-03-04T09:34:00.768Z,19.04
2023-03-04T09:37:03.144Z,18.83
2023-03-04T09:40:08.276Z,18.83
2023-03-04T09:43:21.581Z,18.66
2023-03-04T09:46:45.538Z,18.85
2023-03-04T09:50:17.511Z,18.89
2023-03-04T09:53:26.319Z,18.85
2023-03-04T09:56:28.637Z,18.86
2023-03-04T09:59:41.472Z,18.86
2023-03-04T10:02:52.579Z,18.88
2023-03-04T10:05:59.131Z,18.85
2023-03-04T10:09:46.753Z,18.86
2023-03-04T10:12:51.309Z,18.96
2023-03-04T10:15:54.455Z,18.99
2023-03-04T10:18:58.408Z,18.92
2023-03-04T10:22:00.609Z,18.97
2023-03-04T10:25:16.223Z,18.71
2023-03-04T10:28:20.258Z,18.63
2023-03-04T10:31:33.271Z,18.64
2023-03-04T10:34:35.254Z,18.46
2023-03-04T10:37:46.159Z,18.54
2023-03-04T10:40:48.198Z,18.58
2023-03-04T10:44:11.560Z,18.71
2023-03-04T10:47:17.006Z,18.87
2023-03-04T10:50:28.155Z,18.94
2023-03-04T10:53:37.266Z,18.90
2023-03-04T10:56:45.578Z,18.88
2023-03-04T10:59:57.142Z,18.71
2023-03-04T11:03:35.877Z,18.85
2023-03-04T11:06:41.728Z,18.80
2023-03-04T11:09:44.973Z,18.86
2023-03-04T11:13:01.035Z,18.88
2023-03-04T11:16:06.243Z,18.80
2023-03-04T11:19:16.544Z,18.89
2023-03-04T11:22:29.387Z,18.95
2023-03-04T11:25:36.010Z,18.90
2023-03-04T11:28:43.994Z,18.96
2023-03-04T11:31:48.831Z,18.93
2023-03-04T11:35:01.447Z,18.96
2023-03-04T11:38:15.722Z,18.87
2023-03-04T11:41:25.816Z,18.79
2023-03-04T11:44:27.797Z,18.63
2023-03-04T11:47:44.136Z,18.53
2023-03-04T11:50:53.977Z,18.47
2023-03-04T11:53:56.157Z,18.48
2023-03-04T11:57:07.009Z,18.42
2023-03-04T12:00:36.166Z,18.42
2023-03-04T12:03:50.703Z,18.47
2023-03-04T12:07:26.442Z,18.46
2023-03-04T12:10:31.524Z,18.55
2023-03-04T12:13:43.576Z,18.63
2023-03-04T12:17:12.957Z,18.79
2023-03-04T12:20:19.819Z,18.88
2023-03-04T12:24:05.328Z,18.84
2023-03-04T12:27:12.960Z,18.66
2023-03-04T12:30:50.078Z,18.62
2023-03-04T12:34:10.231Z,18.58
2023-03-04T12:37:15.763Z,18.73
2023-03-04T12:40:23.874Z,18.71
2023-03-04T12:43:47.821Z,18.71
2023-03-04T12:47:20.344Z,18.73
2023-03-04T12:50:37.111Z,18.72
2023-03-04T12:53:47.749Z,18.56
2023-03-04T12:56:52.727Z,18.49
2023-03-04T13:00:23.469Z,18.43
2023-03-04T13:03:28.214Z,18.41
2023-03-04T13:06:58.521Z,18.46
2023-03-04T13:10:11.495Z,18.49
2023-03-04T13:13:41.419Z,18.49
2023-03-04T13:16:49.953Z,18.49
2023-03-04T13:19:52.673Z,18.54
2023-03-04T13:23:01.961Z,18.51
2023-03-04T13:26:03.823Z,18.40
2023-03-04T13:29:34.362Z,18.25
2023-03-04T13:32:38.674Z,18.31
2023-03-04T13:35:47.182Z,18.34
2023-03-04T13:39:00.686Z,18.36
2023-03-04T13:42:03.656Z,17.97
2023-03-04T13:45:25.817Z,18.08
2023-03-04T13:48:36.465Z,18.11
2023-03-04T13:51:43.147Z,18.11
2023-03-04T13:54:45.229Z,18.27
2023-03-04T13:57:51.360Z,18.22
2023-03-04T14:00:55.721Z,18.27
2023-03-04T14:03:59.840Z,18.22
2023-03-04T14:07:18.345Z,18.29
2023-03-04T14:10:24.824Z,18.21
2023-03-04T14:13:27.786Z,18.17
2023-03-04T14:16:35.935Z,18.15
2023-03-04T14:19:46.278Z,18.11
2023-03-04T14:22:48.221Z,18.14
2023-03-04T14:25:50.388Z,18.21
2023-03-04T14:28:57.463Z,18.14
2023-03-04T14:32:00.409Z,18.10
2023-03-04T14:35:06.579Z,17.94
2023-03-04T14:38:25.134Z,17.98
2023-03-04T14:41:34.328Z,18.08
2023-03-04T14:44:48.780Z,18.05
2023-03-04T14:47:54.922Z,18.20
2023-03-04T14:50:58.578Z,18.22
2023-03-04T14:54:00.632Z,18.25
2023-03-04T14:57:26.127Z,18.34
2023-03-04T15:00:30.918Z,18.41
2023-03-04T15:03:34.500Z,18.44
2023-03-04T15:06:49.096Z,18.42
2023-03-04T15:09:55.819Z,18.43
2023-03-04T15:13:01.608Z,18.48
2023-03-04T15:16:03.933Z,18.43
2023-03-04T15:19:25.616Z,18.51
2023-03-04T15:22:27.837Z,18.54
2023-03-04T15:25:30.711Z,18.56
2023-03-04T15:28:37.470Z,18.55
2023-03-04T15:31:39.491Z,18.50
2023-03-04T15:34:41.445Z,18.43
2023-03-04T15:37:44.891Z,18.41
2023-03-04T15:40:47.170Z,18.35
2023-03-04T15:43:51.140Z,18.39
2023-03-04T15:46:53.138Z,18.40
2023-03-04T15:49:55.141Z,18.45
2023-03-04T15:53:00.258Z,18.32
2023-03-04T15:56:03.943Z,17.99
2023-03-04T15:59:17.087Z,17.97
2023-03-04T16:02:24.717Z,18.15
2023-03-04T16:05:26.903Z,18.27
2023-03-04T16:08:31.034Z,18.33
2023-03-04T16:11:46.535Z,19.31
2023-03-04T16:14:49.382Z,20.40
2023-03-04T16:17:54.648Z,20.59
2023-03-04T16:20:57.097Z,20.55
2023-03-04T16:23:59.522Z,20.64
2023-03-04T16:27:01.592Z,20.95
2023-03-04T16:30:04.678Z,21.03
2023-03-04T16:33:07.627Z,20.82
2023-03-04T16:36:18.937Z,20.66
2023-03-04T16:39:24.392Z,20.51
2023-03-04T16:42:27.334Z,20.46
2023-03-04T16:45:30.979Z,20.31
2023-03-04T16:48:33.019Z,20.02
2023-03-04T16:51:40.444Z,19.74
2023-03-04T16:54:42.490Z,19.53
2023-03-04T16:57:44.669Z,19.28
2023-03-04T17:00:46.943Z,19.20
2023-03-04T17:03:49.004Z,19.10
2023-03-04T17:06:53.112Z,19.09
2023-03-04T17:09:55.288Z,18.88
2023-03-04T17:12:57.798Z,18.80
2023-03-04T17:16:08.908Z,18.66
2023-03-04T17:19:13.641Z,18.61
2023-03-04T17:22:21.603Z,18.64
2023-03-04T17:25:26.584Z,18.63
2023-03-04T17:28:29.639Z,18.67
2023-03-04T17:31:36.721Z,18.67
2023-03-04T17:34:43.413Z,18.81
2023-03-04T17:37:45.440Z,18.86
2023-03-04T17:40:48.227Z,18.95
2023-03-04T17:43:55.312Z,18.82
2023-03-04T17:46:58.299Z,18.98
2023-03-04T17:50:06.746Z,18.97
2023-03-04T17:53:08.772Z,19.24
2023-03-04T17:56:12.826Z,19.11
2023-03-04T17:59:16.915Z,19.03
2023-03-04T18:02:30.739Z,18.98
2023-03-04T18:05:33.586Z,18.91
2023-03-04T18:08:42.949Z,18.83
2023-03-04T18:11:45.935Z,18.78
2023-03-04T18:14:48.297Z,18.75
2023-03-04T18:17:50.449Z,18.66
2023-03-04T18:21:03.202Z,18.65
2023-03-04T18:24:05.755Z,18.57
2023-03-04T18:27:10.419Z,18.47
2023-03-04T18:30:27.300Z,18.41
2023-03-04T18:33:37.127Z,18.45
2023-03-04T18:36:40.187Z,18.33
2023-03-04T18:39:42.322Z,18.07
2023-03-04T18:42:48.729Z,18.12
2023-03-04T18:46:12.648Z,18.09
2023-03-04T18:49:16.429Z,17.98
2023-03-04T18:52:20.128Z,17.94
2023-03-04T18:55:34.313Z,17.90
2023-03-04T18:58:40.237Z,17.71
2023-03-04T19:02:02.656Z,17.61
2023-03-04T19:05:28.692Z,17.63
2023-03-04T19:08:31.099Z,17.45
2023-03-04T19:11:34.353Z,17.31
2023-03-04T19:14:36.419Z,17.07
2023-03-04T19:17:39.353Z,17.18
2023-03-04T19:20:42.912Z,17.01
2023-03-04T19:23:44.829Z,16.90
2023-03-04T19:26:46.907Z,16.83
2023-03-04T19:29:49.383Z,16.75
2023-03-04T19:32:51.502Z,16.69
2023-03-04T19:35:53.709Z,16.61
2023-03-04T19:38:55.796Z,16.66
2023-03-04T19:41:57.993Z,16.61
2023-03-04T19:45:01.986Z,16.49
2023-03-04T19:48:04.393Z,16.36
2023-03-04T19:51:19.964Z,16.50
2023-03-04T19:54:22.089Z,16.25
2023-03-04T19:57:28.217Z,16.39
2023-03-04T20:00:30.350Z,16.37
2023-03-04T20:03:33.053Z,16.38
2023-03-04T20:06:40.186Z,16.52
2023-03-04T20:09:42.486Z,16.42
2023-03-04T20:12:44.714Z,16.39
2023-03-04T20:15:46.809Z,16.43
2023-03-04T20:18:50.547Z,16.40
2023-03-04T20:21:52.789Z,16.26
2023-03-04T20:24:55.663Z,16.17
2023-03-04T20:27:58.916Z,16.18
2023-03-04T20:31:27.253Z,16.13
2023-03-04T20:34:29.359Z,16.00
2023-03-04T20:37:31.834Z,15.93
2023-03-04T20:40:36.016Z,15.95
2023-03-04T20:43:38.713Z,16.01
2023-03-04T20:46:46.303Z,15.95
2023-03-04T20:49:48.865Z,15.83
2023-03-04T20:52:53.762Z,15.70
2023-03-04T20:55:55.833Z,15.77
2023-03-04T20:59:00.433Z,15.78
2023-03-04T21:02:02.617Z,15.60
2023-03-04T21:05:05.025Z,15.41
2023-03-04T21:08:07.044Z,15.46
2023-03-04T21:11:16.108Z,15.31
2023-03-04T21:14:24.438Z,15.27
2023-03-04T21:17:26.463Z,15.28
2023-03-04T21:20:28.521Z,15.36
2023-03-04T21:23:30.627Z,15.19
2023-03-04T21:26:34.976Z,15.19
2023-03-04T21:29:37.889Z,15.22
2023-03-04T21:32:40.260Z,14.98
2023-03-04T21:35:42.416Z,14.84
2023-03-04T21:38:45.677Z,14.73
2023-03-04T21:41:48.273Z,14.52
2023-03-04T21:44:51.611Z,14.60
2023-03-04T21:47:53.929Z,14.49
2023-03-04T21:51:04.709Z,14.55
2023-03-04T21:54:07.998Z,14.54
2023-03-04T21:57:10.065Z,14.43
2023-03-04T22:00:14.532Z,14.50
2023-03-04T22:03:16.716Z,14.41
2023-03-04T22:06:22.745Z,14.26
2023-03-04T22:09:25.952Z,14.14
2023-03-04T22:12:28.231Z,14.25
2023-03-04T22:15:30.180Z,14.21
2023-03-04T22:18:32.865Z,14.17
2023-03-04T22:21:34.930Z,14.14
2023-03-04T22:24:36.977Z,14.23
2023-03-04T22:27:39.060Z,14.17
2023-03-04T22:30:41.245Z,14.44
2023-03-04T22:33:43.941Z,14.99
2023-03-04T22:36:47.370Z,15.12
2023-03-04T22:39:49.404Z,15.15
2023-03-04T22:42:52.507Z,15.30
2023-03-04T22:45:54.596Z,15.42
2023-03-04T22:48:59.858Z,15.54
2023-03-04T22:52:01.903Z,15.72
2023-03-04T22:55:05.591Z,15.77
2023-03-04T22:58:07.909Z,15.73
2023-03-04T23:01:10.530Z,15.66
2023-03-04T23:04:12.654Z,15.54
2023-03-04T23:07:14.723Z,15.53
2023-03-04T23:10:24.872Z,15.53
2023-03-04T23:13:27.260Z,15.38
2023-03-04T23:16:29.400Z,15.39
2023-03-04T23:19:31.491Z,15.41
2023-03-04T23:22:34.096Z,15.25
2023-03-04T23:25:37.189Z,15.32
2023-03-04T23:28:39.196Z,15.18
2023-03-04T23:31:44.508Z,15.29
2023-03-04T23:34:46.863Z,15.22
2023-03-04T23:37:50.150Z,15.03
2023-03-04T23:40:52.230Z,15.15
2023-03-04T23:43:55.910Z,15.03
2023-03-04T23:46:58.235Z,15.02
2023-03-04T23:50:00.714Z,14.97
2023-03-04T23:53:03.099Z,14.98
2023-03-04T23:56:12.990Z,14.97
2023-03-04T23:59:15.049Z,15.12
