createdAt,value
2018-06-21T00:00:58.471Z,20.88
2018-06-21T00:03:27.051Z,20.78
2018-06-21T00:05:55.513Z,20.77
2018-06-21T00:08:23.949Z,20.75
2018-06-21T00:10:52.382Z,20.82
2018-06-21T00:13:20.843Z,20.73
2018-06-21T00:15:49.307Z,20.61
2018-06-21T00:18:17.721Z,20.52
2018-06-21T00:20:46.143Z,20.44
2018-06-21T00:23:14.588Z,20.62
2018-06-21T00:25:43.092Z,20.62
2018-06-21T00:28:11.832Z,20.49
2018-06-21T00:30:40.971Z,20.46
2018-06-21T00:33:09.381Z,20.44
2018-06-21T00:35:37.809Z,20.40
2018-06-21T00:38:06.308Z,20.24
2018-06-21T00:40:34.761Z,20.18
2018-06-21T00:43:03.194Z,20.04
2018-06-21T00:45:31.632Z,20.02
2018-06-21T00:49:02.960Z,19.94
2018-06-21T00:51:31.456Z,19.90
2018-06-21T00:53:59.887Z,19.88
2018-06-21T00:56:28.329Z,19.98
2018-06-21T00:58:56.980Z,19.79
2018-06-21T01:01:25.640Z,19.85
2018-06-21T01:03:54.183Z,19.88
2018-06-21T01:06:22.599Z,19.90
2018-06-21T01:08:51.016Z,19.93
2018-06-21T01:11:19.487Z,19.99
2018-06-21T01:13:47.925Z,19.94
2018-06-21T01:16:16.360Z,19.90
2018-06-21T01:18:44.788Z,19.84
2018-06-21T01:21:13.670Z,19.80
2018-06-21T01:23:42.167Z,19.60
2018-06-21T01:26:10.649Z,19.53
2018-06-21T01:28:39.108Z,19.57
2018-06-21T01:31:07.587Z,19.72
2018-06-21T01:33:36.013Z,19.68
2018-06-21T01:36:04.483Z,19.51
2018-06-21T01:38:32.943Z,19.66
2018-06-21T01:41:01.457Z,19.66
2018-06-21T01:43:30.164Z,19.62
2018-06-21T01:45:58.863Z,19.51
2018-06-21T01:48:27.266Z,19.39
2018-06-21T01:50:55.718Z,19.23
2018-06-21T01:53:24.188Z,19.23
2018-06-21T01:55:52.979Z,19.37
2018-06-21T01:58:21.465Z,19.21
2018-06-21T02:00:50.884Z,19.11
2018-06-21T02:03:19.317Z,19.22
2018-06-21T02:05:47.741Z,19.20
2018-06-21T02:08:16.184Z,19.12
2018-06-21T02:10:44.635Z,19.07
2018-06-21T02:13:13.084Z,19.23
2018-06-21T02:15:41.540Z,19.24
2018-06-21T02:18:10.083Z,19.22
2018-06-21T02:20:38.536Z,19.12
2018-06-21T02:23:07.001Z,19.03
2018-06-21T02:25:35.708Z,18.94
2018-06-21T02:28:04.417Z,18.89
2018-06-21T02:30:32.812Z,18.99
2018-06-21T02:33:01.268Z,18.97
2018-06-21T02:35:29.707Z,18.85
2018-06-21T02:37:58.200Z,18.91
2018-06-21T02:40:26.694Z,18.81
2018-06-21T02:42:55.651Z,18.80
2018-06-21T02:45:24.093Z,18.81
2018-06-21T02:47:52.697Z,18.66
2018-06-21T02:50:21.153Z,18.76
2018-06-21T02:52:49.609Z,18.73
2018-06-21T02:55:18.321Z,20.48
2018-06-21T02:57:46.719Z,21.34
2018-06-21T03:00:15.139Z,21.03
2018-06-21T03:02:43.541Z,20.79
2018-06-21T03:05:12.308Z,21.60
2018-06-21T03:07:40.759Z,21.36
2018-06-21T03:10:09.204Z,20.42
2018-06-21T03:12:37.608Z,21.37
2018-06-21T03:15:06.047Z,20.66
2018-06-21T03:17:34.475Z,20.89
2018-06-21T03:20:03.223Z,21.44
2018-06-21T03:22:31.626Z,21.72
2018-06-21T03:25:00.636Z,20.72
2018-06-21T03:27:29.059Z,20.61
2018-06-21T03:29:57.512Z,20.99
2018-06-21T03:32:25.906Z,21.04
2018-06-21T03:34:54.354Z,21.73
2018-06-21T03:37:22.797Z,21.33
2018-06-21T03:39:51.292Z,21.59
2018-06-21T03:42:19.806Z,21.79
2018-06-21T03:44:48.260Z,20.50
2018-06-21T03:47:16.703Z,19.59
2018-06-21T03:49:45.332Z,19.46
2018-06-21T03:52:13.800Z,19.34
2018-06-21T03:54:42.247Z,19.24
2018-06-21T03:57:10.723Z,19.12
2018-06-21T03:59:39.196Z,19.22
2018-06-21T04:02:07.656Z,19.24
2018-06-21T04:04:36.143Z,19.31
2018-06-21T04:07:04.895Z,19.32
2018-06-21T04:09:33.371Z,19.43
2018-06-21T04:12:01.812Z,19.46
2018-06-21T04:14:30.263Z,19.47
2018-06-21T04:16:58.674Z,19.41
2018-06-21T04:19:27.112Z,19.55
2018-06-21T04:21:55.539Z,19.65
2018-06-21T04:24:23.964Z,19.68
2018-06-21T04:26:52.828Z,19.77
2018-06-21T04:29:21.252Z,19.92
2018-06-21T04:31:49.684Z,20.07
2018-06-21T04:34:18.155Z,20.17
2018-06-21T04:36:46.723Z,20.13
2018-06-21T04:39:16.121Z,20.28
2018-06-21T04:41:44.619Z,20.43
2018-06-21T04:44:13.056Z,20.45
2018-06-21T04:46:41.514Z,20.50
2018-06-21T04:49:09.895Z,20.57
2018-06-21T04:51:38.349Z,20.45
2018-06-21T04:54:07.041Z,20.32
2018-06-21T04:56:35.515Z,20.43
2018-06-21T04:59:03.943Z,20.46
2018-06-21T05:01:32.432Z,20.43
2018-06-21T05:04:00.854Z,20.47
2018-06-21T05:06:29.410Z,20.70
2018-06-21T05:08:58.055Z,20.85
2018-06-21T05:11:26.497Z,21.10
2018-06-21T05:13:54.912Z,21.16
2018-06-21T05:16:23.392Z,21.25
2018-06-21T05:18:51.808Z,21.23
2018-06-21T05:21:20.235Z,21.33
2018-06-21T05:23:48.654Z,21.36
2018-06-21T05:26:17.439Z,21.46
2018-06-21T05:28:45.883Z,21.57
2018-06-21T05:31:14.315Z,21.70
2018-06-21T05:33:42.777Z,21.75
2018-06-21T05:36:11.569Z,21.66
2018-06-21T05:38:40.013Z,21.67
2018-06-21T05:41:08.748Z,21.76
2018-06-21T05:43:37.176Z,21.78
2018-06-21T05:46:05.655Z,21.64
2018-06-21T05:48:34.085Z,21.59
2018-06-21T05:51:02.538Z,22.00
2018-06-21T05:53:30.936Z,22.05
2018-06-21T05:55:59.406Z,22.12
2018-06-21T05:58:27.827Z,22.11
2018-06-21T06:00:56.274Z,22.32
2018-06-21T06:03:24.729Z,22.24
2018-06-21T06:05:53.163Z,22.35
2018-06-21T06:08:22.416Z,22.27
2018-06-21T06:10:50.789Z,22.34
2018-06-21T06:13:19.245Z,22.29
2018-06-21T06:15:47.666Z,22.33
2018-06-21T06:18:16.131Z,22.44
2018-06-21T06:20:44.819Z,22.52
2018-06-21T06:23:13.331Z,22.74
2018-06-21T06:25:41.768Z,22.74
2018-06-21T06:28:10.347Z,22.82
2018-06-21T06:30:38.783Z,22.94
2018-06-21T06:33:07.237Z,22.95
2018-06-21T06:35:35.650Z,22.97
2018-06-21T06:38:04.088Z,23.06
2018-06-21T06:40:32.669Z,23.16
2018-06-21T06:43:00.986Z,23.29
2018-06-21T06:45:29.440Z,23.32
2018-06-21T06:47:57.844Z,23.17
2018-06-21T06:50:26.278Z,23.50
2018-06-21T06:52:54.718Z,23.70
2018-06-21T06:55:23.153Z,23.77
2018-06-21T06:57:51.609Z,23.63
2018-06-21T07:00:20.006Z,23.66
2018-06-21T07:02:48.616Z,24.02
2018-06-21T07:05:17.038Z,24.15
2018-06-21T07:07:45.508Z,24.13
2018-06-21T07:10:13.940Z,24.13
2018-06-21T07:12:42.339Z,24.00
2018-06-21T07:15:10.803Z,24.26
2018-06-21T07:17:39.535Z,24.32
2018-06-21T07:20:08.004Z,24.42
2018-06-21T07:22:36.411Z,24.57
2018-06-21T07:25:04.891Z,24.62
2018-06-21T07:27:33.347Z,24.72
2018-06-21T07:30:01.812Z,24.74
2018-06-21T07:32:30.298Z,24.88
2018-06-21T07:34:58.722Z,25.06
2018-06-21T07:37:27.431Z,25.19
2018-06-21T07:39:55.929Z,25.18
2018-06-21T07:42:24.331Z,25.22
2018-06-21T07:44:52.747Z,25.26
2018-06-21T07:47:21.306Z,25.25
2018-06-21T07:49:49.772Z,25.36
2018-06-21T07:52:18.227Z,25.38
2018-06-21T07:54:46.665Z,25.55
2018-06-21T07:57:15.094Z,25.83
2018-06-21T07:59:43.501Z,25.70
2018-06-21T08:02:12.143Z,25.76
2018-06-21T08:04:40.595Z,25.68
2018-06-21T08:07:09.259Z,25.96
2018-06-21T08:09:37.724Z,25.83
2018-06-21T08:12:06.143Z,25.88
2018-06-21T08:14:34.531Z,26.04
2018-06-21T08:17:03.042Z,25.83
2018-06-21T08:19:31.787Z,26.20
2018-06-21T08:22:00.200Z,26.25
2018-06-21T08:24:28.900Z,26.48
2018-06-21T08:26:57.309Z,26.51
2018-06-21T08:29:25.835Z,26.49
2018-06-21T08:31:54.687Z,26.61
2018-06-21T08:34:23.092Z,26.70
2018-06-21T08:36:51.523Z,26.45
2018-06-21T08:39:20.078Z,26.65
2018-06-21T08:41:48.769Z,26.85
2018-06-21T08:44:17.496Z,27.08
2018-06-21T08:46:45.949Z,26.89
2018-06-21T08:49:14.538Z,27.01
2018-06-21T08:51:42.953Z,26.90
2018-06-21T08:54:11.368Z,27.07
2018-06-21T08:56:39.766Z,27.32
2018-06-21T08:59:08.160Z,27.49
2018-06-21T09:01:36.918Z,27.43
2018-06-21T09:04:05.748Z,27.56
2018-06-21T09:06:34.150Z,27.75
2018-06-21T09:09:02.625Z,27.92
2018-06-21T09:11:31.039Z,27.92
2018-06-21T09:13:59.511Z,27.91
2018-06-21T09:16:27.982Z,27.85
2018-06-21T09:18:56.646Z,27.71
2018-06-21T09:21:25.107Z,28.28
2018-06-21T09:23:53.549Z,28.39
2018-06-21T09:26:21.992Z,28.35
2018-06-21T09:28:50.467Z,28.47
2018-06-21T09:31:19.169Z,28.55
2018-06-21T09:33:47.618Z,28.37
2018-06-21T09:36:16.026Z,28.60
2018-06-21T09:38:49.647Z,28.59
2018-06-21T09:41:23.668Z,28.98
2018-06-21T09:44:03.830Z,29.02
2018-06-21T09:46:34.411Z,28.72
2018-06-21T09:48:59.634Z,28.82
2018-06-21T09:51:28.052Z,28.99
2018-06-21T09:53:56.420Z,29.03
2018-06-21T09:56:24.887Z,29.39
2018-06-21T09:58:53.341Z,29.40
2018-06-21T10:01:21.756Z,29.19
2018-06-21T10:03:50.140Z,29.17
2018-06-21T10:06:18.605Z,29.03
2018-06-21T10:08:47.060Z,29.89
2018-06-21T10:11:15.479Z,30.08
2018-06-21T10:13:43.920Z,30.03
2018-06-21T10:16:12.317Z,29.89
2018-06-21T10:18:40.776Z,29.33
2018-06-21T10:21:09.195Z,29.82
2018-06-21T10:23:37.620Z,29.90
2018-06-21T10:26:06.053Z,29.77
2018-06-21T10:28:34.501Z,30.07
2018-06-21T10:31:02.968Z,29.72
2018-06-21T10:33:31.423Z,30.34
2018-06-21T10:35:59.847Z,30.39
2018-06-21T10:38:28.325Z,30.30
2018-06-21T10:41:59.609Z,29.82
2018-06-21T10:44:28.055Z,30.29
2018-06-21T10:46:56.574Z,30.13
2018-06-21T10:49:25.014Z,30.02
2018-06-21T10:51:53.736Z,30.40
2018-06-21T10:54:22.155Z,29.77
2018-06-21T10:56:50.756Z,29.92
2018-06-21T10:59:19.214Z,30.15
2018-06-21T11:01:47.620Z,30.51
2018-06-21T11:04:16.085Z,30.11
2018-06-21T11:06:44.612Z,30.78
2018-06-21T11:09:13.056Z,31.19
2018-06-21T11:11:41.479Z,31.48
2018-06-21T11:14:09.930Z,31.99
2018-06-21T11:16:38.318Z,31.85
2018-06-21T11:19:06.755Z,31.64
2018-06-21T11:21:35.226Z,30.72
2018-06-21T11:24:03.651Z,31.31
2018-06-21T11:26:32.035Z,31.19
2018-06-21T11:29:00.510Z,31.83
2018-06-21T11:31:29.037Z,31.78
2018-06-21T11:33:57.469Z,32.37
2018-06-21T11:36:25.895Z,32.01
2018-06-21T11:38:54.320Z,32.73
2018-06-21T11:41:22.899Z,33.01
2018-06-21T11:43:51.316Z,32.79
2018-06-21T11:46:19.763Z,33.04
2018-06-21T11:48:48.560Z,31.88
2018-06-21T11:51:17.023Z,33.12
2018-06-21T11:53:45.739Z,32.88
2018-06-21T11:56:14.138Z,34.55
2018-06-21T11:58:42.782Z,34.09
2018-06-21T12:01:11.239Z,34.73
2018-06-21T12:03:39.718Z,34.67
2018-06-21T12:06:08.116Z,35.55
2018-06-21T12:08:36.668Z,34.13
2018-06-21T12:11:05.283Z,35.15
2018-06-21T12:13:33.746Z,34.68
2018-06-21T12:16:02.199Z,34.77
2018-06-21T12:18:30.622Z,34.61
2018-06-21T12:20:59.032Z,35.01
2018-06-21T12:23:27.469Z,35.57
2018-06-21T12:25:55.948Z,35.38
2018-06-21T12:28:24.307Z,34.66
2018-06-21T12:30:52.772Z,36.75
2018-06-21T12:33:21.612Z,33.59
2018-06-21T12:35:50.007Z,34.97
2018-06-21T12:38:18.494Z,35.45
2018-06-21T12:40:46.936Z,33.91
2018-06-21T12:43:16.417Z,35.82
2018-06-21T12:45:44.844Z,36.35
2018-06-21T12:48:13.494Z,36.62
2018-06-21T12:50:42.202Z,38.13
2018-06-21T12:53:10.619Z,38.03
2018-06-21T12:55:39.467Z,37.28
2018-06-21T12:58:07.893Z,35.68
2018-06-21T13:00:36.357Z,35.01
2018-06-21T13:03:05.003Z,36.25
2018-06-21T13:05:33.453Z,35.53
2018-06-21T13:08:01.969Z,37.40
2018-06-21T13:10:41.442Z,35.36
2018-06-21T13:13:23.783Z,36.40
2018-06-21T13:15:52.187Z,37.26
2018-06-21T13:18:20.610Z,36.15
2018-06-21T13:20:49.094Z,37.66
2018-06-21T13:23:17.535Z,36.89
2018-06-21T13:25:45.959Z,36.42
2018-06-21T13:28:14.770Z,36.52
2018-06-21T13:30:43.203Z,33.72
2018-06-21T13:33:18.303Z,32.60
2018-06-21T13:35:46.757Z,31.17
2018-06-21T13:38:15.260Z,30.05
2018-06-21T13:40:43.717Z,29.09
2018-06-21T13:43:12.289Z,28.67
2018-06-21T13:45:41.003Z,22.83
2018-06-21T13:48:09.668Z,22.94
2018-06-21T13:50:38.150Z,23.30
2018-06-21T13:53:06.551Z,24.24
2018-06-21T13:55:34.999Z,24.01
2018-06-21T13:58:03.475Z,24.01
2018-06-21T14:00:31.903Z,24.67
2018-06-21T14:03:00.337Z,24.24
2018-06-21T14:05:28.760Z,24.18
2018-06-21T14:07:57.590Z,24.70
2018-06-21T14:10:25.880Z,25.01
2018-06-21T14:12:54.290Z,25.46
2018-06-21T14:15:22.756Z,25.60
2018-06-21T14:17:51.329Z,25.53
2018-06-21T14:20:19.780Z,24.98
2018-06-21T14:22:48.195Z,25.70
2018-06-21T14:25:16.608Z,25.32
2018-06-21T14:27:45.038Z,26.55
2018-06-21T14:30:13.477Z,27.40
2018-06-21T14:32:41.909Z,26.90
2018-06-21T14:35:10.360Z,26.81
2018-06-21T14:37:38.789Z,27.10
2018-06-21T14:40:07.723Z,26.89
2018-06-21T14:42:36.169Z,27.04
2018-06-21T14:45:04.922Z,27.30
2018-06-21T14:47:33.343Z,27.43
2018-06-21T14:50:02.038Z,28.02
2018-06-21T14:52:30.454Z,28.78
2018-06-21T14:54:58.875Z,29.53
2018-06-21T14:57:27.304Z,29.20
2018-06-21T14:59:55.759Z,29.87
2018-06-21T15:02:24.242Z,29.85
2018-06-21T15:04:52.883Z,28.57
2018-06-21T15:07:21.283Z,29.85
2018-06-21T15:09:49.985Z,30.70
2018-06-21T15:12:18.391Z,30.67
2018-06-21T15:14:46.840Z,30.82
2018-06-21T15:17:15.286Z,30.25
2018-06-21T15:19:43.720Z,32.23
2018-06-21T15:22:12.207Z,31.09
2018-06-21T15:24:40.849Z,31.66
2018-06-21T15:27:09.325Z,34.04
2018-06-21T15:29:37.751Z,35.26
2018-06-21T15:32:06.323Z,33.98
2018-06-21T15:34:34.764Z,31.85
2018-06-21T15:37:03.376Z,31.14
2018-06-21T15:39:31.816Z,29.86
2018-06-21T15:42:00.448Z,30.16
2018-06-21T15:44:29.033Z,30.00
2018-06-21T15:46:57.456Z,31.69
2018-06-21T15:49:25.891Z,31.04
2018-06-21T15:51:54.312Z,30.11
2018-06-21T15:54:22.695Z,30.30
2018-06-21T15:56:51.104Z,30.14
2018-06-21T15:59:19.688Z,29.89
2018-06-21T16:01:48.211Z,30.72
2018-06-21T16:04:16.663Z,32.48
2018-06-21T16:06:45.040Z,33.38
2018-06-21T16:09:13.481Z,33.31
2018-06-21T16:15:12.848Z,33.28
2018-06-21T16:17:41.575Z,32.60
2018-06-21T16:20:10.073Z,31.91
2018-06-21T16:22:38.526Z,31.98
2018-06-21T16:25:06.957Z,31.42
2018-06-21T16:27:35.423Z,31.50
2018-06-21T16:30:03.958Z,30.98
2018-06-21T16:32:32.395Z,30.47
2018-06-21T16:35:00.839Z,31.07
2018-06-21T16:37:29.277Z,31.14
2018-06-21T16:39:57.771Z,31.57
2018-06-21T16:42:26.477Z,31.79
2018-06-21T16:44:54.908Z,33.46
2018-06-21T16:47:23.386Z,33.01
2018-06-21T16:49:51.928Z,33.64
2018-06-21T16:52:20.347Z,33.10
2018-06-21T16:54:48.773Z,32.54
2018-06-21T16:57:17.198Z,32.20
2018-06-21T16:59:45.664Z,31.35
2018-06-21T17:02:14.229Z,31.44
2018-06-21T17:04:43.596Z,30.71
2018-06-21T17:07:12.102Z,30.55
2018-06-21T17:09:40.486Z,29.51
2018-06-21T17:12:09.165Z,29.42
2018-06-21T17:14:37.571Z,29.34
2018-06-21T17:17:06.161Z,29.37
2018-06-21T17:19:34.629Z,29.14
2018-06-21T17:22:03.056Z,29.00
2018-06-21T17:24:31.513Z,28.77
2018-06-21T17:26:59.953Z,28.77
2018-06-21T17:29:28.419Z,28.72
2018-06-21T17:31:56.859Z,28.64
2018-06-21T17:34:25.538Z,28.74
2018-06-21T17:36:54.214Z,28.83
2018-06-21T17:39:22.629Z,28.74
2018-06-21T17:41:51.351Z,28.62
2018-06-21T17:44:19.919Z,28.49
2018-06-21T17:46:48.854Z,28.52
2018-06-21T17:49:17.648Z,28.47
2018-06-21T17:51:46.251Z,28.45
2018-06-21T17:54:14.731Z,28.31
2018-06-21T17:56:43.178Z,27.92
2018-06-21T17:59:11.644Z,27.68
2018-06-21T18:01:40.164Z,27.59
2018-06-21T18:04:09.412Z,27.46
2018-06-21T18:06:37.872Z,27.78
2018-06-21T18:09:07.998Z,27.68
2018-06-21T18:11:36.684Z,27.42
2018-06-21T18:14:05.546Z,27.50
2018-06-21T18:16:34.021Z,27.29
2018-06-21T18:19:02.452Z,27.35
2018-06-21T18:21:30.904Z,27.30
2018-06-21T18:23:59.934Z,27.14
2018-06-21T18:26:28.369Z,27.24
2018-06-21T18:28:57.002Z,27.25
2018-06-21T18:31:25.431Z,27.19
2018-06-21T18:33:54.039Z,27.14
2018-06-21T18:36:22.521Z,26.91
2018-06-21T18:38:53.796Z,27.04
2018-06-21T18:41:22.429Z,26.80
2018-06-21T18:43:50.987Z,26.74
2018-06-21T18:46:19.424Z,26.63
2018-06-21T18:48:47.999Z,26.12
2018-06-21T18:52:19.264Z,26.02
2018-06-21T18:54:47.711Z,25.78
2018-06-21T18:57:16.135Z,25.71
2018-06-21T18:59:44.579Z,25.55
2018-06-21T19:02:13.516Z,25.48
2018-06-21T19:04:41.908Z,26.01
2018-06-21T19:07:15.823Z,25.73
2018-06-21T19:09:49.302Z,25.92
2018-06-21T19:12:17.771Z,25.23
2018-06-21T19:14:46.202Z,25.25
2018-06-21T19:17:14.608Z,25.15
2018-06-21T19:19:43.049Z,25.09
2018-06-21T19:22:11.456Z,25.70
2018-06-21T19:24:39.891Z,25.13
2018-06-21T19:27:08.664Z,25.12
2018-06-21T19:29:37.168Z,24.58
2018-06-21T19:32:05.637Z,25.52
2018-06-21T19:34:34.109Z,24.91
2018-06-21T19:37:02.591Z,24.66
2018-06-21T19:39:31.054Z,25.66
2018-06-21T19:41:59.519Z,25.43
2018-06-21T19:44:28.013Z,25.38
2018-06-21T19:46:56.452Z,25.55
2018-06-21T19:49:24.928Z,25.77
2018-06-21T19:51:53.366Z,25.53
2018-06-21T19:54:21.840Z,24.68
2018-06-21T19:56:50.320Z,25.29
2018-06-21T19:59:18.911Z,25.40
2018-06-21T20:01:47.351Z,25.09
2018-06-21T20:04:15.794Z,24.91
2018-06-21T20:06:44.239Z,24.73
2018-06-21T20:09:13.603Z,24.33
2018-06-21T20:11:42.097Z,24.32
2018-06-21T20:14:10.555Z,24.34
2018-06-21T20:16:38.999Z,24.28
2018-06-21T20:19:15.000Z,24.87
2018-06-21T20:21:43.492Z,24.92
2018-06-21T20:24:11.944Z,24.90
2018-06-21T20:26:40.414Z,24.71
2018-06-21T20:29:14.037Z,25.12
2018-06-21T20:31:42.857Z,24.81
2018-06-21T20:34:11.291Z,24.85
2018-06-21T20:36:39.777Z,24.73
2018-06-21T20:39:09.923Z,24.86
2018-06-21T20:41:38.403Z,24.60
2018-06-21T20:44:06.870Z,24.73
2018-06-21T20:46:36.192Z,24.82
2018-06-21T20:49:04.639Z,25.32
2018-06-21T20:51:33.295Z,24.63
2018-06-21T20:54:01.751Z,24.35
2018-06-21T20:56:30.887Z,24.24
2018-06-21T20:58:59.432Z,24.25
2018-06-21T21:01:27.834Z,24.27
2018-06-21T21:03:56.815Z,24.20
2018-06-21T21:06:25.482Z,24.18
2018-06-21T21:08:53.924Z,24.05
2018-06-21T21:11:22.466Z,23.96
2018-06-21T21:13:50.948Z,23.85
2018-06-21T21:16:19.396Z,23.86
2018-06-21T21:18:47.852Z,23.76
2018-06-21T21:21:16.367Z,23.71
2018-06-21T21:23:44.823Z,24.59
2018-06-21T21:26:13.285Z,23.74
2018-06-21T21:28:41.762Z,23.65
2018-06-21T21:31:10.203Z,23.50
2018-06-21T21:33:38.983Z,23.26
2018-06-21T21:36:07.630Z,23.28
2018-06-21T21:38:36.069Z,23.29
2018-06-21T21:41:04.495Z,23.22
2018-06-21T21:43:33.046Z,23.19
2018-06-21T21:46:01.512Z,23.24
2018-06-21T21:48:29.923Z,23.34
2018-06-21T21:50:58.376Z,22.97
2018-06-21T21:53:27.471Z,22.99
2018-06-21T21:55:55.877Z,23.11
2018-06-21T21:58:24.539Z,22.93
2018-06-21T22:00:54.080Z,22.90
2018-06-21T22:03:22.717Z,22.65
2018-06-21T22:05:51.146Z,22.69
2018-06-21T22:08:20.627Z,22.64
2018-06-21T22:10:49.483Z,22.79
2018-06-21T22:13:18.498Z,23.93
2018-06-21T22:15:46.899Z,23.38
2018-06-21T22:18:15.339Z,23.29
2018-06-21T22:20:43.782Z,23.28
2018-06-21T22:23:12.323Z,23.45
2018-06-21T22:25:40.709Z,23.29
2018-06-21T22:28:09.412Z,23.21
2018-06-21T22:30:37.783Z,22.92
2018-06-21T22:33:06.537Z,23.11
2018-06-21T22:35:35.027Z,23.05
2018-06-21T22:38:03.459Z,23.03
2018-06-21T22:40:31.870Z,22.92
2018-06-21T22:43:00.342Z,23.10
2018-06-21T22:45:28.783Z,23.06
2018-06-21T22:47:57.439Z,23.02
2018-06-21T22:50:26.243Z,23.18
2018-06-21T22:52:54.871Z,22.85
2018-06-21T22:55:23.315Z,22.80
2018-06-21T22:57:51.787Z,23.59
2018-06-21T23:00:20.235Z,23.15
2018-06-21T23:02:48.669Z,23.08
2018-06-21T23:05:17.048Z,22.76
2018-06-21T23:07:45.479Z,22.77
2018-06-21T23:10:13.895Z,22.78
2018-06-21T23:12:42.347Z,22.84
2018-06-21T23:15:10.777Z,22.52
2018-06-21T23:17:39.215Z,22.26
2018-06-21T23:20:07.677Z,21.85
2018-06-21T23:22:36.079Z,21.66
2018-06-21T23:25:04.541Z,21.86
2018-06-21T23:27:33.063Z,21.73
2018-06-21T23:30:01.470Z,21.50
2018-06-21T23:32:29.931Z,21.26
2018-06-21T23:34:58.524Z,21.52
2018-06-21T23:37:26.959Z,21.74
2018-06-21T23:39:55.405Z,20.72
2018-06-21T23:42:23.842Z,21.34
2018-06-21T23:44:52.316Z,21.49
2018-06-21T23:47:20.764Z,21.40
2018-06-21T23:49:49.171Z,21.73
2018-06-21T23:52:17.594Z,21.50
2018-06-21T23:54:46.037Z,21.50
2018-06-21T23:57:14.574Z,21.06
2018-06-21T23:59:43.000Z,21.36
