createdAt,value
2023-03-26T00:07:03.119Z,0
2023-03-26T00:22:24.085Z,0
2023-03-26T00:37:45.049Z,0
2023-03-26T00:53:06.014Z,0
2023-03-26T01:08:27.000Z,0
2023-03-26T01:23:47.961Z,0
2023-03-26T01:39:07.000Z,0
2023-03-26T01:54:28.895Z,0
2023-03-26T02:09:49.000Z,0
2023-03-26T02:25:10.840Z,0
2023-03-26T02:40:31.000Z,0
2023-03-26T02:55:52.774Z,0
2023-03-26T03:11:13.000Z,0
2023-03-26T03:26:34.715Z,0
2023-03-26T03:41:55.680Z,0
2023-03-26T03:57:16.000Z,0
2023-03-26T04:12:37.000Z,0
2023-03-26T04:27:58.556Z,0
2023-03-26T04:43:19.000Z,0
2023-03-26T04:58:39.000Z,16
2023-03-26T05:14:00.342Z,45
2023-03-26T05:29:21.254Z,84
2023-03-26T05:44:42.193Z,140
2023-03-26T06:00:03.109Z,843
2023-03-26T06:15:24.041Z,101
2023-03-26T06:30:44.961Z,73
2023-03-26T06:46:05.894Z,84
2023-03-26T07:01:26.820Z,101
2023-03-26T07:16:47.724Z,118
2023-03-26T07:32:08.657Z,191
2023-03-26T07:47:29.000Z,343
2023-03-26T08:02:50.520Z,281
2023-03-26T08:18:10.460Z,360
2023-03-26T08:33:31.373Z,253
2023-03-26T08:48:52.000Z,236
2023-03-26T09:04:13.227Z,230
2023-03-26T09:19:34.125Z,331
2023-03-26T09:34:55.084Z,534
2023-03-26T09:50:15.978Z,315
2023-03-26T10:05:36.920Z,286
2023-03-26T10:20:57.840Z,478
2023-03-26T10:22:18.916Z,483
2023-03-26T10:23:40.000Z,410
2023-03-26T10:25:01.051Z,393
2023-03-26T10:26:22.000Z,371
2023-03-26T10:27:42.217Z,371
2023-03-26T10:29:03.000Z,376
2023-03-26T10:30:24.352Z,371
2023-03-26T10:31:45.397Z,365
2023-03-26T10:33:06.474Z,360
2023-03-26T10:34:27.000Z,354
2023-03-26T10:37:09.000Z,376
2023-03-26T10:38:30.730Z,388
2023-03-26T10:39:51.000Z,388
2023-03-26T10:41:12.883Z,427
2023-03-26T10:42:33.000Z,410
2023-03-26T10:43:55.016Z,410
2023-03-26T10:45:15.108Z,399
2023-03-26T10:46:36.164Z,376
2023-03-26T10:47:57.231Z,382
2023-03-26T10:49:18.339Z,371
2023-03-26T10:50:39.399Z,371
2023-03-26T10:52:00.468Z,360
2023-03-26T10:53:21.000Z,348
2023-03-26T10:54:42.621Z,371
2023-03-26T10:56:03.000Z,371
2023-03-26T10:57:24.740Z,376
2023-03-26T10:58:45.821Z,376
2023-03-26T11:00:06.881Z,371
2023-03-26T11:01:27.945Z,365
2023-03-26T11:02:48.004Z,371
2023-03-26T11:04:09.099Z,371
2023-03-26T11:05:30.157Z,371
2023-03-26T11:06:51.000Z,365
2023-03-26T11:08:12.295Z,365
2023-03-26T11:09:33.000Z,360
2023-03-26T11:10:54.442Z,376
2023-03-26T11:12:15.000Z,388
2023-03-26T11:13:36.581Z,388
2023-03-26T11:14:57.627Z,388
2023-03-26T11:16:18.713Z,393
2023-03-26T11:17:39.762Z,433
2023-03-26T11:19:00.833Z,393
2023-03-26T11:20:20.916Z,399
2023-03-26T11:21:41.990Z,399
2023-03-26T11:23:03.057Z,348
2023-03-26T11:24:24.122Z,331
2023-03-26T11:25:45.179Z,309
2023-03-26T11:27:06.246Z,298
2023-03-26T11:28:27.325Z,292
2023-03-26T11:29:48.385Z,292
2023-03-26T11:31:09.456Z,298
2023-03-26T11:32:30.544Z,292
2023-03-26T11:33:51.000Z,281
2023-03-26T11:35:12.664Z,281
2023-03-26T11:36:33.711Z,281
2023-03-26T11:37:53.823Z,298
2023-03-26T11:39:14.000Z,281
2023-03-26T11:40:35.952Z,286
2023-03-26T11:41:57.012Z,292
2023-03-26T11:43:18.078Z,309
2023-03-26T11:44:39.145Z,315
2023-03-26T11:46:00.217Z,309
2023-03-26T11:47:21.254Z,303
2023-03-26T11:48:42.351Z,292
2023-03-26T11:50:03.000Z,292
2023-03-26T11:51:24.488Z,298
2023-03-26T11:52:45.547Z,292
2023-03-26T11:54:06.625Z,275
2023-03-26T11:55:26.675Z,264
2023-03-26T11:56:47.768Z,264
2023-03-26T11:58:08.804Z,247
2023-03-26T11:59:29.865Z,241
2023-03-26T12:00:50.961Z,225
2023-03-26T12:02:12.022Z,213
2023-03-26T12:03:33.104Z,208
2023-03-26T12:04:54.156Z,202
2023-03-26T12:06:15.000Z,196
2023-03-26T12:07:36.296Z,196
2023-03-26T12:08:57.366Z,191
2023-03-26T12:10:18.429Z,185
2023-03-26T12:11:39.498Z,180
2023-03-26T12:12:59.568Z,180
2023-03-26T12:14:20.643Z,185
2023-03-26T12:15:41.711Z,191
2023-03-26T12:17:02.000Z,196
2023-03-26T12:18:23.851Z,196
2023-03-26T12:19:44.000Z,213
2023-03-26T12:21:04.997Z,236
2023-03-26T12:22:26.053Z,241
2023-03-26T12:23:47.140Z,264
2023-03-26T12:25:08.205Z,281
2023-03-26T12:26:29.263Z,275
2023-03-26T12:27:50.000Z,281
2023-03-26T12:29:11.413Z,286
2023-03-26T12:30:32.000Z,281
2023-03-26T12:31:53.520Z,281
2023-03-26T12:33:14.000Z,275
2023-03-26T12:34:35.678Z,264
2023-03-26T12:35:56.753Z,258
2023-03-26T12:37:17.817Z,230
2023-03-26T12:38:37.912Z,202
2023-03-26T12:39:58.961Z,180
2023-03-26T12:41:20.000Z,168
2023-03-26T12:42:41.116Z,151
2023-03-26T12:44:02.000Z,135
2023-03-26T12:45:23.246Z,118
2023-03-26T12:46:44.000Z,112
2023-03-26T12:48:05.364Z,106
2023-03-26T12:49:26.418Z,112
2023-03-26T12:50:47.497Z,106
2023-03-26T12:52:08.580Z,106
2023-03-26T12:53:29.644Z,95
2023-03-26T12:54:50.679Z,90
2023-03-26T12:56:10.788Z,78
2023-03-26T12:57:31.860Z,73
2023-03-26T12:58:52.940Z,67
2023-03-26T13:00:13.989Z,67
2023-03-26T13:01:35.061Z,61
2023-03-26T13:02:56.104Z,56
2023-03-26T13:04:17.187Z,50
2023-03-26T13:05:38.257Z,50
2023-03-26T13:06:59.325Z,45
2023-03-26T13:08:20.386Z,39
2023-03-26T13:09:41.454Z,39
2023-03-26T13:11:02.522Z,39
2023-03-26T13:12:23.594Z,45
2023-03-26T13:13:43.676Z,45
2023-03-26T13:15:04.744Z,45
2023-03-26T13:16:25.000Z,45
2023-03-26T13:17:46.859Z,45
2023-03-26T13:19:07.924Z,50
2023-03-26T13:20:28.997Z,50
2023-03-26T13:21:50.065Z,50
2023-03-26T13:23:11.126Z,56
2023-03-26T13:24:32.000Z,56
2023-03-26T13:25:53.260Z,56
2023-03-26T13:27:14.000Z,61
2023-03-26T13:28:35.399Z,67
2023-03-26T13:29:56.480Z,73
2023-03-26T13:31:16.556Z,78
2023-03-26T13:32:37.622Z,84
2023-03-26T13:33:58.701Z,90
2023-03-26T13:35:19.000Z,90
2023-03-26T13:36:40.823Z,84
2023-03-26T13:38:01.884Z,84
2023-03-26T13:39:22.951Z,78
2023-03-26T13:40:44.000Z,73
2023-03-26T13:42:05.089Z,67
2023-03-26T13:43:26.158Z,67
2023-03-26T13:44:47.199Z,67
2023-03-26T13:46:08.270Z,67
2023-03-26T13:47:29.369Z,73
2023-03-26T13:48:50.000Z,73
2023-03-26T13:50:11.584Z,78
2023-03-26T13:51:32.000Z,78
2023-03-26T13:52:53.752Z,78
2023-03-26T13:54:14.000Z,78
2023-03-26T13:55:35.889Z,90
2023-03-26T13:56:56.939Z,90
2023-03-26T13:58:18.010Z,90
2023-03-26T13:59:39.000Z,95
2023-03-26T14:01:00.128Z,95
2023-03-26T14:02:21.215Z,101
2023-03-26T14:03:42.252Z,101
2023-03-26T14:05:03.342Z,95
2023-03-26T14:06:23.421Z,95
2023-03-26T14:07:44.000Z,95
2023-03-26T14:09:05.562Z,95
2023-03-26T14:10:26.608Z,95
2023-03-26T14:11:47.688Z,95
2023-03-26T14:13:08.000Z,90
2023-03-26T14:14:29.822Z,90
2023-03-26T14:15:50.000Z,90
2023-03-26T14:17:11.975Z,95
2023-03-26T14:18:33.000Z,95
2023-03-26T14:19:54.095Z,95
2023-03-26T14:21:15.000Z,101
2023-03-26T14:22:36.234Z,101
2023-03-26T14:23:57.314Z,101
2023-03-26T14:25:18.464Z,101
2023-03-26T14:26:39.000Z,101
2023-03-26T14:28:00.628Z,95
2023-03-26T14:29:21.710Z,95
2023-03-26T14:30:42.780Z,95
2023-03-26T14:32:03.830Z,95
2023-03-26T14:33:24.905Z,90
2023-03-26T14:34:46.000Z,90
2023-03-26T14:36:07.000Z,90
2023-03-26T14:37:28.115Z,90
2023-03-26T14:38:49.175Z,90
2023-03-26T14:40:10.000Z,84
2023-03-26T14:41:31.292Z,84
2023-03-26T14:42:51.000Z,84
2023-03-26T14:44:12.467Z,84
2023-03-26T14:45:33.503Z,84
2023-03-26T14:46:54.587Z,84
2023-03-26T14:48:15.000Z,84
2023-03-26T14:49:36.737Z,84
2023-03-26T14:50:57.776Z,84
2023-03-26T14:52:18.857Z,84
2023-03-26T14:53:39.936Z,84
2023-03-26T14:55:00.966Z,84
2023-03-26T14:56:22.029Z,84
2023-03-26T14:57:43.133Z,84
2023-03-26T14:59:04.000Z,84
2023-03-26T15:00:24.000Z,78
2023-03-26T15:01:45.000Z,78
2023-03-26T15:03:06.414Z,78
2023-03-26T15:04:27.000Z,78
2023-03-26T15:05:48.000Z,78
2023-03-26T15:07:09.000Z,78
2023-03-26T15:08:30.672Z,78
2023-03-26T15:09:51.000Z,78
2023-03-26T15:11:12.805Z,78
2023-03-26T15:12:33.847Z,78
2023-03-26T15:13:54.953Z,73
2023-03-26T15:15:16.000Z,73
2023-03-26T15:16:37.092Z,73
2023-03-26T15:17:57.000Z,73
2023-03-26T15:19:18.209Z,73
2023-03-26T15:20:39.000Z,73
2023-03-26T15:22:00.345Z,73
2023-03-26T15:23:21.000Z,73
2023-03-26T15:24:42.482Z,73
2023-03-26T15:26:03.000Z,73
2023-03-26T15:27:24.620Z,73
2023-03-26T15:28:45.000Z,73
2023-03-26T15:30:06.773Z,73
2023-03-26T15:31:27.000Z,73
2023-03-26T15:32:48.908Z,67
2023-03-26T15:34:09.000Z,67
2023-03-26T15:35:30.061Z,61
2023-03-26T15:36:51.000Z,61
2023-03-26T15:38:12.194Z,56
2023-03-26T15:39:33.000Z,56
2023-03-26T15:40:54.326Z,56
2023-03-26T15:42:15.000Z,56
2023-03-26T15:43:36.000Z,50
2023-03-26T15:44:57.540Z,50
2023-03-26T15:46:18.593Z,50
2023-03-26T15:47:39.000Z,45
2023-03-26T15:49:00.745Z,45
2023-03-26T15:50:21.000Z,45
2023-03-26T15:51:42.874Z,45
2023-03-26T15:53:02.000Z,39
2023-03-26T15:54:23.993Z,39
2023-03-26T15:55:45.000Z,39
2023-03-26T15:57:06.151Z,39
2023-03-26T15:58:27.000Z,39
2023-03-26T15:59:48.284Z,39
2023-03-26T16:01:09.000Z,39
2023-03-26T16:02:30.411Z,39
2023-03-26T16:03:51.000Z,39
2023-03-26T16:05:12.552Z,39
2023-03-26T16:06:33.000Z,39
2023-03-26T16:07:54.656Z,39
2023-03-26T16:09:15.000Z,33
2023-03-26T16:10:35.805Z,33
2023-03-26T16:11:56.895Z,33
2023-03-26T16:13:17.964Z,33
2023-03-26T16:14:39.000Z,33
2023-03-26T16:16:00.093Z,33
2023-03-26T16:17:21.000Z,33
2023-03-26T16:18:42.224Z,33
2023-03-26T16:20:03.000Z,33
2023-03-26T16:21:24.353Z,33
2023-03-26T16:22:45.000Z,28
2023-03-26T16:24:06.467Z,28
2023-03-26T16:25:27.000Z,28
2023-03-26T16:26:48.647Z,28
2023-03-26T16:28:08.710Z,28
2023-03-26T16:29:29.783Z,28
2023-03-26T16:30:50.000Z,28
2023-03-26T16:32:11.919Z,22
2023-03-26T16:33:33.000Z,22
2023-03-26T16:34:54.035Z,22
2023-03-26T16:36:15.000Z,22
2023-03-26T16:37:36.163Z,22
2023-03-26T16:38:57.264Z,22
2023-03-26T16:40:18.335Z,16
2023-03-26T16:41:39.393Z,16
2023-03-26T16:43:00.438Z,16
2023-03-26T16:44:21.000Z,11
2023-03-26T16:45:41.607Z,11
2023-03-26T16:47:02.000Z,16
2023-03-26T16:48:23.710Z,16
2023-03-26T16:49:44.000Z,16
2023-03-26T16:51:05.883Z,11
2023-03-26T16:52:25.955Z,11
2023-03-26T16:53:47.021Z,11
2023-03-26T16:55:08.091Z,11
2023-03-26T16:56:29.129Z,11
2023-03-26T16:57:50.219Z,11
2023-03-26T16:59:11.298Z,11
2023-03-26T17:00:32.000Z,11
2023-03-26T17:01:53.440Z,11
2023-03-26T17:03:14.000Z,11
2023-03-26T17:04:35.559Z,5
2023-03-26T17:05:56.609Z,5
2023-03-26T17:07:17.695Z,5
2023-03-26T17:08:38.759Z,5
2023-03-26T17:09:58.837Z,5
2023-03-26T17:11:19.000Z,5
2023-03-26T17:12:40.978Z,5
2023-03-26T17:14:02.000Z,5
2023-03-26T17:15:23.107Z,5
2023-03-26T17:16:44.000Z,5
2023-03-26T17:18:05.243Z,5
2023-03-26T17:19:26.300Z,5
2023-03-26T17:20:47.380Z,0
2023-03-26T17:22:08.436Z,0
2023-03-26T17:23:29.509Z,0
2023-03-26T17:24:50.000Z,0
2023-03-26T17:26:11.636Z,0
2023-03-26T17:27:31.688Z,0
2023-03-26T17:28:52.784Z,0
2023-03-26T17:30:13.857Z,0
2023-03-26T17:31:34.000Z,0
2023-03-26T17:32:55.995Z,0
2023-03-26T17:34:17.049Z,0
2023-03-26T17:35:38.084Z,0
2023-03-26T17:36:59.190Z,0
2023-03-26T17:38:20.222Z,0
2023-03-26T17:39:41.323Z,0
2023-03-26T17:41:02.389Z,0
2023-03-26T17:42:23.000Z,0
2023-03-26T17:43:44.512Z,0
2023-03-26T17:45:04.597Z,0
2023-03-26T17:46:25.676Z,0
2023-03-26T17:47:46.738Z,0
2023-03-26T17:49:07.794Z,0
2023-03-26T17:50:28.874Z,0
2023-03-26T17:51:49.000Z,0
2023-03-26T17:53:11.086Z,0
2023-03-26T17:54:32.000Z,0
2023-03-26T17:55:53.188Z,0
2023-03-26T17:57:14.000Z,0
2023-03-26T17:58:35.389Z,0
2023-03-26T17:59:56.502Z,0
2023-03-26T18:01:17.611Z,0
2023-03-26T18:02:37.739Z,0
2023-03-26T18:03:58.819Z,0
2023-03-26T18:05:19.956Z,0
2023-03-26T18:06:41.064Z,0
2023-03-26T18:08:02.000Z,0
2023-03-26T18:09:23.300Z,0
2023-03-26T18:10:44.397Z,0
2023-03-26T18:12:05.485Z,0
2023-03-26T18:13:26.628Z,0
2023-03-26T18:14:47.734Z,0
2023-03-26T18:16:08.818Z,0
2023-03-26T18:17:29.945Z,0
2023-03-26T18:18:51.000Z,0
2023-03-26T18:20:11.193Z,0
2023-03-26T18:21:32.267Z,0
2023-03-26T18:22:53.000Z,0
2023-03-26T18:24:14.000Z,0
2023-03-26T18:25:35.630Z,0
2023-03-26T18:26:56.733Z,0
2023-03-26T18:28:17.848Z,0
2023-03-26T18:29:38.954Z,0
2023-03-26T18:31:00.030Z,0
2023-03-26T18:32:21.170Z,0
2023-03-26T18:33:42.251Z,0
2023-03-26T18:35:03.365Z,0
2023-03-26T18:36:24.497Z,0
2023-03-26T18:37:44.000Z,0
2023-03-26T18:39:05.741Z,0
2023-03-26T18:40:26.857Z,0
2023-03-26T18:41:47.940Z,0
2023-03-26T18:43:09.061Z,0
2023-03-26T18:44:30.143Z,0
2023-03-26T18:45:51.292Z,0
2023-03-26T18:47:12.394Z,0
2023-03-26T18:48:33.470Z,0
2023-03-26T18:49:54.626Z,0
2023-03-26T18:51:15.725Z,0
2023-03-26T18:52:36.801Z,0
2023-03-26T18:53:57.936Z,0
2023-03-26T18:55:18.000Z,0
2023-03-26T18:56:39.183Z,0
2023-03-26T18:58:00.289Z,0
2023-03-26T18:59:21.369Z,0
2023-03-26T19:00:42.498Z,0
2023-03-26T19:02:03.581Z,0
2023-03-26T19:03:24.730Z,0
2023-03-26T19:04:45.796Z,0
2023-03-26T19:06:06.947Z,0
2023-03-26T19:07:28.047Z,0
2023-03-26T19:08:49.156Z,0
2023-03-26T19:10:10.273Z,0
2023-03-26T19:11:31.000Z,0
2023-03-26T19:12:51.501Z,0
2023-03-26T19:14:12.625Z,0
2023-03-26T19:29:33.592Z,0
2023-03-26T19:44:54.545Z,0
2023-03-26T20:00:15.516Z,0
2023-03-26T20:15:36.461Z,0
2023-03-26T20:30:57.459Z,0
2023-03-26T20:32:18.585Z,0
2023-03-26T20:33:39.655Z,0
2023-03-26T20:35:00.796Z,0
2023-03-26T20:36:21.902Z,0
2023-03-26T20:37:43.000Z,0
2023-03-26T20:39:04.115Z,0
2023-03-26T20:40:24.250Z,0
2023-03-26T20:41:45.350Z,0
2023-03-26T20:43:06.458Z,0
2023-03-26T20:44:27.581Z,0
2023-03-26T20:45:48.000Z,0
2023-03-26T20:47:09.761Z,0
2023-03-26T20:48:30.894Z,0
2023-03-26T20:49:52.011Z,0
2023-03-26T20:51:13.103Z,0
2023-03-26T20:52:34.209Z,0
2023-03-26T20:53:55.000Z,0
2023-03-26T20:55:16.436Z,0
2023-03-26T20:56:37.551Z,0
2023-03-26T20:57:57.662Z,0
2023-03-26T21:00:39.881Z,0
2023-03-26T21:02:01.000Z,0
2023-03-26T21:03:22.000Z,0
2023-03-26T21:04:43.205Z,0
2023-03-26T21:06:04.000Z,0
2023-03-26T21:07:25.431Z,0
2023-03-26T21:08:46.000Z,0
2023-03-26T21:10:07.652Z,0
2023-03-26T21:11:28.743Z,0
2023-03-26T21:12:49.872Z,0
2023-03-26T21:14:10.974Z,0
2023-03-26T21:15:31.116Z,0
2023-03-26T21:16:52.000Z,0
2023-03-26T21:18:13.000Z,0
2023-03-26T21:19:34.000Z,0
2023-03-26T21:20:55.000Z,0
2023-03-26T21:22:16.000Z,0
2023-03-26T21:23:37.756Z,0
2023-03-26T21:24:58.831Z,0
2023-03-26T21:26:19.000Z,0
2023-03-26T21:41:40.918Z,0
2023-03-26T21:57:01.915Z,0
2023-03-26T22:12:22.000Z,0
2023-03-26T22:27:43.810Z,0
2023-03-26T22:43:04.921Z,0
2023-03-26T22:58:25.000Z,0
2023-03-26T23:13:46.000Z,0
2023-03-26T23:29:07.833Z,0
2023-03-26T23:44:28.801Z,0
2023-03-26T23:59:49.760Z,0
