createdAt,value
2023-03-01T00:01:23.890Z,-0.41
2023-03-01T00:03:51.622Z,-0.23
2023-03-01T00:06:20.159Z,-0.56
2023-03-01T00:08:47.955Z,-0.52
2023-03-01T00:11:16.694Z,-0.30
2023-03-01T00:13:45.224Z,-0.32
2023-03-01T00:16:20.452Z,-0.54
2023-03-01T00:18:49.379Z,-0.62
2023-03-01T00:21:17.489Z,-0.72
2023-03-01T00:23:46.520Z,-0.78
2023-03-01T00:26:14.355Z,-0.87
2023-03-01T00:28:42.452Z,-0.91
2023-03-01T00:31:20.845Z,-1.04
2023-03-01T00:33:48.528Z,-0.90
2023-03-01T00:36:16.412Z,-0.93
2023-03-01T00:38:45.181Z,-0.90
2023-03-01T00:41:16.415Z,-0.98
2023-03-01T00:43:44.808Z,-1.02
2023-03-01T00:46:14.186Z,-1.06
2023-03-01T00:48:42.082Z,-1.14
2023-03-01T00:51:11.265Z,-1.12
2023-03-01T00:53:38.868Z,-0.99
2023-03-01T00:56:08.958Z,-1.01
2023-03-01T00:58:36.904Z,-1.19
2023-03-01T01:01:18.725Z,-1.23
2023-03-01T01:03:50.566Z,-1.15
2023-03-01T01:06:33.118Z,-1.18
2023-03-01T01:09:01.112Z,-1.15
2023-03-01T01:11:29.686Z,-1.22
2023-03-01T01:13:57.612Z,-1.39
2023-03-01T01:16:26.707Z,-1.21
2023-03-01T01:18:54.501Z,-1.22
2023-03-01T01:21:23.962Z,-1.24
2023-03-01T01:23:52.637Z,-1.27
2023-03-01T01:26:22.709Z,-1.38
2023-03-01T01:28:51.054Z,-1.36
2023-03-01T01:31:22.136Z,-1.52
2023-03-01T01:33:49.763Z,-1.48
2023-03-01T01:36:17.325Z,-1.64
2023-03-01T01:38:45.051Z,-1.58
2023-03-01T01:41:12.989Z,-1.60
2023-03-01T01:43:45.659Z,-1.63
2023-03-01T01:46:26.435Z,-1.58
2023-03-01T01:49:00.077Z,-1.64
2023-03-01T01:51:39.444Z,-1.57
2023-03-01T01:54:15.825Z,-1.65
2023-03-01T01:56:45.421Z,-1.38
2023-03-01T01:59:12.935Z,-1.30
2023-03-01T02:01:40.727Z,-1.30
2023-03-01T02:04:08.597Z,-1.30
2023-03-01T02:06:52.626Z,-1.30
2023-03-01T02:09:20.359Z,-1.20
2023-03-01T02:11:48.430Z,-1.01
2023-03-01T02:14:16.851Z,-1.18
2023-03-01T02:16:44.497Z,-1.13
2023-03-01T02:19:18.605Z,-1.00
2023-03-01T02:22:01.954Z,-0.97
2023-03-01T02:24:32.785Z,-0.95
2023-03-01T02:27:00.414Z,-1.30
2023-03-01T02:29:28.012Z,-0.86
2023-03-01T02:31:57.639Z,-0.99
2023-03-01T02:34:27.844Z,-0.96
2023-03-01T02:37:05.706Z,-1.10
2023-03-01T02:39:45.750Z,-0.90
2023-03-01T02:42:18.388Z,-0.97
2023-03-01T02:44:46.103Z,-0.87
2023-03-01T02:47:13.846Z,-0.72
2023-03-01T02:49:43.329Z,-0.97
2023-03-01T02:52:11.630Z,-0.86
2023-03-01T02:54:44.241Z,-0.95
2023-03-01T02:57:12.478Z,-0.86
2023-03-01T02:59:40.602Z,-0.76
2023-03-01T03:02:22.111Z,-0.71
2023-03-01T03:04:49.753Z,-0.55
2023-03-01T03:07:17.997Z,-0.71
2023-03-01T03:09:46.284Z,-0.54
2023-03-01T03:12:14.107Z,-0.55
2023-03-01T03:14:43.997Z,-0.61
2023-03-01T03:17:11.562Z,-0.42
2023-03-01T03:19:40.309Z,-0.54
2023-03-01T03:22:10.072Z,-0.70
2023-03-01T03:24:40.963Z,-0.52
2023-03-01T03:27:08.756Z,-0.59
2023-03-01T03:29:36.326Z,-0.57
2023-03-01T03:32:23.771Z,-0.58
2023-03-01T03:34:51.407Z,-0.17
2023-03-01T03:37:39.418Z,-0.29
2023-03-01T03:40:16.595Z,-0.54
2023-03-01T03:42:44.394Z,-0.44
2023-03-01T03:45:11.989Z,-0.34
2023-03-01T03:47:39.791Z,-0.32
2023-03-01T03:50:07.830Z,-0.57
2023-03-01T03:52:35.924Z,-0.44
2023-03-01T03:55:03.726Z,-0.35
2023-03-01T03:57:31.404Z,-0.58
2023-03-01T03:59:59.387Z,-0.61
2023-03-01T04:02:27.461Z,-0.70
2023-03-01T04:04:55.324Z,-0.61
2023-03-01T04:07:23.050Z,-0.51
2023-03-01T04:09:52.390Z,-0.48
2023-03-01T04:12:24.149Z,-0.62
2023-03-01T04:14:52.086Z,-0.55
2023-03-01T04:17:20.183Z,-0.59
2023-03-01T04:19:49.860Z,-0.49
2023-03-01T04:22:18.539Z,-0.40
2023-03-01T04:24:46.468Z,-0.55
2023-03-01T04:27:13.958Z,-0.56
2023-03-01T04:29:42.173Z,-0.50
2023-03-01T04:32:09.933Z,-0.62
2023-03-01T04:34:37.764Z,-0.57
2023-03-01T04:37:07.877Z,-0.56
2023-03-01T04:39:46.899Z,-0.48
2023-03-01T04:42:17.944Z,-0.39
2023-03-01T04:44:46.141Z,-0.27
2023-03-01T04:47:13.969Z,-0.40
2023-03-01T04:49:41.544Z,-0.71
2023-03-01T04:52:10.327Z,-0.45
2023-03-01T04:54:38.290Z,-0.44
2023-03-01T04:57:06.013Z,-0.42
2023-03-01T04:59:33.597Z,-0.49
2023-03-01T05:02:01.573Z,-0.44
2023-03-01T05:04:29.367Z,-0.36
2023-03-01T05:06:57.411Z,-0.39
2023-03-01T05:09:26.466Z,-0.41
2023-03-01T05:11:54.400Z,-0.29
2023-03-01T05:14:22.931Z,-0.19
2023-03-01T05:16:55.859Z,-0.14
2023-03-01T05:19:23.912Z,-0.19
2023-03-01T05:22:04.851Z,0.10
2023-03-01T05:24:34.169Z,-0.06
2023-03-01T05:27:02.913Z,-0.03
2023-03-01T05:29:31.588Z,0.18
2023-03-01T05:32:00.236Z,0.05
2023-03-01T05:34:35.405Z,0.03
2023-03-01T05:37:03.924Z,0.11
2023-03-01T05:39:32.755Z,0.06
2023-03-01T05:42:02.357Z,0.25
2023-03-01T05:44:31.380Z,0.82
2023-03-01T05:46:59.731Z,0.63
2023-03-01T05:49:27.777Z,0.31
2023-03-01T05:51:56.543Z,0.47
2023-03-01T05:54:24.725Z,0.29
2023-03-01T05:56:53.850Z,0.48
2023-03-01T05:59:21.685Z,0.50
2023-03-01T06:01:50.087Z,0.12
2023-03-01T06:04:19.573Z,0.50
2023-03-01T06:06:49.773Z,0.55
2023-03-01T06:09:20.792Z,0.75
2023-03-01T06:11:48.888Z,0.53
2023-03-01T06:14:16.596Z,0.73
2023-03-01T06:16:44.660Z,0.74
2023-03-01T06:19:12.488Z,0.97
2023-03-01T06:21:40.658Z,1.06
2023-03-01T06:24:09.564Z,1.21
2023-03-01T06:26:37.476Z,1.19
2023-03-01T06:29:05.325Z,1.28
2023-03-01T06:31:35.936Z,1.47
2023-03-01T06:34:03.851Z,1.36
2023-03-01T06:36:35.546Z,1.16
2023-03-01T06:39:04.554Z,1.21
2023-03-01T06:41:34.948Z,1.50
2023-03-01T06:44:04.505Z,1.62
2023-03-01T06:46:35.446Z,1.42
2023-03-01T06:49:05.678Z,1.70
2023-03-01T06:51:33.946Z,2.00
2023-03-01T06:54:01.859Z,1.92
2023-03-01T06:56:30.383Z,2.05
2023-03-01T06:58:58.533Z,1.76
2023-03-01T07:01:26.413Z,1.96
2023-03-01T07:03:54.535Z,1.80
2023-03-01T07:06:26.062Z,2.00
2023-03-01T07:08:57.582Z,2.50
2023-03-01T07:11:28.320Z,2.62
2023-03-01T07:13:57.649Z,2.39
2023-03-01T07:16:33.570Z,2.18
2023-03-01T07:19:06.198Z,2.33
2023-03-01T07:21:36.755Z,2.03
2023-03-01T07:24:05.252Z,2.42
2023-03-01T07:26:33.218Z,2.30
2023-03-01T07:29:02.351Z,2.39
2023-03-01T07:31:30.995Z,2.57
2023-03-01T07:34:04.214Z,2.48
2023-03-01T07:36:33.303Z,2.55
2023-03-01T07:39:03.628Z,2.82
2023-03-01T07:41:31.697Z,2.82
2023-03-01T07:43:59.899Z,2.71
2023-03-01T07:46:29.936Z,2.69
2023-03-01T07:48:59.185Z,2.98
2023-03-01T07:54:15.444Z,2.94
2023-03-01T07:57:01.208Z,3.12
2023-03-01T07:59:31.747Z,3.28
2023-03-01T08:02:02.141Z,3.17
2023-03-01T08:04:33.572Z,3.44
2023-03-01T08:07:20.264Z,3.55
2023-03-01T08:10:08.893Z,3.69
2023-03-01T08:12:40.108Z,3.78
2023-03-01T08:15:09.535Z,3.88
2023-03-01T08:17:45.627Z,3.69
2023-03-01T08:20:14.006Z,4.02
2023-03-01T08:22:42.280Z,4.20
2023-03-01T08:28:06.156Z,4.21
2023-03-01T08:30:38.494Z,4.05
2023-03-01T08:33:07.818Z,4.34
2023-03-01T08:35:43.297Z,4.57
2023-03-01T08:38:14.731Z,4.98
2023-03-01T08:40:44.098Z,4.50
2023-03-01T08:43:26.469Z,4.12
2023-03-01T08:46:06.019Z,4.59
2023-03-01T08:48:36.293Z,4.68
2023-03-01T08:51:28.304Z,4.82
2023-03-01T08:53:58.674Z,4.86
2023-03-01T08:56:33.568Z,5.07
2023-03-01T08:59:04.737Z,5.67
2023-03-01T09:01:32.882Z,5.25
2023-03-01T09:04:00.959Z,5.09
2023-03-01T09:06:41.882Z,4.94
2023-03-01T09:09:19.776Z,5.26
2023-03-01T09:11:48.114Z,5.75
2023-03-01T09:14:22.704Z,4.79
2023-03-01T09:16:51.779Z,5.32
2023-03-01T09:19:27.386Z,5.12
2023-03-01T09:22:00.500Z,5.14
2023-03-01T09:24:28.819Z,5.50
2023-03-01T09:26:57.301Z,5.67
2023-03-01T09:29:30.102Z,5.35
2023-03-01T09:32:05.435Z,5.62
2023-03-01T09:34:53.967Z,5.77
2023-03-01T09:37:25.512Z,5.84
2023-03-01T09:39:53.477Z,5.41
2023-03-01T09:42:25.422Z,5.54
2023-03-01T09:44:59.345Z,5.30
2023-03-01T09:47:32.023Z,5.46
2023-03-01T09:50:18.118Z,5.37
2023-03-01T09:53:07.447Z,5.89
2023-03-01T09:55:41.885Z,5.85
2023-03-01T09:58:30.602Z,5.73
2023-03-01T10:01:08.582Z,5.88
2023-03-01T10:04:01.591Z,5.98
2023-03-01T10:06:36.437Z,6.34
2023-03-01T10:09:07.824Z,6.20
2023-03-01T10:11:41.433Z,6.16
2023-03-01T10:14:36.381Z,6.39
2023-03-01T10:17:31.836Z,6.39
2023-03-01T10:20:31.604Z,5.92
2023-03-01T10:23:00.251Z,6.00
2023-03-01T10:25:47.234Z,6.12
2023-03-01T10:28:47.075Z,6.42
2023-03-01T10:31:29.657Z,5.98
2023-03-01T10:34:00.214Z,6.02
2023-03-01T10:36:30.357Z,5.99
2023-03-01T10:38:59.351Z,5.79
2023-03-01T10:41:33.334Z,5.95
2023-03-01T10:44:02.149Z,6.12
2023-03-01T10:46:44.529Z,6.20
2023-03-01T10:49:21.204Z,5.78
2023-03-01T10:51:52.732Z,5.74
2023-03-01T10:54:30.686Z,5.51
2023-03-01T10:57:05.944Z,5.38
2023-03-01T10:59:35.829Z,5.64
2023-03-01T11:03:13.422Z,5.92
2023-03-01T11:06:05.566Z,5.87
2023-03-01T11:08:55.352Z,5.66
2023-03-01T11:11:34.818Z,5.85
2023-03-01T11:14:26.919Z,6.02
2023-03-01T11:17:05.477Z,6.31
2023-03-01T11:19:38.440Z,6.29
2023-03-01T11:22:13.012Z,6.29
2023-03-01T11:25:10.079Z,5.74
2023-03-01T11:27:41.583Z,5.57
2023-03-01T11:30:29.543Z,5.69
2023-03-01T11:33:09.914Z,5.83
2023-03-01T11:35:44.470Z,6.12
2023-03-01T11:38:13.316Z,6.02
2023-03-01T11:40:56.059Z,6.01
2023-03-01T11:43:33.392Z,5.70
2023-03-01T11:46:24.153Z,5.64
2023-03-01T11:49:10.721Z,5.76
2023-03-01T11:51:49.464Z,5.74
2023-03-01T11:54:24.881Z,5.94
2023-03-01T11:57:03.301Z,6.46
2023-03-01T12:00:05.047Z,5.94
2023-03-01T12:02:36.439Z,5.70
2023-03-01T12:05:37.686Z,5.74
2023-03-01T12:08:28.916Z,5.88
2023-03-01T12:11:22.544Z,5.88
2023-03-01T12:14:11.935Z,5.89
2023-03-01T12:17:04.050Z,5.54
2023-03-01T12:20:02.902Z,5.40
2023-03-01T12:22:44.512Z,4.99
2023-03-01T12:25:51.730Z,4.86
2023-03-01T12:28:37.688Z,4.41
2023-03-01T12:31:48.690Z,4.71
2023-03-01T12:34:54.859Z,5.40
2023-03-01T12:37:44.122Z,4.91
2023-03-01T12:40:33.231Z,5.12
2023-03-01T12:43:16.237Z,4.87
2023-03-01T12:45:44.373Z,4.86
2023-03-01T12:48:24.063Z,4.73
2023-03-01T12:50:56.044Z,4.92
2023-03-01T12:53:34.410Z,4.54
2023-03-01T12:56:08.312Z,4.69
2023-03-01T12:58:49.526Z,4.47
2023-03-01T13:01:33.067Z,4.62
2023-03-01T13:04:14.406Z,4.70
2023-03-01T13:07:09.657Z,4.70
2023-03-01T13:09:48.483Z,4.94
2023-03-01T13:12:45.395Z,4.87
2023-03-01T13:15:26.879Z,4.82
2023-03-01T13:18:01.428Z,4.87
2023-03-01T13:20:43.830Z,4.60
2023-03-01T13:23:26.632Z,4.47
2023-03-01T13:26:09.973Z,4.26
2023-03-01T13:28:50.572Z,4.34
2023-03-01T13:31:28.014Z,4.68
2023-03-01T13:33:59.072Z,4.58
2023-03-01T13:36:32.733Z,4.54
2023-03-01T13:39:33.612Z,4.71
2023-03-01T13:42:04.757Z,4.50
2023-03-01T13:44:40.102Z,4.62
2023-03-01T13:47:19.074Z,4.56
2023-03-01T13:50:05.534Z,4.23
2023-03-01T13:53:02.423Z,4.21
2023-03-01T13:55:46.842Z,4.19
2023-03-01T13:58:27.392Z,4.17
2023-03-01T14:01:02.207Z,4.30
2023-03-01T14:03:31.043Z,4.46
2023-03-01T14:06:14.213Z,4.64
2023-03-01T14:08:45.253Z,4.57
2023-03-01T14:11:24.329Z,4.51
2023-03-01T14:14:29.303Z,4.61
2023-03-01T14:17:25.070Z,4.13
2023-03-01T14:19:58.024Z,4.24
2023-03-01T14:22:29.420Z,4.22
2023-03-01T14:25:02.172Z,4.07
2023-03-01T14:27:40.668Z,4.61
2023-03-01T14:30:23.691Z,4.10
2023-03-01T14:33:00.270Z,4.36
2023-03-01T14:35:32.949Z,4.34
2023-03-01T14:38:01.630Z,4.18
2023-03-01T14:40:34.923Z,4.14
2023-03-01T14:43:03.961Z,4.14
2023-03-01T14:45:34.569Z,4.18
2023-03-01T14:48:05.124Z,4.18
2023-03-01T14:50:48.903Z,4.06
2023-03-01T14:53:29.670Z,4.08
2023-03-01T14:56:03.624Z,4.31
2023-03-01T14:58:39.126Z,4.03
2023-03-01T15:01:10.728Z,4.00
2023-03-01T15:03:52.253Z,4.23
2023-03-01T15:06:22.198Z,4.03
2023-03-01T15:08:55.059Z,4.19
2023-03-01T15:11:31.185Z,4.09
2023-03-01T15:14:01.068Z,3.98
2023-03-01T15:16:31.142Z,4.22
2023-03-01T15:19:07.048Z,4.27
2023-03-01T15:21:36.338Z,4.18
2023-03-01T15:24:23.221Z,3.85
2023-03-01T15:27:03.046Z,3.91
2023-03-01T15:29:34.443Z,3.84
2023-03-01T15:32:07.259Z,3.99
2023-03-01T15:34:39.631Z,3.89
2023-03-01T15:37:41.990Z,3.89
2023-03-01T15:40:22.042Z,3.98
2023-03-01T15:42:49.900Z,3.92
2023-03-01T15:45:22.049Z,3.82
2023-03-01T15:47:54.284Z,4.17
2023-03-01T15:50:34.255Z,4.06
2023-03-01T15:53:05.556Z,4.12
2023-03-01T15:55:34.579Z,4.11
2023-03-01T15:58:11.554Z,3.85
2023-03-01T16:00:46.328Z,3.68
2023-03-01T16:03:25.931Z,3.78
2023-03-01T16:05:55.096Z,3.80
2023-03-01T16:08:23.052Z,3.81
2023-03-01T16:10:52.871Z,3.66
2023-03-01T16:13:22.499Z,3.62
2023-03-01T16:15:52.777Z,3.76
2023-03-01T16:18:23.020Z,3.71
2023-03-01T16:20:51.098Z,3.48
2023-03-01T16:23:19.212Z,3.61
2023-03-01T16:25:47.414Z,3.48
2023-03-01T16:28:15.550Z,3.60
2023-03-01T16:30:48.519Z,3.47
2023-03-01T16:33:26.958Z,3.53
2023-03-01T16:36:06.937Z,3.40
2023-03-01T16:38:36.062Z,3.39
2023-03-01T16:41:05.192Z,3.29
2023-03-01T16:43:33.484Z,3.30
2023-03-01T16:46:05.419Z,3.51
2023-03-01T16:48:34.597Z,3.30
2023-03-01T16:51:06.549Z,3.33
2023-03-01T16:53:47.871Z,3.27
2023-03-01T16:56:16.233Z,3.23
2023-03-01T16:58:44.480Z,3.44
2023-03-01T17:01:15.129Z,3.31
2023-03-01T17:03:43.473Z,3.12
2023-03-01T17:06:16.823Z,3.09
2023-03-01T17:08:45.617Z,3.03
2023-03-01T17:11:18.260Z,3.10
2023-03-01T17:13:57.151Z,3.16
2023-03-01T17:16:25.688Z,3.15
2023-03-01T17:18:58.629Z,3.27
2023-03-01T17:21:27.445Z,3.42
2023-03-01T17:24:16.011Z,3.26
2023-03-01T17:26:46.939Z,3.44
2023-03-01T17:29:18.630Z,3.19
2023-03-01T17:31:46.561Z,3.54
2023-03-01T17:34:14.556Z,3.12
2023-03-01T17:36:44.270Z,3.33
2023-03-01T17:39:12.432Z,3.17
2023-03-01T17:41:40.320Z,3.24
2023-03-01T17:44:08.255Z,3.15
2023-03-01T17:46:37.013Z,3.07
2023-03-01T17:49:09.958Z,3.22
2023-03-01T17:51:50.386Z,3.19
2023-03-01T17:54:18.226Z,3.29
2023-03-01T17:56:46.749Z,3.32
2023-03-01T17:59:17.847Z,3.53
2023-03-01T18:01:45.937Z,3.20
2023-03-01T18:04:18.811Z,3.41
2023-03-01T18:06:47.614Z,3.48
2023-03-01T18:09:15.620Z,3.47
2023-03-01T18:11:52.224Z,3.36
2023-03-01T18:14:20.085Z,3.50
2023-03-01T18:16:51.638Z,3.43
2023-03-01T18:19:34.386Z,3.58
2023-03-01T18:22:02.988Z,3.52
2023-03-01T18:24:30.851Z,3.56
2023-03-01T18:26:58.766Z,3.78
2023-03-01T18:29:26.731Z,3.80
2023-03-01T18:31:54.779Z,3.74
2023-03-01T18:34:23.437Z,3.73
2023-03-01T18:37:08.437Z,3.73
2023-03-01T18:39:38.735Z,3.88
2023-03-01T18:42:09.101Z,3.70
2023-03-01T18:44:38.715Z,3.70
2023-03-01T18:47:06.557Z,3.88
2023-03-01T18:49:34.436Z,3.61
2023-03-01T18:52:03.991Z,3.59
2023-03-01T18:54:32.418Z,3.80
2023-03-01T18:57:00.760Z,3.73
2023-03-01T18:59:31.333Z,3.90
2023-03-01T19:02:00.587Z,3.80
2023-03-01T19:04:29.118Z,3.79
2023-03-01T19:07:02.432Z,3.44
2023-03-01T19:09:35.881Z,3.47
2023-03-01T19:12:06.484Z,3.57
2023-03-01T19:14:35.118Z,3.59
2023-03-01T19:17:04.407Z,3.44
2023-03-01T19:19:32.544Z,3.39
2023-03-01T19:22:05.909Z,3.32
2023-03-01T19:24:35.835Z,3.46
2023-03-01T19:27:03.736Z,3.73
2023-03-01T19:29:36.108Z,3.77
2023-03-01T19:32:04.560Z,3.70
2023-03-01T19:34:33.198Z,3.68
2023-03-01T19:37:02.077Z,3.51
2023-03-01T19:39:30.478Z,3.44
2023-03-01T19:42:02.780Z,3.44
2023-03-01T19:44:31.816Z,3.31
2023-03-01T19:47:00.317Z,3.48
2023-03-01T19:49:37.122Z,3.66
2023-03-01T19:52:05.793Z,3.71
2023-03-01T19:54:34.584Z,3.63
2023-03-01T19:57:03.203Z,3.76
2023-03-01T19:59:31.800Z,3.75
2023-03-01T20:02:00.698Z,3.60
2023-03-01T20:04:29.580Z,3.51
2023-03-01T20:07:01.508Z,3.33
2023-03-01T20:09:30.606Z,3.07
2023-03-01T20:11:59.237Z,3.24
2023-03-01T20:14:27.336Z,3.18
2023-03-01T20:16:55.172Z,3.23
2023-03-01T20:19:23.745Z,3.06
2023-03-01T20:21:53.978Z,2.89
2023-03-01T20:24:21.979Z,3.17
2023-03-01T20:26:50.138Z,3.17
2023-03-01T20:29:18.066Z,3.43
2023-03-01T20:31:46.018Z,3.34
2023-03-01T20:34:14.390Z,3.35
2023-03-01T20:36:45.069Z,3.18
2023-03-01T20:39:14.394Z,3.24
2023-03-01T20:41:42.125Z,3.34
2023-03-01T20:44:13.305Z,3.06
2023-03-01T20:46:41.276Z,3.27
2023-03-01T20:49:10.847Z,3.18
2023-03-01T20:51:38.627Z,3.42
2023-03-01T20:54:07.406Z,3.44
2023-03-01T20:56:35.968Z,3.39
2023-03-01T20:59:10.830Z,3.46
2023-03-01T21:01:40.583Z,3.37
2023-03-01T21:04:23.752Z,3.27
2023-03-01T21:06:52.140Z,3.35
2023-03-01T21:09:21.112Z,3.38
2023-03-01T21:11:52.274Z,3.15
2023-03-01T21:14:21.819Z,3.33
2023-03-01T21:16:50.053Z,3.35
2023-03-01T21:19:18.544Z,3.40
2023-03-01T21:21:46.324Z,3.39
2023-03-01T21:24:15.319Z,3.35
2023-03-01T21:26:43.542Z,3.31
2023-03-01T21:29:11.522Z,3.26
2023-03-01T21:31:39.849Z,3.17
2023-03-01T21:34:07.818Z,3.21
2023-03-01T21:36:36.566Z,3.22
2023-03-01T21:39:05.553Z,3.23
2023-03-01T21:41:34.922Z,2.98
2023-03-01T21:44:03.916Z,2.95
2023-03-01T21:46:33.472Z,2.81
2023-03-01T21:49:04.818Z,3.00
2023-03-01T21:51:32.666Z,3.16
2023-03-01T21:54:03.186Z,2.88
2023-03-01T21:56:32.230Z,2.99
2023-03-01T21:59:01.069Z,3.02
2023-03-01T22:01:29.046Z,3.04
2023-03-01T22:03:57.830Z,3.15
2023-03-01T22:06:34.248Z,3.25
2023-03-01T22:09:16.085Z,3.20
2023-03-01T22:11:44.901Z,3.05
2023-03-01T22:14:13.948Z,3.06
2023-03-01T22:16:43.562Z,3.07
2023-03-01T22:19:11.940Z,3.02
2023-03-01T22:21:40.854Z,3.08
2023-03-01T22:24:09.376Z,3.06
2023-03-01T22:26:41.876Z,2.89
2023-03-01T22:29:14.422Z,2.95
2023-03-01T22:31:42.676Z,2.69
2023-03-01T22:34:10.465Z,2.85
2023-03-01T22:36:39.878Z,2.76
2023-03-01T22:39:07.705Z,2.79
2023-03-01T22:41:37.505Z,2.87
2023-03-01T22:44:05.435Z,2.81
2023-03-01T22:46:33.455Z,3.03
2023-03-01T22:49:01.483Z,2.88
2023-03-01T22:51:30.636Z,2.87
2023-03-01T22:53:58.528Z,2.83
2023-03-01T22:56:31.578Z,2.98
2023-03-01T22:59:00.879Z,2.99
2023-03-01T23:01:29.036Z,2.92
2023-03-01T23:03:59.251Z,2.65
2023-03-01T23:06:30.916Z,2.78
2023-03-01T23:09:04.746Z,3.01
2023-03-01T23:11:32.780Z,2.67
2023-03-01T23:14:00.629Z,2.81
2023-03-01T23:16:28.440Z,2.67
2023-03-01T23:18:56.456Z,2.69
2023-03-01T23:21:27.111Z,2.79
2023-03-01T23:23:56.078Z,2.44
2023-03-01T23:26:26.339Z,2.43
2023-03-01T23:28:55.140Z,2.54
2023-03-01T23:31:23.463Z,2.58
2023-03-01T23:33:52.312Z,2.58
2023-03-01T23:36:28.142Z,2.34
2023-03-01T23:39:00.586Z,2.34
2023-03-01T23:41:30.206Z,2.42
2023-03-01T23:43:59.803Z,2.29
2023-03-01T23:46:32.625Z,2.38
2023-03-01T23:49:00.856Z,2.26
2023-03-01T23:51:29.943Z,2.26
2023-03-01T23:54:00.240Z,2.25
2023-03-01T23:56:29.882Z,2.09
2023-03-01T23:58:58.994Z,1.95
