createdAt,value
2023-05-19T00:01:23.081Z,11.80
2023-05-19T00:03:53.869Z,11.80
2023-05-19T00:06:26.782Z,11.90
2023-05-19T00:08:58.639Z,11.90
2023-05-19T00:11:27.681Z,11.90
2023-05-19T00:13:56.684Z,11.80
2023-05-19T00:16:26.395Z,11.80
2023-05-19T00:18:54.780Z,11.60
2023-05-19T00:21:24.429Z,11.70
2023-05-19T00:23:52.699Z,11.60
2023-05-19T00:26:21.862Z,11.60
2023-05-19T00:28:57.404Z,11.60
2023-05-19T00:31:26.108Z,11.60
2023-05-19T00:33:54.315Z,11.60
2023-05-19T00:36:23.963Z,11.60
2023-05-19T00:38:52.176Z,11.50
2023-05-19T00:41:21.048Z,11.50
2023-05-19T00:43:49.530Z,11.50
2023-05-19T00:46:17.823Z,11.40
2023-05-19T00:48:46.234Z,11.40
2023-05-19T00:51:17.170Z,11.40
2023-05-19T00:53:49.406Z,11.40
2023-05-19T00:56:18.560Z,11.30
2023-05-19T00:58:46.767Z,11.30
2023-05-19T01:01:17.313Z,11.20
2023-05-19T01:03:47.222Z,11.20
2023-05-19T01:06:15.738Z,11.20
2023-05-19T01:08:43.866Z,11.20
2023-05-19T01:11:13.436Z,11.20
2023-05-19T01:13:42.352Z,11.20
2023-05-19T01:16:15.230Z,11.10
2023-05-19T01:18:51.469Z,11.10
2023-05-19T01:21:58.176Z,11.00
2023-05-19T01:24:45.232Z,11.00
2023-05-19T01:27:38.171Z,10.90
2023-05-19T01:30:27.572Z,11.00
2023-05-19T01:32:59.614Z,10.90
2023-05-19T01:35:28.836Z,10.90
2023-05-19T01:38:00.717Z,10.80
2023-05-19T01:40:30.364Z,10.80
2023-05-19T01:43:00.723Z,10.80
2023-05-19T01:45:33.029Z,10.80
2023-05-19T01:48:04.003Z,10.90
2023-05-19T01:50:33.448Z,10.80
2023-05-19T01:53:02.445Z,10.70
2023-05-19T01:55:30.739Z,10.60
2023-05-19T01:58:10.825Z,10.60
2023-05-19T02:00:52.470Z,10.70
2023-05-19T02:03:34.028Z,10.60
2023-05-19T02:06:13.890Z,10.50
2023-05-19T02:08:51.569Z,10.50
2023-05-19T02:11:26.217Z,10.50
2023-05-19T02:13:58.056Z,10.40
2023-05-19T02:16:30.069Z,10.40
2023-05-19T02:18:59.503Z,10.40
2023-05-19T02:21:28.010Z,10.30
2023-05-19T02:23:56.552Z,10.20
2023-05-19T02:26:24.688Z,10.30
2023-05-19T02:28:52.874Z,10.30
2023-05-19T02:31:21.319Z,10.30
2023-05-19T02:33:51.986Z,10.20
2023-05-19T02:36:20.198Z,10.20
2023-05-19T02:38:48.392Z,10.20
2023-05-19T02:41:17.038Z,10.20
2023-05-19T02:43:45.725Z,10.20
2023-05-19T02:46:14.399Z,10.20
2023-05-19T02:48:42.835Z,10.20
2023-05-19T02:51:12.400Z,10.20
2023-05-19T02:53:40.574Z,10.20
2023-05-19T02:56:08.883Z,10.10
2023-05-19T02:58:37.073Z,10.00
2023-05-19T03:01:05.530Z,10.10
2023-05-19T03:03:33.866Z,10.20
2023-05-19T03:06:02.545Z,10.20
2023-05-19T03:08:32.102Z,10.30
2023-05-19T03:11:00.411Z,10.20
2023-05-19T03:13:28.807Z,10.20
2023-05-19T03:15:58.800Z,10.20
2023-05-19T03:18:27.883Z,10.20
2023-05-19T03:20:56.528Z,10.20
2023-05-19T03:23:24.948Z,10.30
2023-05-19T03:25:56.016Z,10.30
2023-05-19T03:28:24.861Z,10.40
2023-05-19T03:30:53.063Z,10.40
2023-05-19T03:33:25.267Z,10.40
2023-05-19T03:35:53.792Z,10.40
2023-05-19T03:38:22.065Z,10.40
2023-05-19T03:40:57.638Z,10.30
2023-05-19T03:43:26.244Z,10.30
2023-05-19T03:45:59.310Z,10.30
2023-05-19T03:48:46.125Z,10.30
2023-05-19T03:51:20.368Z,10.40
2023-05-19T03:53:52.060Z,10.40
2023-05-19T03:56:23.716Z,10.40
2023-05-19T03:58:51.958Z,10.40
2023-05-19T04:01:20.183Z,10.50
2023-05-19T04:03:48.371Z,10.60
2023-05-19T04:06:17.567Z,10.80
2023-05-19T04:08:45.855Z,10.90
2023-05-19T04:11:14.499Z,11.00
2023-05-19T04:13:45.197Z,11.10
2023-05-19T04:16:14.163Z,11.40
2023-05-19T04:18:45.451Z,11.60
2023-05-19T04:21:13.701Z,11.70
2023-05-19T04:23:41.923Z,11.80
2023-05-19T04:26:10.213Z,11.90
2023-05-19T04:28:40.108Z,12.10
2023-05-19T04:31:11.125Z,12.20
2023-05-19T04:33:40.090Z,12.40
2023-05-19T04:36:10.754Z,12.60
2023-05-19T04:38:41.605Z,12.80
2023-05-19T04:41:12.184Z,13.00
2023-05-19T04:43:44.657Z,13.20
2023-05-19T04:46:15.968Z,13.30
2023-05-19T04:48:46.521Z,13.30
2023-05-19T04:51:14.692Z,13.30
2023-05-19T04:53:43.630Z,13.20
2023-05-19T04:56:15.492Z,13.10
2023-05-19T04:58:44.828Z,13.00
2023-05-19T05:01:15.844Z,13.10
2023-05-19T05:03:47.059Z,13.20
2023-05-19T05:06:15.331Z,13.10
2023-05-19T05:08:43.968Z,13.10
2023-05-19T05:11:13.262Z,13.30
2023-05-19T05:13:42.096Z,13.30
2023-05-19T05:16:12.154Z,13.40
2023-05-19T05:18:43.452Z,13.50
2023-05-19T05:21:15.191Z,13.60
2023-05-19T05:23:44.028Z,13.80
2023-05-19T05:26:18.923Z,13.80
2023-05-19T05:28:49.695Z,14.10
2023-05-19T05:31:18.252Z,14.40
2023-05-19T05:33:47.008Z,14.60
2023-05-19T05:36:18.220Z,14.80
2023-05-19T05:38:46.611Z,14.90
2023-05-19T05:41:15.092Z,14.90
2023-05-19T05:43:43.545Z,14.80
2023-05-19T05:46:12.232Z,14.90
2023-05-19T05:48:42.555Z,14.80
2023-05-19T05:51:12.631Z,14.80
2023-05-19T05:53:46.090Z,14.50
2023-05-19T05:56:17.262Z,14.40
2023-05-19T05:58:51.149Z,14.50
2023-05-19T06:01:21.030Z,14.40
2023-05-19T06:03:49.710Z,14.40
2023-05-19T06:06:22.176Z,14.50
2023-05-19T06:08:51.752Z,14.60
2023-05-19T06:11:20.029Z,14.80
2023-05-19T06:13:49.415Z,15.00
2023-05-19T06:16:33.279Z,15.00
2023-05-19T06:19:01.533Z,15.10
2023-05-19T06:21:33.017Z,15.00
2023-05-19T06:24:02.795Z,14.90
2023-05-19T06:26:31.147Z,15.00
2023-05-19T06:28:59.381Z,15.20
2023-05-19T06:31:28.512Z,15.30
2023-05-19T06:33:59.899Z,15.30
2023-05-19T06:36:29.960Z,15.50
2023-05-19T06:39:01.319Z,15.70
2023-05-19T06:41:34.594Z,16.20
2023-05-19T06:44:03.037Z,16.70
2023-05-19T06:46:34.536Z,16.90
2023-05-19T06:49:03.001Z,17.00
2023-05-19T06:51:35.870Z,17.20
2023-05-19T06:54:04.124Z,17.50
2023-05-19T06:56:33.697Z,17.60
2023-05-19T06:59:04.425Z,17.60
2023-05-19T07:01:37.268Z,17.60
2023-05-19T07:04:06.385Z,17.50
2023-05-19T07:06:35.158Z,17.70
2023-05-19T07:09:05.462Z,17.80
2023-05-19T07:11:35.612Z,18.00
2023-05-19T07:14:03.828Z,18.20
2023-05-19T07:16:33.452Z,18.50
2023-05-19T07:19:02.139Z,18.90
2023-05-19T07:21:30.828Z,19.40
2023-05-19T07:23:59.140Z,19.50
2023-05-19T07:26:29.051Z,19.60
2023-05-19T07:28:58.860Z,19.60
2023-05-19T07:31:27.289Z,19.70
2023-05-19T07:33:55.490Z,19.60
2023-05-19T07:36:23.756Z,19.80
2023-05-19T07:38:52.027Z,19.70
2023-05-19T07:41:21.580Z,19.60
2023-05-19T07:43:49.764Z,19.60
2023-05-19T07:46:19.439Z,19.80
2023-05-19T07:48:47.695Z,20.20
2023-05-19T07:51:16.191Z,20.30
2023-05-19T07:53:44.516Z,20.30
2023-05-19T07:56:12.672Z,20.20
2023-05-19T07:58:42.160Z,20.10
2023-05-19T08:01:10.380Z,20.10
2023-05-19T08:03:40.267Z,20.60
2023-05-19T08:06:08.556Z,21.40
2023-05-19T08:08:36.818Z,21.70
2023-05-19T08:11:05.380Z,21.60
2023-05-19T08:13:34.704Z,21.50
2023-05-19T08:16:03.060Z,21.70
2023-05-19T08:18:31.489Z,21.80
2023-05-19T08:21:01.364Z,21.50
2023-05-19T08:23:29.912Z,21.60
2023-05-19T08:25:58.154Z,22.00
2023-05-19T08:28:26.638Z,22.20
2023-05-19T08:30:54.851Z,22.20
2023-05-19T08:33:23.450Z,22.30
2023-05-19T08:35:51.700Z,21.90
2023-05-19T08:38:21.457Z,21.60
2023-05-19T08:40:50.195Z,21.70
2023-05-19T08:43:18.719Z,22.20
2023-05-19T08:45:48.398Z,22.30
2023-05-19T08:48:19.676Z,22.20
2023-05-19T08:50:55.213Z,22.70
2023-05-19T08:53:33.167Z,23.20
2023-05-19T08:56:10.384Z,23.00
2023-05-19T08:58:40.598Z,22.50
2023-05-19T09:01:09.372Z,22.10
2023-05-19T09:03:39.312Z,22.20
2023-05-19T09:06:08.971Z,22.10
2023-05-19T09:08:38.757Z,21.80
2023-05-19T09:11:07.293Z,21.70
2023-05-19T09:13:35.695Z,21.50
2023-05-19T09:16:04.592Z,21.00
2023-05-19T09:18:33.054Z,20.90
2023-05-19T09:21:03.213Z,20.80
2023-05-19T09:23:33.544Z,20.70
2023-05-19T09:26:07.444Z,20.80
2023-05-19T09:28:38.042Z,20.70
2023-05-19T09:31:08.280Z,20.60
2023-05-19T09:33:37.791Z,20.60
2023-05-19T09:36:08.442Z,20.70
2023-05-19T09:38:38.220Z,20.70
2023-05-19T09:41:09.209Z,20.70
2023-05-19T09:43:37.692Z,20.70
2023-05-19T09:46:07.306Z,20.50
2023-05-19T09:48:36.537Z,20.20
2023-05-19T09:51:07.736Z,20.30
2023-05-19T09:53:38.861Z,20.40
2023-05-19T09:56:10.367Z,20.60
2023-05-19T09:58:39.077Z,20.70
2023-05-19T10:01:08.334Z,20.60
2023-05-19T10:03:36.859Z,20.20
2023-05-19T10:06:07.031Z,20.10
2023-05-19T10:08:35.884Z,20.40
2023-05-19T10:11:05.511Z,20.30
2023-05-19T10:13:38.636Z,20.40
2023-05-19T10:16:08.257Z,20.40
2023-05-19T10:18:39.037Z,20.60
2023-05-19T10:21:09.619Z,20.70
2023-05-19T10:23:37.996Z,20.60
2023-05-19T10:26:07.749Z,20.50
2023-05-19T10:28:40.966Z,20.50
2023-05-19T10:31:13.956Z,20.60
2023-05-19T10:33:58.743Z,20.20
2023-05-19T10:36:40.526Z,20.10
2023-05-19T10:39:16.764Z,20.20
2023-05-19T10:41:52.051Z,20.40
2023-05-19T10:44:36.532Z,20.40
2023-05-19T10:47:08.072Z,20.00
2023-05-19T10:49:37.230Z,20.10
2023-05-19T10:52:19.858Z,20.40
2023-05-19T10:54:48.134Z,20.60
2023-05-19T10:57:17.492Z,20.50
2023-05-19T10:59:47.415Z,20.40
2023-05-19T11:02:41.301Z,20.30
2023-05-19T11:05:10.807Z,20.40
2023-05-19T11:07:42.353Z,20.40
2023-05-19T11:10:11.556Z,20.60
2023-05-19T11:12:44.247Z,20.50
2023-05-19T11:15:16.042Z,20.30
2023-05-19T11:17:48.653Z,20.30
2023-05-19T11:20:24.189Z,20.20
2023-05-19T11:23:08.984Z,20.20
2023-05-19T11:25:45.045Z,20.20
2023-05-19T11:28:14.234Z,20.10
2023-05-19T11:30:45.493Z,20.20
2023-05-19T11:33:14.807Z,20.10
2023-05-19T11:35:44.660Z,20.20
2023-05-19T11:38:14.173Z,20.30
2023-05-19T11:40:43.713Z,20.40
2023-05-19T11:43:11.989Z,20.50
2023-05-19T11:45:40.646Z,20.50
2023-05-19T11:48:12.577Z,20.40
2023-05-19T11:50:43.969Z,20.20
2023-05-19T11:53:16.323Z,20.10
2023-05-19T11:55:48.226Z,20.10
2023-05-19T11:58:17.487Z,20.30
2023-05-19T12:00:47.909Z,20.40
2023-05-19T12:03:28.322Z,20.60
2023-05-19T12:05:57.440Z,20.50
2023-05-19T12:08:27.164Z,20.20
2023-05-19T12:10:56.273Z,20.20
2023-05-19T12:13:24.784Z,20.40
2023-05-19T12:15:53.580Z,20.40
2023-05-19T12:18:23.323Z,20.30
2023-05-19T12:20:51.976Z,20.20
2023-05-19T12:23:20.652Z,20.10
2023-05-19T12:25:52.052Z,20.20
2023-05-19T12:28:21.689Z,20.30
2023-05-19T12:30:52.421Z,20.40
2023-05-19T12:33:22.834Z,20.60
2023-05-19T12:35:51.164Z,20.80
2023-05-19T12:38:21.026Z,20.80
2023-05-19T12:40:50.821Z,21.00
2023-05-19T12:43:22.893Z,21.00
2023-05-19T12:45:52.252Z,20.60
2023-05-19T12:48:24.429Z,20.50
2023-05-19T12:50:55.507Z,20.70
2023-05-19T12:53:23.964Z,20.70
2023-05-19T12:55:54.396Z,20.70
2023-05-19T12:58:23.181Z,20.80
2023-05-19T13:00:52.680Z,20.90
2023-05-19T13:03:22.235Z,21.10
2023-05-19T13:05:52.693Z,21.30
2023-05-19T13:08:23.929Z,21.40
2023-05-19T13:10:52.285Z,21.50
2023-05-19T13:13:20.660Z,21.20
2023-05-19T13:15:49.876Z,20.90
2023-05-19T13:18:18.844Z,20.90
2023-05-19T13:20:49.960Z,20.70
2023-05-19T13:23:19.731Z,20.60
2023-05-19T13:25:48.076Z,20.60
2023-05-19T13:28:16.398Z,20.70
2023-05-19T13:30:45.618Z,20.70
2023-05-19T13:33:14.017Z,20.50
2023-05-19T13:35:42.513Z,20.30
2023-05-19T13:38:11.449Z,20.20
2023-05-19T13:40:41.366Z,20.30
2023-05-19T13:43:09.653Z,20.30
2023-05-19T13:45:38.183Z,20.50
2023-05-19T13:48:08.074Z,20.60
2023-05-19T13:50:36.715Z,20.40
2023-05-19T13:53:05.259Z,20.40
2023-05-19T13:55:33.909Z,20.40
2023-05-19T13:58:03.708Z,20.40
2023-05-19T14:00:32.988Z,20.40
2023-05-19T14:03:01.706Z,20.40
2023-05-19T14:05:31.083Z,20.20
2023-05-19T14:08:00.938Z,20.00
2023-05-19T14:10:29.246Z,19.90
2023-05-19T14:15:38.468Z,20.00
2023-05-19T14:18:07.301Z,20.00
2023-05-19T14:20:35.858Z,20.20
2023-05-19T14:23:04.469Z,20.20
2023-05-19T14:25:32.679Z,20.10
2023-05-19T14:28:01.151Z,20.00
2023-05-19T14:30:30.032Z,20.20
2023-05-19T14:32:59.845Z,20.30
2023-05-19T14:35:28.371Z,20.50
2023-05-19T14:37:56.554Z,20.60
2023-05-19T14:40:24.740Z,20.40
2023-05-19T14:42:52.951Z,20.10
2023-05-19T14:45:21.383Z,19.90
2023-05-19T14:47:49.749Z,19.90
2023-05-19T14:50:19.564Z,19.90
2023-05-19T14:52:48.030Z,19.80
2023-05-19T14:55:16.385Z,19.80
2023-05-19T14:57:44.637Z,19.70
2023-05-19T15:00:14.008Z,19.80
2023-05-19T15:02:42.202Z,19.90
2023-05-19T15:05:11.717Z,19.90
2023-05-19T15:07:41.390Z,19.90
2023-05-19T15:10:10.580Z,19.90
2023-05-19T15:12:39.011Z,19.90
2023-05-19T15:15:08.438Z,20.10
2023-05-19T15:17:36.722Z,20.10
2023-05-19T15:20:05.569Z,19.90
2023-05-19T15:22:34.151Z,19.80
2023-05-19T15:25:03.811Z,19.70
2023-05-19T15:27:32.276Z,19.80
2023-05-19T15:30:00.703Z,19.80
2023-05-19T15:32:29.055Z,19.70
2023-05-19T15:34:57.603Z,19.80
2023-05-19T15:37:26.284Z,19.90
2023-05-19T15:39:54.908Z,20.00
2023-05-19T15:42:24.524Z,20.00
2023-05-19T15:44:52.903Z,19.80
2023-05-19T15:47:21.229Z,19.50
2023-05-19T15:49:50.204Z,19.40
2023-05-19T15:52:18.675Z,19.50
2023-05-19T15:54:48.601Z,19.50
2023-05-19T15:57:16.839Z,19.40
2023-05-19T15:59:46.399Z,19.40
2023-05-19T16:02:18.071Z,19.40
2023-05-19T16:04:46.418Z,19.60
2023-05-19T16:07:14.689Z,19.60
2023-05-19T16:09:43.160Z,19.50
2023-05-19T16:12:11.660Z,19.30
2023-05-19T16:14:39.828Z,19.20
2023-05-19T16:17:11.663Z,19.30
2023-05-19T16:19:40.440Z,19.30
2023-05-19T16:22:08.754Z,19.30
2023-05-19T16:24:37.076Z,19.20
2023-05-19T16:27:05.977Z,19.20
2023-05-19T16:29:34.196Z,19.10
2023-05-19T16:32:02.672Z,19.30
2023-05-19T16:34:32.734Z,19.30
2023-05-19T16:37:01.032Z,19.20
2023-05-19T16:39:29.401Z,19.10
2023-05-19T16:41:57.744Z,18.90
2023-05-19T16:44:26.329Z,18.80
2023-05-19T16:46:54.561Z,18.70
2023-05-19T16:49:22.914Z,18.80
2023-05-19T16:51:53.055Z,18.80
2023-05-19T16:54:23.522Z,18.70
2023-05-19T16:56:52.283Z,18.60
2023-05-19T16:59:20.564Z,18.50
2023-05-19T17:01:48.957Z,18.50
2023-05-19T17:04:17.283Z,18.50
2023-05-19T17:06:46.177Z,18.60
2023-05-19T17:09:16.088Z,18.60
2023-05-19T17:11:44.508Z,18.70
2023-05-19T17:14:13.027Z,18.70
2023-05-19T17:16:41.593Z,18.70
2023-05-19T17:19:10.002Z,18.60
2023-05-19T17:21:38.443Z,18.60
2023-05-19T17:24:07.631Z,18.50
2023-05-19T17:26:37.531Z,18.50
2023-05-19T17:29:06.222Z,18.50
2023-05-19T17:31:34.581Z,18.50
2023-05-19T17:34:03.287Z,18.40
2023-05-19T17:36:31.763Z,18.30
2023-05-19T17:38:59.973Z,18.30
2023-05-19T17:41:28.546Z,18.30
2023-05-19T17:43:58.114Z,18.40
2023-05-19T17:46:26.440Z,18.40
2023-05-19T17:48:54.688Z,18.30
2023-05-19T17:51:23.787Z,18.40
2023-05-19T17:53:52.659Z,18.30
2023-05-19T17:56:22.086Z,18.30
2023-05-19T17:58:51.760Z,18.30
2023-05-19T18:01:24.113Z,18.40
2023-05-19T18:03:54.024Z,18.40
2023-05-19T18:06:22.864Z,18.30
2023-05-19T18:08:51.786Z,18.20
2023-05-19T18:11:21.279Z,18.20
2023-05-19T18:13:49.489Z,18.20
2023-05-19T18:16:17.957Z,18.30
2023-05-19T18:18:50.541Z,18.30
2023-05-19T18:21:19.027Z,18.40
2023-05-19T18:23:48.023Z,18.30
2023-05-19T18:26:17.252Z,18.20
2023-05-19T18:28:45.547Z,18.00
2023-05-19T18:31:19.597Z,17.90
2023-05-19T18:33:50.369Z,17.90
2023-05-19T18:36:19.116Z,17.80
2023-05-19T18:38:48.001Z,17.80
2023-05-19T18:41:16.325Z,17.80
2023-05-19T18:43:44.714Z,17.80
2023-05-19T18:46:13.621Z,17.90
2023-05-19T18:48:42.269Z,17.90
2023-05-19T18:51:14.450Z,17.80
2023-05-19T18:53:42.784Z,17.70
2023-05-19T18:56:12.503Z,17.60
2023-05-19T18:58:40.727Z,17.50
2023-05-19T19:01:09.156Z,17.50
2023-05-19T19:03:37.884Z,17.50
2023-05-19T19:06:06.295Z,17.50
2023-05-19T19:08:35.906Z,17.40
2023-05-19T19:11:05.227Z,17.40
2023-05-19T19:13:33.641Z,17.40
2023-05-19T19:16:02.105Z,17.30
2023-05-19T19:18:30.594Z,17.30
2023-05-19T19:21:01.836Z,17.30
2023-05-19T19:23:30.188Z,17.20
2023-05-19T19:25:59.929Z,17.10
2023-05-19T19:28:28.429Z,17.10
2023-05-19T19:30:56.717Z,17.10
2023-05-19T19:33:25.012Z,17.00
2023-05-19T19:35:53.349Z,17.00
2023-05-19T19:38:22.017Z,17.10
2023-05-19T19:40:52.470Z,17.00
2023-05-19T19:43:23.881Z,17.00
2023-05-19T19:46:00.794Z,17.00
2023-05-19T19:48:29.858Z,17.00
2023-05-19T19:50:58.696Z,16.90
2023-05-19T19:53:27.154Z,17.00
2023-05-19T19:55:59.658Z,16.90
2023-05-19T19:58:30.519Z,17.00
2023-05-19T20:00:59.281Z,17.10
2023-05-19T20:03:28.115Z,17.00
2023-05-19T20:05:58.260Z,16.90
2023-05-19T20:08:27.463Z,16.90
2023-05-19T20:10:55.827Z,16.80
2023-05-19T20:13:24.467Z,16.80
2023-05-19T20:15:54.184Z,16.90
2023-05-19T20:18:22.474Z,16.90
2023-05-19T20:20:50.756Z,16.80
2023-05-19T20:23:19.025Z,16.70
2023-05-19T20:26:09.207Z,16.70
2023-05-19T20:28:36.050Z,16.60
2023-05-19T20:31:06.313Z,16.70
2023-05-19T20:33:34.820Z,16.70
2023-05-19T20:36:03.353Z,16.60
2023-05-19T20:38:31.649Z,16.60
2023-05-19T20:41:00.026Z,16.50
2023-05-19T20:43:28.309Z,16.40
2023-05-19T20:45:56.841Z,16.30
2023-05-19T20:48:26.556Z,16.20
2023-05-19T20:50:55.526Z,16.20
2023-05-19T20:53:23.804Z,16.20
2023-05-19T20:55:52.341Z,16.20
2023-05-19T20:58:20.544Z,16.20
2023-05-19T21:00:53.811Z,16.10
2023-05-19T21:03:23.476Z,16.10
2023-05-19T21:05:53.354Z,16.10
2023-05-19T21:08:21.556Z,16.10
2023-05-19T21:10:49.922Z,16.10
2023-05-19T21:13:19.340Z,15.90
2023-05-19T21:15:47.645Z,15.80
2023-05-19T21:18:16.079Z,15.80
2023-05-19T21:20:44.318Z,15.70
2023-05-19T21:23:14.008Z,15.70
2023-05-19T21:25:44.561Z,15.70
2023-05-19T21:28:13.731Z,15.80
2023-05-19T21:30:42.145Z,15.80
2023-05-19T21:33:11.632Z,15.70
2023-05-19T21:35:39.999Z,15.70
2023-05-19T21:38:22.224Z,15.70
2023-05-19T21:40:53.366Z,15.60
2023-05-19T21:43:22.585Z,15.60
2023-05-19T21:45:50.931Z,15.50
2023-05-19T21:48:19.225Z,15.50
2023-05-19T21:50:47.433Z,15.40
2023-05-19T21:53:15.722Z,15.40
2023-05-19T21:55:44.975Z,15.30
2023-05-19T21:58:15.042Z,15.30
2023-05-19T22:00:43.412Z,15.20
2023-05-19T22:03:12.326Z,15.10
2023-05-19T22:05:41.406Z,15.00
2023-05-19T22:08:10.118Z,14.90
2023-05-19T22:10:38.583Z,15.00
2023-05-19T22:13:07.331Z,14.90
2023-05-19T22:15:36.987Z,14.90
2023-05-19T22:18:05.389Z,14.80
2023-05-19T22:20:33.792Z,14.80
2023-05-19T22:23:03.662Z,14.80
2023-05-19T22:25:32.226Z,14.80
2023-05-19T22:28:01.147Z,14.70
2023-05-19T22:30:29.492Z,14.70
2023-05-19T22:32:59.121Z,14.60
2023-05-19T22:35:27.555Z,14.60
2023-05-19T22:37:57.160Z,14.60
2023-05-19T22:40:25.523Z,14.60
2023-05-19T22:42:53.645Z,14.60
2023-05-19T22:45:22.005Z,14.50
2023-05-19T22:47:50.753Z,14.40
2023-05-19T22:50:21.414Z,14.40
2023-05-19T22:52:49.743Z,14.30
2023-05-19T22:55:17.964Z,14.20
2023-05-19T22:57:46.170Z,14.10
2023-05-19T23:00:14.882Z,14.20
2023-05-19T23:02:43.481Z,14.20
2023-05-19T23:05:11.785Z,14.20
2023-05-19T23:07:41.447Z,14.20
2023-05-19T23:10:10.320Z,14.10
2023-05-19T23:12:39.934Z,14.10
2023-05-19T23:15:09.579Z,14.00
2023-05-19T23:17:38.480Z,14.00
2023-05-19T23:20:07.857Z,13.90
2023-05-19T23:22:36.076Z,13.90
2023-05-19T23:25:08.527Z,13.90
2023-05-19T23:27:36.909Z,13.90
2023-05-19T23:30:05.917Z,13.80
2023-05-19T23:32:34.149Z,13.70
2023-05-19T23:35:11.628Z,13.70
2023-05-19T23:37:40.043Z,13.80
2023-05-19T23:40:11.407Z,13.80
2023-05-19T23:42:39.595Z,13.80
2023-05-19T23:45:09.132Z,13.70
2023-05-19T23:47:37.519Z,13.70
2023-05-19T23:50:06.424Z,13.70
2023-05-19T23:52:35.009Z,13.70
2023-05-19T23:55:03.559Z,13.60
2023-05-19T23:57:33.113Z,13.60
