createdAt,value
2019-03-19T05:39:17.704Z,72
2019-03-19T05:40:29.741Z,76
2019-03-19T05:41:42.004Z,84
2019-03-19T05:42:54.138Z,96
2019-03-19T05:45:18.579Z,112
2019-03-19T05:46:30.751Z,120
2019-03-19T05:47:42.959Z,128
2019-03-19T05:48:55.179Z,136
2019-03-19T05:50:07.289Z,144
2019-03-19T05:51:19.558Z,156
2019-03-19T05:52:31.797Z,164
2019-03-19T05:53:43.964Z,168
2019-03-19T05:54:56.129Z,180
2019-03-19T05:57:20.455Z,196
2019-03-19T05:58:32.663Z,208
2019-03-19T05:59:44.867Z,216
2019-03-19T06:00:57.035Z,228
2019-03-19T06:02:09.251Z,232
2019-03-19T06:03:21.430Z,244
2019-03-19T06:04:33.633Z,248
2019-03-19T06:05:45.883Z,260
2019-03-19T06:06:58.632Z,268
2019-03-19T06:09:22.417Z,280
2019-03-19T06:10:34.620Z,288
2019-03-19T06:11:46.894Z,296
2019-03-19T06:12:59.005Z,304
2019-03-19T06:14:11.196Z,312
2019-03-19T06:15:23.383Z,316
2019-03-19T06:16:35.665Z,328
2019-03-19T06:17:47.804Z,336
2019-03-19T06:19:00.045Z,340
2019-03-19T06:22:36.608Z,364
2019-03-19T06:23:48.754Z,368
2019-03-19T06:25:01.002Z,376
2019-03-19T06:26:13.181Z,384
2019-03-19T06:28:37.544Z,396
2019-03-19T06:31:01.934Z,412
2019-03-19T06:33:26.505Z,424
2019-03-19T06:34:38.651Z,424
2019-03-19T06:35:50.727Z,432
2019-03-19T06:37:05.702Z,436
2019-03-19T06:38:15.111Z,440
2019-03-19T06:39:27.310Z,444
2019-03-19T06:40:39.647Z,452
2019-03-19T06:41:51.834Z,456
2019-03-19T06:43:03.949Z,460
2019-03-19T06:45:28.289Z,472
2019-03-19T06:46:40.509Z,472
2019-03-19T06:47:52.663Z,476
2019-03-19T06:49:04.875Z,492
2019-03-19T06:50:17.075Z,500
2019-03-19T06:52:41.463Z,508
2019-03-19T06:53:53.676Z,512
2019-03-19T06:55:05.877Z,520
2019-03-19T06:56:18.139Z,520
2019-03-19T06:57:30.356Z,532
2019-03-19T06:58:42.556Z,540
2019-03-19T06:59:54.640Z,556
2019-03-19T07:01:06.826Z,676
2019-03-19T07:02:19.018Z,796
2019-03-19T07:03:31.287Z,712
2019-03-19T07:04:43.483Z,652
2019-03-19T07:05:58.127Z,640
2019-03-19T07:07:08.454Z,624
2019-03-19T07:09:32.186Z,688
2019-03-19T07:10:44.577Z,728
2019-03-19T07:11:56.588Z,700
2019-03-19T07:13:08.845Z,668
2019-03-19T07:14:20.987Z,672
2019-03-19T07:15:33.186Z,684
2019-03-19T07:16:45.399Z,656
2019-03-19T07:17:57.585Z,660
2019-03-19T07:19:09.790Z,668
2019-03-19T07:21:34.140Z,704
2019-03-19T07:22:46.488Z,696
2019-03-19T07:23:58.576Z,664
2019-03-19T07:25:10.744Z,664
2019-03-19T07:27:35.128Z,684
2019-03-19T07:28:47.435Z,756
2019-03-19T07:29:59.523Z,792
2019-03-19T07:31:11.754Z,736
2019-03-19T07:33:36.173Z,852
2019-03-19T07:34:48.308Z,920
2019-03-19T07:36:00.515Z,740
2019-03-19T07:37:12.690Z,724
2019-03-19T07:38:24.894Z,732
2019-03-19T07:39:37.149Z,852
2019-03-19T07:42:01.530Z,940
2019-03-19T07:43:13.684Z,840
2019-03-19T07:45:38.144Z,836
2019-03-19T07:46:50.256Z,876
2019-03-19T07:48:02.621Z,872
2019-03-19T07:49:14.687Z,928
2019-03-19T07:50:26.874Z,1080
2019-03-19T07:51:39.124Z,1092
2019-03-19T07:52:51.238Z,1048
2019-03-19T07:54:03.465Z,980
2019-03-19T07:57:40.012Z,876
2019-03-19T07:58:52.658Z,828
2019-03-19T08:00:04.415Z,844
2019-03-19T08:01:16.618Z,872
2019-03-19T08:02:28.846Z,828
2019-03-19T08:04:53.245Z,776
2019-03-19T08:06:05.387Z,864
2019-03-19T08:07:17.585Z,848
2019-03-19T08:09:41.992Z,812
2019-03-19T08:10:54.157Z,824
2019-03-19T08:12:06.376Z,884
2019-03-19T08:13:18.610Z,880
2019-03-19T08:14:30.743Z,1048
2019-03-19T08:15:42.959Z,1092
2019-03-19T08:16:55.233Z,1024
2019-03-19T08:18:07.352Z,1080
2019-03-19T08:20:31.721Z,1140
2019-03-19T08:21:43.920Z,996
2019-03-19T08:22:56.190Z,880
2019-03-19T08:24:08.454Z,868
2019-03-19T08:25:20.587Z,920
2019-03-19T08:26:32.751Z,904
2019-03-19T08:27:44.975Z,932
2019-03-19T08:28:57.104Z,964
2019-03-19T08:30:09.389Z,912
2019-03-19T08:31:21.494Z,880
2019-03-19T08:33:45.881Z,920
2019-03-19T08:34:58.157Z,992
2019-03-19T08:36:10.264Z,1020
2019-03-19T08:37:22.469Z,1000
2019-03-19T08:38:34.738Z,992
2019-03-19T08:40:59.055Z,944
2019-03-19T08:42:11.367Z,968
2019-03-19T08:43:23.533Z,976
2019-03-19T08:47:00.137Z,932
2019-03-19T08:48:12.226Z,940
2019-03-19T08:49:24.577Z,952
2019-03-19T08:50:36.638Z,980
2019-03-19T08:51:48.802Z,976
2019-03-19T08:54:13.239Z,992
2019-03-19T08:55:25.419Z,1084
2019-03-19T08:57:49.778Z,1084
2019-03-19T09:00:17.824Z,1236
2019-03-19T09:01:26.463Z,1456
2019-03-19T09:02:38.737Z,1696
2019-03-19T09:03:50.749Z,1808
2019-03-19T09:05:03.023Z,2324
2019-03-19T09:07:27.354Z,1904
2019-03-19T09:09:51.857Z,2512
2019-03-19T09:11:04.177Z,3192
2019-03-19T09:12:16.195Z,3376
2019-03-19T09:13:28.369Z,3428
2019-03-19T09:14:40.511Z,3504
2019-03-19T09:15:52.801Z,4180
2019-03-19T09:17:04.992Z,3968
2019-03-19T09:21:53.856Z,2212
2019-03-19T09:23:06.074Z,2100
2019-03-19T09:24:18.080Z,1840
2019-03-19T09:25:30.409Z,2636
2019-03-19T09:26:42.522Z,3228
2019-03-19T09:29:06.861Z,3324
2019-03-19T09:30:19.153Z,3164
2019-03-19T09:31:31.348Z,2668
2019-03-19T09:33:55.649Z,2400
2019-03-19T09:35:07.974Z,2444
2019-03-19T09:36:20.033Z,2740
2019-03-19T09:37:32.265Z,2800
2019-03-19T09:38:44.426Z,2184
2019-03-19T09:39:56.732Z,1712
2019-03-19T09:41:08.816Z,1500
2019-03-19T09:42:21.009Z,1324
2019-03-19T09:43:33.229Z,1300
2019-03-19T09:47:09.934Z,1300
2019-03-19T09:48:22.006Z,1504
2019-03-19T09:49:34.173Z,1632
2019-03-19T09:50:46.495Z,1784
2019-03-19T09:51:58.559Z,2032
2019-03-19T09:53:10.853Z,2048
2019-03-19T09:54:22.962Z,1828
2019-03-19T09:55:35.195Z,1656
2019-03-19T09:57:59.626Z,2016
2019-03-19T09:59:11.846Z,2628
2019-03-19T10:00:24.007Z,3028
2019-03-19T10:01:36.254Z,3396
2019-03-19T10:02:48.334Z,3420
2019-03-19T10:04:00.604Z,3588
2019-03-19T10:05:12.719Z,3404
2019-03-19T10:06:25.019Z,3100
2019-03-19T10:07:37.099Z,2500
2019-03-19T10:10:01.499Z,1852
2019-03-19T10:11:13.809Z,2292
2019-03-19T10:12:25.901Z,2236
2019-03-19T10:13:38.159Z,2228
2019-03-19T10:14:52.401Z,2600
2019-03-19T10:16:02.514Z,2680
2019-03-19T10:17:14.743Z,2764
2019-03-19T10:19:39.125Z,2312
2019-03-19T10:22:03.466Z,2360
2019-03-19T10:23:15.688Z,2724
2019-03-19T10:24:27.859Z,3104
2019-03-19T10:25:40.067Z,3860
2019-03-19T10:26:52.240Z,4468
2019-03-19T10:28:04.441Z,4816
2019-03-19T10:29:16.623Z,4668
2019-03-19T10:30:28.959Z,4600
2019-03-19T10:31:41.034Z,4232
2019-03-19T10:34:05.526Z,3800
2019-03-19T10:35:17.688Z,4168
2019-03-19T10:36:29.865Z,4456
2019-03-19T10:37:42.290Z,4844
2019-03-19T10:38:54.314Z,5148
2019-03-19T10:40:06.398Z,5056
2019-03-19T10:41:18.691Z,5380
2019-03-19T10:42:30.897Z,5080
2019-03-19T10:46:07.604Z,4048
2019-03-19T10:47:19.570Z,3516
2019-03-19T10:48:31.801Z,2780
2019-03-19T10:49:44.057Z,2808
2019-03-19T10:50:56.213Z,2872
2019-03-19T10:52:08.427Z,2892
2019-03-19T10:54:32.849Z,3576
2019-03-19T10:55:44.945Z,4184
2019-03-19T10:58:09.408Z,4720
2019-03-19T10:59:21.614Z,4740
2019-03-19T11:01:46.024Z,4496
2019-03-19T11:02:58.117Z,3704
2019-03-19T11:04:14.137Z,3384
2019-03-19T11:05:26.795Z,3612
2019-03-19T11:06:35.075Z,4016
2019-03-19T11:07:46.905Z,4376
2019-03-19T11:10:11.297Z,4828
2019-03-19T11:11:23.568Z,5280
2019-03-19T11:12:35.862Z,5264
2019-03-19T11:13:47.881Z,5092
2019-03-19T11:15:00.102Z,4712
2019-03-19T11:16:14.613Z,4640
2019-03-19T11:17:27.071Z,4968
2019-03-19T11:19:48.839Z,4376
2019-03-19T11:22:13.408Z,3500
2019-03-19T11:23:25.431Z,3156
2019-03-19T11:24:37.624Z,2652
2019-03-19T11:25:51.795Z,2392
2019-03-19T11:27:02.248Z,1772
2019-03-19T11:28:14.208Z,2164
2019-03-19T11:29:26.422Z,2376
2019-03-19T11:30:38.611Z,3140
2019-03-19T11:31:50.782Z,3016
2019-03-19T11:34:15.276Z,3344
2019-03-19T11:35:27.485Z,3272
2019-03-19T11:36:39.681Z,2988
2019-03-19T11:37:51.765Z,2916
2019-03-19T11:39:06.708Z,2772
2019-03-19T11:40:16.284Z,2536
2019-03-19T11:42:40.615Z,2224
2019-03-19T11:43:52.746Z,2192
2019-03-19T11:46:17.179Z,2156
2019-03-19T11:47:29.343Z,2060
2019-03-19T11:48:41.557Z,2120
2019-03-19T11:49:53.725Z,1980
2019-03-19T11:51:06.005Z,1292
2019-03-19T11:52:18.268Z,1224
2019-03-19T11:53:30.332Z,1160
2019-03-19T11:54:42.521Z,1372
2019-03-19T11:55:54.712Z,1760
2019-03-19T11:57:07.109Z,2316
2019-03-19T11:58:19.123Z,3040
2019-03-19T11:59:31.427Z,3352
2019-03-19T12:00:43.511Z,3604
2019-03-19T12:01:55.867Z,3528
2019-03-19T12:03:12.232Z,3696
2019-03-19T12:04:20.138Z,3908
2019-03-19T12:05:32.324Z,4060
2019-03-19T12:06:44.560Z,3300
2019-03-19T12:07:57.038Z,3300
2019-03-19T12:10:21.060Z,3052
2019-03-19T12:11:33.273Z,2744
2019-03-19T12:12:45.455Z,2632
2019-03-19T12:13:57.744Z,2736
2019-03-19T12:15:09.863Z,2636
2019-03-19T12:16:22.059Z,2428
2019-03-19T12:17:34.353Z,2420
2019-03-19T12:18:46.567Z,2120
2019-03-19T12:19:58.783Z,1896
2019-03-19T12:22:23.057Z,2796
2019-03-19T12:23:35.271Z,3120
2019-03-19T12:24:47.532Z,3296
2019-03-19T12:25:59.643Z,3172
2019-03-19T12:27:12.068Z,2924
2019-03-19T12:28:24.043Z,2996
2019-03-19T12:29:36.225Z,3220
2019-03-19T12:30:48.435Z,3692
2019-03-19T12:32:00.614Z,4196
2019-03-19T12:34:25.278Z,3964
2019-03-19T12:35:37.221Z,3328
2019-03-19T12:36:49.804Z,3104
2019-03-19T12:38:02.153Z,3176
2019-03-19T12:39:13.804Z,3644
2019-03-19T12:40:26.151Z,4280
2019-03-19T12:41:38.401Z,4324
2019-03-19T12:42:50.409Z,3704
2019-03-19T12:44:02.639Z,3884
2019-03-19T12:46:26.974Z,3212
2019-03-19T12:47:39.118Z,3752
2019-03-19T12:48:51.307Z,3648
2019-03-19T12:50:03.514Z,3900
2019-03-19T12:51:15.710Z,3728
2019-03-19T12:52:27.963Z,3956
2019-03-19T12:53:40.081Z,3516
2019-03-19T12:54:52.495Z,3736
2019-03-19T12:56:04.573Z,3740
2019-03-19T12:58:28.956Z,3932
2019-03-19T12:59:41.080Z,4024
2019-03-19T13:00:53.429Z,3316
2019-03-19T13:02:05.461Z,2864
2019-03-19T13:03:17.704Z,3152
2019-03-19T13:04:29.871Z,2952
2019-03-19T13:05:42.032Z,2548
2019-03-19T13:06:54.355Z,2784
2019-03-19T13:08:06.599Z,2880
2019-03-19T13:10:30.931Z,2904
2019-03-19T13:11:43.087Z,2816
2019-03-19T13:12:55.459Z,2724
2019-03-19T13:14:07.420Z,2700
2019-03-19T13:15:19.629Z,2564
2019-03-19T13:16:31.807Z,2588
2019-03-19T13:17:44.108Z,2528
2019-03-19T13:18:56.266Z,2476
2019-03-19T13:20:08.430Z,2696
2019-03-19T13:22:32.818Z,2368
2019-03-19T13:23:44.984Z,2628
2019-03-19T13:24:57.375Z,3120
2019-03-19T13:26:09.387Z,4188
2019-03-19T13:27:21.905Z,3836
2019-03-19T13:28:33.758Z,3352
2019-03-19T13:29:45.994Z,3964
2019-03-19T13:30:58.203Z,4732
2019-03-19T13:32:10.519Z,5308
2019-03-19T13:34:34.740Z,3492
2019-03-19T13:35:47.088Z,3024
2019-03-19T13:36:59.277Z,3004
2019-03-19T13:38:11.314Z,3396
2019-03-19T13:39:23.513Z,3784
2019-03-19T13:40:35.788Z,3916
2019-03-19T13:41:48.007Z,3624
2019-03-19T13:43:00.103Z,3868
2019-03-19T13:44:12.307Z,4696
2019-03-19T13:46:36.691Z,5016
2019-03-19T13:47:48.897Z,4972
2019-03-19T13:49:01.080Z,4592
2019-03-19T13:50:13.358Z,4040
2019-03-19T13:51:25.482Z,3428
2019-03-19T13:52:37.859Z,3048
2019-03-19T13:55:02.150Z,2616
2019-03-19T13:56:14.317Z,2184
2019-03-19T13:58:38.733Z,1892
2019-03-19T13:59:50.870Z,2840
2019-03-19T14:01:03.061Z,2112
2019-03-19T14:02:15.239Z,2612
2019-03-19T14:03:27.449Z,1620
2019-03-19T14:04:39.643Z,2164
2019-03-19T14:05:51.831Z,2104
2019-03-19T14:07:04.752Z,1864
2019-03-19T14:08:16.274Z,1996
2019-03-19T14:10:40.710Z,2564
2019-03-19T14:11:52.795Z,2904
2019-03-19T14:13:04.996Z,3240
2019-03-19T14:14:17.195Z,3412
2019-03-19T14:15:29.400Z,3768
2019-03-19T14:16:41.587Z,3904
2019-03-19T14:17:53.779Z,3676
2019-03-19T14:19:06.028Z,3624
2019-03-19T14:20:18.209Z,4060
2019-03-19T14:22:42.559Z,4988
2019-03-19T14:23:54.756Z,5112
2019-03-19T14:25:06.976Z,4300
2019-03-19T14:26:19.132Z,3816
2019-03-19T14:27:31.395Z,4640
2019-03-19T14:28:43.533Z,4632
2019-03-19T14:29:55.735Z,4668
2019-03-19T14:31:07.942Z,4572
2019-03-19T14:32:20.115Z,4880
2019-03-19T14:34:44.646Z,4632
2019-03-19T14:35:56.706Z,4844
2019-03-19T14:37:08.900Z,4772
2019-03-19T14:38:21.105Z,4580
2019-03-19T14:39:33.432Z,4364
2019-03-19T14:40:45.534Z,4080
2019-03-19T14:41:57.682Z,3840
2019-03-19T14:43:09.891Z,3188
2019-03-19T14:44:22.154Z,3888
2019-03-19T14:46:46.490Z,3796
2019-03-19T14:48:00.398Z,3704
2019-03-19T14:49:10.888Z,3392
2019-03-19T14:50:23.093Z,3280
2019-03-19T14:51:35.243Z,3212
2019-03-19T14:52:47.514Z,3148
2019-03-19T14:53:59.661Z,3104
2019-03-19T14:55:11.986Z,3248
2019-03-19T14:56:24.023Z,3256
2019-03-19T14:58:48.510Z,3380
2019-03-19T15:00:00.626Z,3216
2019-03-19T15:01:12.903Z,3068
2019-03-19T15:02:25.006Z,2992
2019-03-19T15:03:37.221Z,2900
2019-03-19T15:04:49.408Z,2828
2019-03-19T15:06:01.659Z,2756
2019-03-19T15:07:13.946Z,2912
2019-03-19T15:08:29.388Z,3020
2019-03-19T15:10:50.482Z,3192
2019-03-19T15:12:03.286Z,3296
2019-03-19T15:13:14.805Z,3152
2019-03-19T15:14:27.074Z,2896
2019-03-19T15:15:39.236Z,2932
2019-03-19T15:16:51.369Z,2820
2019-03-19T15:18:03.545Z,2440
2019-03-19T15:19:15.727Z,2192
2019-03-19T15:20:27.951Z,2064
2019-03-19T15:22:52.335Z,2020
2019-03-19T15:24:04.506Z,2152
2019-03-19T15:25:16.760Z,2020
2019-03-19T15:26:28.916Z,1964
2019-03-19T15:27:41.090Z,2108
2019-03-19T15:28:53.430Z,2680
2019-03-19T15:30:05.479Z,2260
2019-03-19T15:31:17.708Z,2416
2019-03-19T15:32:29.868Z,2388
2019-03-19T15:33:42.221Z,2292
2019-03-19T15:34:54.314Z,2356
2019-03-19T15:36:06.447Z,2524
2019-03-19T15:37:18.750Z,2572
2019-03-19T15:38:30.827Z,2628
2019-03-19T15:39:43.033Z,2684
2019-03-19T15:40:55.217Z,2624
2019-03-19T15:42:07.418Z,2976
2019-03-19T15:43:19.631Z,2608
2019-03-19T15:44:31.848Z,2288
2019-03-19T15:46:56.257Z,2140
2019-03-19T15:48:08.522Z,2252
2019-03-19T15:49:20.569Z,2192
2019-03-19T15:50:32.785Z,2200
2019-03-19T15:51:45.041Z,2308
2019-03-19T15:52:57.158Z,2288
2019-03-19T15:54:09.454Z,2212
2019-03-19T15:55:21.541Z,2360
2019-03-19T15:56:33.772Z,1916
2019-03-19T16:00:10.418Z,1956
2019-03-19T16:01:22.514Z,1868
2019-03-19T16:02:34.697Z,1896
2019-03-19T16:03:46.982Z,1852
2019-03-19T16:04:59.090Z,1916
2019-03-19T16:06:11.282Z,1892
2019-03-19T16:07:23.530Z,1836
2019-03-19T16:08:35.669Z,1656
2019-03-19T16:11:00.062Z,1660
2019-03-19T16:12:12.255Z,1688
2019-03-19T16:13:24.446Z,1600
2019-03-19T16:14:36.656Z,1644
2019-03-19T16:15:49.073Z,1736
2019-03-19T16:17:01.116Z,1608
2019-03-19T16:18:13.224Z,1884
2019-03-19T16:19:25.502Z,1888
2019-03-19T16:20:37.606Z,1820
2019-03-19T16:23:02.042Z,1768
2019-03-19T16:24:14.185Z,1592
2019-03-19T16:25:26.464Z,1224
2019-03-19T16:26:38.978Z,1408
2019-03-19T16:27:50.774Z,1280
2019-03-19T16:29:02.959Z,1368
2019-03-19T16:30:15.185Z,1376
2019-03-19T16:31:27.755Z,1284
2019-03-19T16:32:39.598Z,1208
2019-03-19T16:35:03.981Z,1140
2019-03-19T16:36:16.287Z,1108
2019-03-19T16:37:28.394Z,1068
2019-03-19T16:38:40.640Z,1048
2019-03-19T16:39:52.747Z,1020
2019-03-19T16:41:05.097Z,1008
2019-03-19T16:42:17.107Z,976
2019-03-19T16:43:29.303Z,952
2019-03-19T16:44:41.530Z,924
2019-03-19T16:47:05.910Z,872
2019-03-19T16:48:18.079Z,852
2019-03-19T16:49:30.330Z,820
