createdAt,value
2022-10-04T00:02:03.623Z,16.60
2022-10-04T00:04:40.940Z,16.50
2022-10-04T00:07:38.344Z,16.50
2022-10-04T00:10:15.064Z,16.40
2022-10-04T00:12:49.937Z,16.40
2022-10-04T00:15:35.043Z,16.30
2022-10-04T00:18:04.139Z,16.30
2022-10-04T00:20:53.229Z,16.30
2022-10-04T00:23:23.203Z,16.20
2022-10-04T00:25:56.450Z,16.20
2022-10-04T00:28:26.392Z,16.20
2022-10-04T00:31:17.062Z,16.10
2022-10-04T00:34:18.992Z,16.10
2022-10-04T00:36:48.364Z,16.00
2022-10-04T00:39:18.312Z,16.10
2022-10-04T00:41:57.835Z,16.00
2022-10-04T00:44:38.726Z,16.00
2022-10-04T00:47:34.841Z,16.00
2022-10-04T00:50:16.199Z,16.00
2022-10-04T00:52:48.027Z,16.10
2022-10-04T00:55:25.638Z,16.10
2022-10-04T00:57:59.526Z,16.10
2022-10-04T01:00:28.863Z,16.10
2022-10-04T01:03:02.564Z,16.10
2022-10-04T01:05:35.680Z,16.10
2022-10-04T01:08:09.255Z,16.10
2022-10-04T01:10:45.903Z,16.10
2022-10-04T01:13:21.699Z,16.10
2022-10-04T01:15:58.050Z,16.20
2022-10-04T01:18:24.820Z,16.20
2022-10-04T01:21:19.068Z,16.20
2022-10-04T01:23:52.841Z,16.20
2022-10-04T01:26:34.609Z,16.20
2022-10-04T01:29:18.190Z,16.20
2022-10-04T01:31:49.705Z,16.20
2022-10-04T01:34:22.184Z,16.20
2022-10-04T01:36:51.432Z,16.20
2022-10-04T01:39:20.402Z,16.20
2022-10-04T01:41:58.336Z,16.20
2022-10-04T01:44:38.507Z,16.20
2022-10-04T01:47:13.524Z,16.20
2022-10-04T01:49:44.309Z,16.20
2022-10-04T01:52:18.961Z,16.20
2022-10-04T01:54:50.608Z,16.30
2022-10-04T01:57:22.900Z,16.30
2022-10-04T02:00:12.299Z,16.30
2022-10-04T02:02:57.046Z,16.30
2022-10-04T02:05:37.891Z,16.30
2022-10-04T02:08:08.252Z,16.30
2022-10-04T02:10:43.232Z,16.30
2022-10-04T02:13:15.230Z,16.30
2022-10-04T02:15:42.856Z,16.30
2022-10-04T02:18:15.592Z,16.30
2022-10-04T02:20:43.892Z,16.30
2022-10-04T02:23:12.242Z,16.30
2022-10-04T02:25:39.603Z,16.30
2022-10-04T02:28:11.092Z,16.30
2022-10-04T02:30:44.296Z,16.20
2022-10-04T02:33:11.533Z,16.20
2022-10-04T02:35:45.170Z,16.20
2022-10-04T02:38:22.713Z,16.20
2022-10-04T02:41:05.553Z,16.20
2022-10-04T02:43:43.544Z,16.20
2022-10-04T02:46:21.404Z,16.20
2022-10-04T02:48:58.836Z,16.20
2022-10-04T02:51:46.613Z,16.20
2022-10-04T02:54:28.067Z,16.20
2022-10-04T02:56:56.584Z,16.10
2022-10-04T02:59:23.756Z,16.10
2022-10-04T03:01:56.434Z,16.10
2022-10-04T03:04:38.084Z,16.10
2022-10-04T03:07:08.124Z,16.10
2022-10-04T03:09:37.258Z,16.10
2022-10-04T03:12:04.971Z,16.10
2022-10-04T03:14:32.517Z,16.10
2022-10-04T03:17:04.206Z,16.10
2022-10-04T03:19:33.438Z,16.10
2022-10-04T03:22:07.343Z,16.10
2022-10-04T03:24:56.055Z,16.10
2022-10-04T03:27:31.812Z,16.10
2022-10-04T03:29:59.586Z,16.10
2022-10-04T03:32:30.659Z,16.10
2022-10-04T03:35:00.736Z,16.10
2022-10-04T03:37:30.651Z,16.10
2022-10-04T03:39:58.787Z,16.10
2022-10-04T03:42:28.614Z,16.10
2022-10-04T03:45:00.168Z,16.10
2022-10-04T03:47:31.931Z,16.10
2022-10-04T03:50:12.907Z,16.10
2022-10-04T03:52:54.715Z,16.10
2022-10-04T03:55:27.793Z,16.10
2022-10-04T03:57:54.672Z,16.00
2022-10-04T04:00:21.917Z,16.00
2022-10-04T04:03:20.505Z,16.00
2022-10-04T04:05:59.504Z,16.00
2022-10-04T04:08:42.809Z,16.00
2022-10-04T04:11:18.887Z,16.00
2022-10-04T04:14:27.428Z,16.00
2022-10-04T04:17:15.614Z,16.00
2022-10-04T04:19:43.102Z,16.00
2022-10-04T04:22:16.561Z,16.00
2022-10-04T04:24:44.516Z,16.00
2022-10-04T04:27:12.645Z,16.00
2022-10-04T04:30:00.183Z,16.00
2022-10-04T04:32:52.713Z,16.00
2022-10-04T04:35:33.879Z,16.00
2022-10-04T04:38:24.729Z,16.00
2022-10-04T04:40:55.772Z,16.00
2022-10-04T04:43:27.142Z,16.00
2022-10-04T04:46:22.162Z,16.00
2022-10-04T04:48:48.407Z,16.00
2022-10-04T04:51:24.190Z,16.00
2022-10-04T04:53:56.539Z,16.00
2022-10-04T04:56:29.237Z,16.00
2022-10-04T04:58:59.672Z,16.00
2022-10-04T05:01:37.239Z,16.00
2022-10-04T05:04:18.763Z,16.10
2022-10-04T05:07:03.876Z,16.00
2022-10-04T05:09:36.555Z,16.00
2022-10-04T05:12:09.583Z,16.10
2022-10-04T05:14:40.177Z,16.00
2022-10-04T05:17:07.267Z,16.00
2022-10-04T05:19:39.620Z,16.00
2022-10-04T05:22:13.679Z,16.00
2022-10-04T05:24:44.205Z,16.00
2022-10-04T05:27:32.174Z,16.10
2022-10-04T05:30:01.779Z,16.10
2022-10-04T05:32:48.238Z,16.10
2022-10-04T05:35:20.348Z,16.10
2022-10-04T05:38:23.681Z,16.10
2022-10-04T05:41:06.823Z,16.10
2022-10-04T05:43:44.881Z,16.10
2022-10-04T05:46:20.494Z,16.20
2022-10-04T05:48:54.067Z,16.20
2022-10-04T05:51:30.124Z,16.20
2022-10-04T05:54:04.277Z,16.20
2022-10-04T05:56:31.093Z,16.20
2022-10-04T05:59:27.282Z,16.30
2022-10-04T06:02:06.570Z,16.20
2022-10-04T06:05:09.837Z,16.30
2022-10-04T06:07:58.781Z,16.30
2022-10-04T06:10:43.443Z,16.30
2022-10-04T06:13:51.325Z,16.30
2022-10-04T06:16:42.448Z,16.30
2022-10-04T06:19:12.450Z,16.40
2022-10-04T06:22:00.036Z,16.40
2022-10-04T06:24:35.863Z,16.30
2022-10-04T06:27:05.468Z,16.30
2022-10-04T06:29:38.920Z,16.40
2022-10-04T06:32:23.605Z,16.40
2022-10-04T06:35:02.467Z,16.40
2022-10-04T06:37:37.949Z,16.40
2022-10-04T06:40:08.180Z,16.40
2022-10-04T06:42:52.190Z,16.40
2022-10-04T06:45:56.188Z,16.40
2022-10-04T06:48:26.090Z,16.40
2022-10-04T06:51:51.069Z,16.40
2022-10-04T06:54:54.624Z,16.40
2022-10-04T06:57:29.811Z,16.40
2022-10-04T07:00:15.252Z,16.40
2022-10-04T07:02:50.370Z,16.50
2022-10-04T07:05:37.601Z,16.50
2022-10-04T07:08:32.611Z,16.50
2022-10-04T07:11:17.695Z,16.50
2022-10-04T07:14:03.076Z,16.50
2022-10-04T07:16:54.690Z,16.60
2022-10-04T07:19:42.156Z,16.60
2022-10-04T07:22:11.197Z,16.70
2022-10-04T07:24:56.688Z,16.70
2022-10-04T07:27:23.448Z,16.70
2022-10-04T07:29:56.126Z,16.80
2022-10-04T07:32:34.191Z,16.80
2022-10-04T07:35:06.437Z,16.90
2022-10-04T07:37:58.122Z,16.90
2022-10-04T07:40:33.575Z,17.00
2022-10-04T07:43:07.700Z,17.00
2022-10-04T07:45:41.302Z,17.10
2022-10-04T07:48:23.243Z,17.20
2022-10-04T07:51:30.204Z,17.20
2022-10-04T07:54:13.762Z,17.30
2022-10-04T07:57:01.367Z,17.40
2022-10-04T07:59:46.431Z,17.40
2022-10-04T08:02:37.127Z,17.40
2022-10-04T08:05:42.335Z,17.50
2022-10-04T08:08:43.127Z,17.50
2022-10-04T08:11:32.778Z,17.50
2022-10-04T08:14:36.204Z,17.60
2022-10-04T08:17:17.698Z,17.60
2022-10-04T08:19:54.917Z,17.70
2022-10-04T08:22:41.617Z,17.80
2022-10-04T08:25:32.838Z,17.80
2022-10-04T08:28:23.367Z,17.80
2022-10-04T08:30:58.294Z,17.90
2022-10-04T08:33:29.927Z,18.00
2022-10-04T08:36:28.872Z,18.00
2022-10-04T08:39:00.213Z,18.10
2022-10-04T08:41:51.720Z,18.20
2022-10-04T08:44:56.889Z,18.20
2022-10-04T08:47:43.312Z,18.30
2022-10-04T08:50:46.615Z,18.40
2022-10-04T08:53:50.927Z,18.40
2022-10-04T08:56:46.444Z,18.50
2022-10-04T08:59:31.681Z,18.60
2022-10-04T09:02:36.323Z,18.60
2022-10-04T09:05:19.473Z,18.70
2022-10-04T09:08:08.260Z,18.70
2022-10-04T09:10:56.187Z,18.80
2022-10-04T09:13:31.029Z,18.80
2022-10-04T09:16:22.230Z,18.80
2022-10-04T09:19:22.901Z,18.80
2022-10-04T09:21:55.523Z,18.90
2022-10-04T09:24:59.836Z,18.90
2022-10-04T09:28:00.853Z,19.00
2022-10-04T09:30:43.093Z,19.00
2022-10-04T09:33:36.794Z,19.00
2022-10-04T09:36:06.853Z,19.10
2022-10-04T09:39:05.907Z,19.10
2022-10-04T09:41:52.337Z,19.20
2022-10-04T09:44:44.136Z,19.20
2022-10-04T09:47:10.957Z,19.20
2022-10-04T09:49:37.981Z,19.30
2022-10-04T09:52:25.912Z,19.40
2022-10-04T09:55:17.472Z,19.40
2022-10-04T09:58:25.321Z,19.40
2022-10-04T10:01:05.287Z,19.50
2022-10-04T10:03:50.178Z,19.60
2022-10-04T10:06:41.626Z,19.60
2022-10-04T10:09:48.442Z,19.70
2022-10-04T10:13:13.606Z,19.80
2022-10-04T10:15:56.113Z,19.80
2022-10-04T10:18:42.363Z,19.90
2022-10-04T10:21:28.055Z,19.90
2022-10-04T10:24:15.438Z,19.90
2022-10-04T10:26:55.307Z,20.00
2022-10-04T10:29:53.774Z,20.00
2022-10-04T10:32:34.148Z,20.00
2022-10-04T10:35:10.265Z,20.10
2022-10-04T10:38:24.453Z,20.10
2022-10-04T10:41:12.567Z,20.10
2022-10-04T10:43:59.254Z,20.20
2022-10-04T10:46:34.942Z,20.20
2022-10-04T10:49:10.625Z,20.30
2022-10-04T10:52:11.261Z,20.30
2022-10-04T10:55:11.835Z,20.30
2022-10-04T10:58:05.671Z,20.30
2022-10-04T11:00:41.243Z,20.40
2022-10-04T11:03:23.235Z,20.40
2022-10-04T11:06:14.119Z,20.40
2022-10-04T11:09:18.521Z,20.40
2022-10-04T11:12:05.749Z,20.50
2022-10-04T11:14:46.047Z,20.50
2022-10-04T11:17:15.986Z,20.50
2022-10-04T11:20:09.464Z,20.50
2022-10-04T11:23:28.069Z,20.50
2022-10-04T11:26:08.256Z,20.50
2022-10-04T11:29:10.094Z,20.60
2022-10-04T11:32:01.606Z,20.60
2022-10-04T11:34:47.085Z,20.60
2022-10-04T11:37:43.596Z,20.70
2022-10-04T11:40:45.101Z,20.70
2022-10-04T11:43:18.315Z,20.70
2022-10-04T11:46:14.096Z,20.80
2022-10-04T11:49:02.045Z,20.80
2022-10-04T11:51:48.607Z,20.80
2022-10-04T11:54:53.393Z,20.80
2022-10-04T11:57:29.203Z,20.90
2022-10-04T12:00:20.745Z,20.90
2022-10-04T12:03:25.011Z,20.90
2022-10-04T12:06:19.343Z,21.00
2022-10-04T12:09:04.878Z,21.00
2022-10-04T12:11:51.670Z,20.90
2022-10-04T12:14:42.197Z,21.00
2022-10-04T12:17:40.661Z,21.00
2022-10-04T12:20:41.985Z,21.00
2022-10-04T12:23:29.595Z,21.00
2022-10-04T12:26:19.760Z,21.00
2022-10-04T12:29:17.702Z,21.00
2022-10-04T12:31:46.397Z,21.00
2022-10-04T12:34:19.506Z,21.10
2022-10-04T12:37:20.503Z,21.10
2022-10-04T12:40:11.593Z,21.10
2022-10-04T12:43:10.059Z,21.10
2022-10-04T12:45:49.869Z,21.10
2022-10-04T12:48:23.021Z,21.10
2022-10-04T12:51:00.368Z,21.20
2022-10-04T12:53:36.371Z,21.20
2022-10-04T12:56:06.240Z,21.20
2022-10-04T12:58:45.332Z,21.20
2022-10-04T13:01:18.039Z,21.20
2022-10-04T13:04:22.796Z,21.20
2022-10-04T13:07:10.895Z,21.20
2022-10-04T13:10:25.516Z,21.30
2022-10-04T13:13:14.629Z,21.30
2022-10-04T13:19:11.797Z,21.40
2022-10-04T13:21:41.309Z,21.40
2022-10-04T13:24:29.429Z,21.40
2022-10-04T13:27:14.079Z,21.40
2022-10-04T13:30:02.271Z,21.50
2022-10-04T13:32:47.276Z,21.50
2022-10-04T13:35:25.546Z,21.50
2022-10-04T13:38:01.512Z,21.50
2022-10-04T13:40:42.832Z,21.50
2022-10-04T13:43:12.737Z,21.50
2022-10-04T13:45:53.153Z,21.60
2022-10-04T13:48:37.829Z,21.60
2022-10-04T13:51:16.391Z,21.60
2022-10-04T13:54:21.552Z,21.60
2022-10-04T13:57:15.892Z,21.60
2022-10-04T13:59:51.190Z,21.70
2022-10-04T14:02:46.427Z,21.70
2022-10-04T14:05:34.828Z,21.70
2022-10-04T14:08:29.058Z,21.80
2022-10-04T14:10:58.976Z,21.80
2022-10-04T14:14:21.993Z,21.80
2022-10-04T14:17:25.724Z,21.80
2022-10-04T14:20:24.087Z,21.90
2022-10-04T14:22:59.563Z,21.90
2022-10-04T14:25:51.681Z,21.90
2022-10-04T14:28:35.722Z,21.90
2022-10-04T14:31:23.111Z,21.90
2022-10-04T14:34:15.329Z,21.90
2022-10-04T14:37:12.780Z,21.90
2022-10-04T14:39:54.659Z,21.90
2022-10-04T14:42:36.486Z,22.00
2022-10-04T14:45:21.729Z,22.00
2022-10-04T14:48:19.415Z,22.00
2022-10-04T14:51:26.591Z,22.00
2022-10-04T14:54:20.890Z,22.00
2022-10-04T14:57:19.290Z,22.00
2022-10-04T15:00:15.200Z,22.00
2022-10-04T15:02:48.160Z,22.10
2022-10-04T15:05:45.244Z,22.10
2022-10-04T15:08:46.406Z,22.10
2022-10-04T15:11:32.648Z,22.10
2022-10-04T15:14:04.394Z,22.10
2022-10-04T15:16:50.864Z,22.20
2022-10-04T15:19:20.842Z,22.10
2022-10-04T15:22:06.431Z,22.20
2022-10-04T15:24:42.357Z,22.20
2022-10-04T15:27:33.448Z,22.20
2022-10-04T15:30:18.529Z,22.20
2022-10-04T15:33:07.491Z,22.20
2022-10-04T15:36:00.684Z,22.20
2022-10-04T15:38:54.116Z,22.20
2022-10-04T15:41:45.891Z,22.20
2022-10-04T15:44:38.083Z,22.20
2022-10-04T15:47:08.216Z,22.20
2022-10-04T15:50:10.979Z,22.20
2022-10-04T15:53:16.180Z,22.20
2022-10-04T15:56:08.598Z,22.20
2022-10-04T15:59:11.081Z,22.20
2022-10-04T16:02:25.311Z,22.20
2022-10-04T16:05:04.060Z,22.10
2022-10-04T16:07:40.393Z,22.20
2022-10-04T16:10:27.039Z,22.10
2022-10-04T16:13:15.879Z,22.10
2022-10-04T16:15:50.476Z,22.10
2022-10-04T16:18:36.815Z,22.10
2022-10-04T16:21:18.186Z,22.10
2022-10-04T16:23:45.446Z,22.10
2022-10-04T16:26:19.463Z,22.10
2022-10-04T16:29:00.689Z,22.10
2022-10-04T16:31:40.166Z,22.10
2022-10-04T16:34:25.931Z,22.10
2022-10-04T16:36:55.537Z,22.00
2022-10-04T16:39:59.154Z,22.00
2022-10-04T16:42:34.380Z,22.00
2022-10-04T16:45:21.102Z,22.00
2022-10-04T16:47:47.855Z,22.00
2022-10-04T16:50:46.610Z,22.00
2022-10-04T16:53:50.643Z,21.90
2022-10-04T16:56:19.824Z,21.90
2022-10-04T16:58:52.708Z,21.80
2022-10-04T17:01:22.864Z,21.80
2022-10-04T17:04:04.814Z,21.70
2022-10-04T17:06:51.598Z,21.70
2022-10-04T17:09:48.000Z,21.60
2022-10-04T17:12:37.902Z,21.60
2022-10-04T17:15:14.501Z,21.50
2022-10-04T17:17:51.573Z,21.50
2022-10-04T17:20:40.198Z,21.40
2022-10-04T17:23:31.655Z,21.30
2022-10-04T17:26:20.167Z,21.20
2022-10-04T17:29:03.801Z,21.20
2022-10-04T17:31:51.981Z,21.10
2022-10-04T17:34:50.461Z,21.00
2022-10-04T17:37:28.957Z,20.90
2022-10-04T17:40:17.112Z,20.90
2022-10-04T17:43:19.439Z,20.80
2022-10-04T17:46:25.723Z,20.70
2022-10-04T17:49:19.720Z,20.70
2022-10-04T17:52:08.191Z,20.60
2022-10-04T17:55:08.466Z,20.60
2022-10-04T17:57:48.704Z,20.50
2022-10-04T18:00:19.467Z,20.50
2022-10-04T18:03:02.322Z,20.50
2022-10-04T18:06:00.909Z,20.40
2022-10-04T18:08:56.188Z,20.40
2022-10-04T18:11:26.717Z,20.30
2022-10-04T18:14:50.950Z,20.30
2022-10-04T18:17:44.324Z,20.30
2022-10-04T18:20:27.738Z,20.30
2022-10-04T18:23:14.932Z,20.20
2022-10-04T18:25:42.660Z,20.20
2022-10-04T18:28:09.571Z,20.10
2022-10-04T18:30:49.057Z,20.10
2022-10-04T18:33:23.709Z,20.10
2022-10-04T18:35:52.798Z,20.10
2022-10-04T18:38:28.056Z,20.10
2022-10-04T18:41:04.116Z,20.00
2022-10-04T18:44:00.164Z,20.00
2022-10-04T18:46:38.840Z,20.00
2022-10-04T18:49:16.903Z,19.90
2022-10-04T18:52:06.532Z,19.90
2022-10-04T18:54:52.124Z,19.90
2022-10-04T18:58:11.004Z,19.80
2022-10-04T19:01:06.323Z,19.80
2022-10-04T19:03:33.514Z,19.70
2022-10-04T19:06:15.722Z,19.70
2022-10-04T19:08:58.143Z,19.70
2022-10-04T19:11:32.824Z,19.60
2022-10-04T19:14:46.219Z,19.60
2022-10-04T19:17:27.662Z,19.50
2022-10-04T19:20:23.798Z,19.50
2022-10-04T19:23:19.661Z,19.40
2022-10-04T19:26:30.547Z,19.40
2022-10-04T19:29:04.997Z,19.40
2022-10-04T19:31:52.497Z,19.40
2022-10-04T19:34:44.053Z,19.30
2022-10-04T19:37:46.328Z,19.30
2022-10-04T19:40:24.612Z,19.30
2022-10-04T19:43:05.121Z,19.30
2022-10-04T19:45:50.617Z,19.30
2022-10-04T19:48:24.206Z,19.20
2022-10-04T19:50:56.832Z,19.20
2022-10-04T19:53:42.954Z,19.20
2022-10-04T19:56:20.866Z,19.20
2022-10-04T19:59:10.305Z,19.20
2022-10-04T20:01:38.752Z,19.10
2022-10-04T20:04:35.286Z,19.10
2022-10-04T20:07:24.351Z,19.10
2022-10-04T20:10:08.535Z,19.00
2022-10-04T20:12:40.834Z,19.00
2022-10-04T20:15:25.110Z,19.00
2022-10-04T20:21:41.994Z,18.90
2022-10-04T20:24:48.500Z,18.90
2022-10-04T20:27:27.861Z,18.80
2022-10-04T20:30:47.620Z,18.80
2022-10-04T20:33:34.388Z,18.80
2022-10-04T20:36:12.084Z,18.70
2022-10-04T20:38:52.333Z,18.70
2022-10-04T20:41:28.451Z,18.70
2022-10-04T20:44:03.877Z,18.60
2022-10-04T20:46:38.463Z,18.60
2022-10-04T20:49:14.590Z,18.60
2022-10-04T20:51:48.503Z,18.60
2022-10-04T20:54:20.103Z,18.50
2022-10-04T20:56:49.367Z,18.50
2022-10-04T20:59:17.804Z,18.50
2022-10-04T21:02:05.006Z,18.50
2022-10-04T21:04:34.580Z,18.50
2022-10-04T21:07:05.764Z,18.50
2022-10-04T21:09:34.935Z,18.40
2022-10-04T21:12:02.890Z,18.40
2022-10-04T21:14:37.015Z,18.40
2022-10-04T21:17:30.373Z,18.40
2022-10-04T21:19:57.821Z,18.40
2022-10-04T21:22:28.932Z,18.40
2022-10-04T21:24:57.307Z,18.40
2022-10-04T21:27:28.205Z,18.30
2022-10-04T21:29:55.634Z,18.30
2022-10-04T21:32:23.974Z,18.30
2022-10-04T21:34:54.083Z,18.30
2022-10-04T21:37:22.555Z,18.30
2022-10-04T21:39:49.551Z,18.30
2022-10-04T21:42:16.726Z,18.30
2022-10-04T21:44:43.826Z,18.30
2022-10-04T21:47:10.716Z,18.20
2022-10-04T21:49:37.648Z,18.20
2022-10-04T21:52:04.456Z,18.20
2022-10-04T21:54:31.487Z,18.20
2022-10-04T21:56:58.272Z,18.10
2022-10-04T21:59:25.353Z,18.10
2022-10-04T22:01:52.373Z,18.10
2022-10-04T22:04:19.436Z,18.10
2022-10-04T22:06:47.324Z,18.00
2022-10-04T22:09:14.723Z,18.00
2022-10-04T22:11:41.576Z,18.00
2022-10-04T22:14:08.343Z,17.90
2022-10-04T22:16:35.485Z,17.80
2022-10-04T22:19:02.377Z,17.80
2022-10-04T22:21:29.387Z,17.80
2022-10-04T22:23:56.641Z,17.80
2022-10-04T22:26:26.966Z,17.80
2022-10-04T22:28:55.650Z,17.80
2022-10-04T22:31:26.730Z,17.80
2022-10-04T22:33:54.355Z,17.80
2022-10-04T22:36:36.416Z,17.80
2022-10-04T22:39:10.678Z,17.70
2022-10-04T22:42:00.432Z,17.70
2022-10-04T22:44:35.227Z,17.70
2022-10-04T22:47:03.926Z,17.70
2022-10-04T22:49:38.656Z,17.60
2022-10-04T22:52:17.102Z,17.60
2022-10-04T22:54:47.072Z,17.60
2022-10-04T22:57:15.995Z,17.60
2022-10-04T22:59:46.077Z,17.50
2022-10-04T23:02:26.645Z,17.50
2022-10-04T23:05:14.566Z,17.50
2022-10-04T23:07:43.136Z,17.60
2022-10-04T23:10:11.175Z,17.60
2022-10-04T23:12:39.001Z,17.60
2022-10-04T23:15:06.973Z,17.60
2022-10-04T23:17:39.530Z,17.60
2022-10-04T23:20:13.750Z,17.60
2022-10-04T23:22:47.104Z,17.60
2022-10-04T23:25:16.841Z,17.60
2022-10-04T23:27:44.696Z,17.70
2022-10-04T23:30:20.434Z,17.70
2022-10-04T23:32:50.534Z,17.70
2022-10-04T23:35:24.655Z,17.70
2022-10-04T23:37:52.943Z,17.70
2022-10-04T23:40:22.000Z,17.70
2022-10-04T23:42:51.287Z,17.70
2022-10-04T23:45:21.222Z,17.70
2022-10-04T23:47:56.389Z,17.70
2022-10-04T23:50:30.213Z,17.70
2022-10-04T23:53:02.441Z,17.80
2022-10-04T23:55:33.884Z,17.80
2022-10-04T23:58:01.307Z,17.80
