createdAt,value
2018-04-06T00:00:18.640Z,9.25
2018-04-06T00:05:21.826Z,11.32
2018-04-06T00:10:25.203Z,8.57
2018-04-06T00:15:28.617Z,11.50
2018-04-06T00:20:31.820Z,8.45
2018-04-06T00:25:36.250Z,19.33
2018-04-06T00:35:52.040Z,20.92
2018-04-06T00:40:56.084Z,21.55
2018-04-06T00:45:59.028Z,20.52
2018-04-06T00:51:02.960Z,18.25
2018-04-06T00:56:06.688Z,16.80
2018-04-06T01:01:10.265Z,14.70
2018-04-06T01:06:13.840Z,11.65
2018-04-06T01:11:19.396Z,9.95
2018-04-06T01:16:22.589Z,9.40
2018-04-06T01:21:26.724Z,11.18
2018-04-06T01:26:30.596Z,9.20
2018-04-06T01:31:36.160Z,11.10
2018-04-06T01:36:39.059Z,8.93
2018-04-06T01:41:43.409Z,11.70
2018-04-06T01:46:46.509Z,8.63
2018-04-06T01:51:49.520Z,8.70
2018-04-06T01:56:52.357Z,10.50
2018-04-06T02:01:55.458Z,9.50
2018-04-06T02:06:58.944Z,9.98
2018-04-06T02:12:01.860Z,10.47
2018-04-06T02:17:04.970Z,11.93
2018-04-06T02:22:09.590Z,11.83
2018-04-06T02:27:12.427Z,10.90
2018-04-06T02:32:16.830Z,10.13
2018-04-06T02:37:19.776Z,11.82
2018-04-06T02:42:26.433Z,10.45
2018-04-06T02:47:30.172Z,8.43
2018-04-06T02:52:33.027Z,11.90
2018-04-06T02:57:36.900Z,9.60
2018-04-06T03:02:40.210Z,12.48
2018-04-06T03:07:45.634Z,10.27
2018-04-06T03:12:49.088Z,10.00
2018-04-06T03:17:53.668Z,11.12
2018-04-06T03:22:56.627Z,12.73
2018-04-06T03:28:02.702Z,11.57
2018-04-06T03:33:05.700Z,10.63
2018-04-06T03:38:08.500Z,10.87
2018-04-06T03:43:12.072Z,9.52
2018-04-06T03:48:16.199Z,10.02
2018-04-06T03:53:19.024Z,10.40
2018-04-06T03:58:21.878Z,11.57
2018-04-06T04:03:25.016Z,13.10
2018-04-06T04:08:35.644Z,9.67
2018-04-06T04:13:39.388Z,11.73
2018-04-06T04:18:43.275Z,11.57
2018-04-06T04:23:46.364Z,12.98
2018-04-06T04:28:52.998Z,10.40
2018-04-06T04:33:56.779Z,11.10
2018-04-06T04:38:59.720Z,10.50
2018-04-06T04:44:02.878Z,12.52
2018-04-06T04:49:05.748Z,15.88
2018-04-06T04:54:08.702Z,13.93
2018-04-06T04:59:11.824Z,10.48
2018-04-06T05:04:15.483Z,11.00
2018-04-06T05:09:18.636Z,10.15
2018-04-06T05:14:21.649Z,11.23
2018-04-06T05:19:24.660Z,9.90
2018-04-06T05:24:27.749Z,10.57
2018-04-06T05:29:30.710Z,10.02
2018-04-06T05:34:35.231Z,11.30
2018-04-06T05:39:38.081Z,11.30
2018-04-06T05:44:40.946Z,10.30
2018-04-06T05:49:48.544Z,12.70
2018-04-06T05:54:51.465Z,9.47
2018-04-06T05:59:57.447Z,12.37
2018-04-06T06:05:00.282Z,11.73
2018-04-06T06:10:03.127Z,11.30
2018-04-06T06:15:06.036Z,13.05
2018-04-06T06:20:09.498Z,10.90
2018-04-06T06:25:12.293Z,10.93
2018-04-06T06:30:15.123Z,13.07
2018-04-06T06:35:36.641Z,14.87
2018-04-06T06:46:15.686Z,11.60
2018-04-06T06:51:22.252Z,10.45
2018-04-06T06:56:25.862Z,10.23
2018-04-06T07:01:28.847Z,9.43
2018-04-06T07:06:31.878Z,13.13
2018-04-06T07:11:35.018Z,13.02
2018-04-06T07:16:38.027Z,12.90
2018-04-06T07:21:41.283Z,11.20
2018-04-06T07:26:44.689Z,9.43
2018-04-06T07:31:47.550Z,10.40
2018-04-06T07:36:50.671Z,10.10
2018-04-06T07:41:57.825Z,10.43
2018-04-06T07:47:00.658Z,8.20
2018-04-06T07:52:03.853Z,9.20
2018-04-06T07:57:06.720Z,6.80
2018-04-06T08:02:09.827Z,8.27
2018-04-06T08:07:13.059Z,8.35
2018-04-06T08:12:16.036Z,8.43
2018-04-06T08:17:19.187Z,11.63
2018-04-06T08:22:22.558Z,6.77
2018-04-06T08:27:25.684Z,7.37
2018-04-06T08:32:30.022Z,6.70
2018-04-06T08:37:32.883Z,8.88
2018-04-06T08:42:35.831Z,8.40
2018-04-06T08:47:39.586Z,7.57
2018-04-06T08:52:42.442Z,7.07
2018-04-06T08:57:45.352Z,9.50
2018-04-06T09:02:48.821Z,7.05
2018-04-06T09:07:51.668Z,5.75
2018-04-06T09:12:55.253Z,5.85
2018-04-06T09:18:03.658Z,5.60
2018-04-06T09:34:02.163Z,4.47
2018-04-06T09:39:05.570Z,7.65
2018-04-06T09:49:40.938Z,6.10
2018-04-06T10:00:11.521Z,5.50
2018-04-06T10:05:14.668Z,3.43
2018-04-06T10:10:18.003Z,3.72
2018-04-06T10:15:20.869Z,3.70
2018-04-06T10:20:24.285Z,4.28
2018-04-06T10:25:27.759Z,7.05
2018-04-06T10:30:31.158Z,4.50
2018-04-06T10:35:34.216Z,4.20
2018-04-06T10:46:16.868Z,3.37
2018-04-06T10:51:20.017Z,4.12
2018-04-06T10:56:22.898Z,3.15
2018-04-06T11:07:02.397Z,3.72
2018-04-06T11:12:05.238Z,5.80
2018-04-06T11:17:08.684Z,4.07
2018-04-06T11:22:12.178Z,3.20
2018-04-06T11:27:15.208Z,2.40
2018-04-06T11:32:18.119Z,4.37
2018-04-06T11:37:21.039Z,4.30
2018-04-06T11:42:26.049Z,3.35
2018-04-06T11:47:29.606Z,5.30
2018-04-06T11:52:32.465Z,4.60
2018-04-06T11:57:43.404Z,3.37
2018-04-06T12:02:52.782Z,3.20
2018-04-06T12:07:56.041Z,4.80
2018-04-06T12:13:00.050Z,5.60
2018-04-06T12:18:05.054Z,2.80
2018-04-06T12:23:08.112Z,3.20
2018-04-06T12:28:18.423Z,3.60
2018-04-06T12:33:23.119Z,3.85
2018-04-06T12:38:26.053Z,4.45
2018-04-06T12:43:29.290Z,2.90
2018-04-06T12:48:32.115Z,3.20
2018-04-06T12:53:36.943Z,4.50
2018-04-06T12:58:40.762Z,4.60
2018-04-06T13:03:45.197Z,3.28
2018-04-06T13:08:48.715Z,3.00
2018-04-06T13:13:51.835Z,3.20
2018-04-06T13:18:54.674Z,2.75
2018-04-06T13:23:57.638Z,2.65
2018-04-06T13:29:00.481Z,3.25
2018-04-06T13:34:23.663Z,2.72
2018-04-06T13:39:28.390Z,5.15
2018-04-06T13:44:34.544Z,4.35
2018-04-06T13:49:39.107Z,3.50
2018-04-06T13:54:42.362Z,5.45
2018-04-06T13:59:46.040Z,3.80
2018-04-06T14:04:49.668Z,9.03
2018-04-06T14:09:52.625Z,5.00
2018-04-06T14:14:55.477Z,5.12
2018-04-06T14:19:58.301Z,3.95
2018-04-06T14:25:01.508Z,3.40
2018-04-06T14:40:43.639Z,5.87
2018-04-06T14:45:46.598Z,5.55
2018-04-06T14:50:50.490Z,5.25
2018-04-06T14:55:53.468Z,4.95
2018-04-06T15:00:56.724Z,5.68
2018-04-06T15:11:36.167Z,5.70
2018-04-06T15:16:39.029Z,5.50
2018-04-06T15:21:41.918Z,5.05
2018-04-06T15:32:12.355Z,6.75
2018-04-06T15:37:15.337Z,5.60
2018-04-06T15:42:21.119Z,5.00
2018-04-06T15:47:24.258Z,4.53
2018-04-06T15:52:28.134Z,4.90
2018-04-06T15:57:31.191Z,5.32
2018-04-06T16:02:34.092Z,5.27
2018-04-06T16:07:37.042Z,5.20
2018-04-06T16:12:42.494Z,5.10
2018-04-06T16:17:58.671Z,5.18
2018-04-06T16:23:03.380Z,4.40
2018-04-06T16:28:06.416Z,6.32
2018-04-06T16:33:09.447Z,6.25
2018-04-06T16:38:12.663Z,6.63
2018-04-06T16:43:16.182Z,4.70
2018-04-06T16:48:20.791Z,4.78
2018-04-06T16:53:24.700Z,6.68
2018-04-06T16:58:28.825Z,4.17
2018-04-06T17:03:32.670Z,5.43
2018-04-06T17:08:36.151Z,6.18
2018-04-06T17:19:19.763Z,3.80
2018-04-06T17:24:24.304Z,4.32
2018-04-06T17:29:30.665Z,4.50
2018-04-06T17:34:35.911Z,4.67
2018-04-06T17:39:40.660Z,10.70
2018-04-06T17:44:44.084Z,6.25
2018-04-06T17:49:48.311Z,10.45
2018-04-06T17:54:52.353Z,4.07
2018-04-06T18:05:33.583Z,7.73
2018-04-06T18:10:36.478Z,10.27
2018-04-06T18:15:39.260Z,4.30
2018-04-06T18:20:42.198Z,3.70
2018-04-06T18:25:45.130Z,3.85
2018-04-06T18:30:48.298Z,3.60
2018-04-06T18:35:51.314Z,3.65
2018-04-06T18:40:54.181Z,3.30
2018-04-06T18:45:57.050Z,3.10
2018-04-06T18:51:00.424Z,3.13
2018-04-06T18:56:05.172Z,5.53
2018-04-06T19:01:08.265Z,3.10
2018-04-06T19:06:12.512Z,4.40
2018-04-06T19:11:15.309Z,3.60
2018-04-06T19:16:20.881Z,3.20
2018-04-06T19:21:27.224Z,2.90
2018-04-06T19:26:32.173Z,3.85
2018-04-06T19:31:35.776Z,2.70
2018-04-06T19:36:39.171Z,3.22
2018-04-06T19:41:42.146Z,3.30
2018-04-06T19:51:47.872Z,4.20
2018-04-06T19:56:51.219Z,7.10
2018-04-06T20:01:57.462Z,6.30
2018-04-06T20:07:00.474Z,6.37
2018-04-06T20:12:03.612Z,6.15
2018-04-06T20:17:09.933Z,6.40
2018-04-06T20:22:13.649Z,5.87
2018-04-06T20:27:17.262Z,7.00
2018-04-06T20:32:21.356Z,5.47
2018-04-06T20:37:27.724Z,4.90
2018-04-06T20:42:30.932Z,5.50
2018-04-06T20:47:36.296Z,12.90
2018-04-06T20:52:39.726Z,8.95
2018-04-06T20:57:44.416Z,8.50
2018-04-06T21:02:48.665Z,6.05
2018-04-06T21:07:52.810Z,6.37
2018-04-06T21:13:00.485Z,5.70
2018-04-06T21:18:04.414Z,5.43
2018-04-06T21:23:09.104Z,4.73
2018-04-06T21:28:14.458Z,5.07
2018-04-06T21:33:22.922Z,5.82
2018-04-06T21:38:25.799Z,19.50
2018-04-06T21:43:28.659Z,9.60
2018-04-06T21:48:31.506Z,7.95
2018-04-06T21:53:34.332Z,11.73
2018-04-06T21:58:37.181Z,11.27
2018-04-06T22:03:40.143Z,12.95
2018-04-06T22:08:42.995Z,7.40
2018-04-06T22:13:46.104Z,6.75
2018-04-06T22:18:50.017Z,6.20
2018-04-06T22:23:53.138Z,6.10
2018-04-06T22:28:56.580Z,13.18
2018-04-06T22:33:59.417Z,9.63
2018-04-06T22:39:02.228Z,9.87
2018-04-06T22:44:05.126Z,10.95
2018-04-06T22:49:08.645Z,10.03
2018-04-06T22:54:11.559Z,9.50
2018-04-06T22:59:14.392Z,7.10
2018-04-06T23:04:17.193Z,8.45
2018-04-06T23:09:20.172Z,9.40
2018-04-06T23:14:22.980Z,15.75
2018-04-06T23:19:25.803Z,14.67
2018-04-06T23:24:31.536Z,11.98
2018-04-06T23:29:34.347Z,12.57
2018-04-06T23:34:37.488Z,9.45
2018-04-06T23:39:40.409Z,11.77
2018-04-06T23:44:43.225Z,9.47
2018-04-06T23:49:46.800Z,10.07
2018-04-06T23:54:49.734Z,10.07
2018-04-06T23:59:52.547Z,11.38
