createdAt,value
2018-06-25T00:00:06.603Z,4.43
2018-06-25T00:02:37.662Z,4.53
2018-06-25T00:05:06.925Z,3.93
2018-06-25T00:07:36.598Z,4.47
2018-06-25T00:10:06.593Z,4.27
2018-06-25T00:12:38.593Z,4.70
2018-06-25T00:15:08.104Z,4.87
2018-06-25T00:17:38.384Z,4.80
2018-06-25T00:20:09.624Z,4.23
2018-06-25T00:22:39.043Z,4.33
2018-06-25T00:25:08.996Z,3.67
2018-06-25T00:27:39.707Z,4.50
2018-06-25T00:30:09.196Z,5.10
2018-06-25T00:32:38.640Z,4.07
2018-06-25T00:35:08.045Z,5.00
2018-06-25T00:37:38.501Z,4.80
2018-06-25T00:40:08.298Z,3.90
2018-06-25T00:42:37.633Z,4.40
2018-06-25T00:45:06.862Z,5.07
2018-06-25T00:47:37.112Z,3.97
2018-06-25T00:50:09.151Z,4.30
2018-06-25T00:52:39.684Z,4.83
2018-06-25T00:55:10.488Z,4.57
2018-06-25T00:57:39.915Z,4.60
2018-06-25T01:00:09.130Z,4.63
2018-06-25T01:02:38.984Z,4.73
2018-06-25T01:05:08.287Z,4.83
2018-06-25T01:07:37.756Z,5.70
2018-06-25T01:10:08.282Z,5.27
2018-06-25T01:12:38.018Z,6.47
2018-06-25T01:15:08.567Z,7.00
2018-06-25T01:17:38.578Z,5.67
2018-06-25T01:20:07.832Z,5.60
2018-06-25T01:22:37.295Z,4.40
2018-06-25T01:25:06.652Z,4.60
2018-06-25T01:27:36.160Z,6.00
2018-06-25T01:30:06.584Z,5.20
2018-06-25T01:32:38.348Z,5.23
2018-06-25T01:35:08.502Z,4.80
2018-06-25T01:37:37.879Z,5.80
2018-06-25T01:40:07.538Z,5.53
2018-06-25T01:42:37.158Z,4.67
2018-06-25T01:45:08.043Z,4.70
2018-06-25T01:47:37.342Z,5.83
2018-06-25T01:50:07.019Z,5.90
2018-06-25T01:52:37.172Z,5.13
2018-06-25T01:55:07.995Z,5.67
2018-06-25T01:57:37.440Z,6.00
2018-06-25T02:00:08.060Z,5.57
2018-06-25T02:02:37.403Z,5.13
2018-06-25T02:05:06.891Z,5.30
2018-06-25T02:07:37.673Z,5.17
2018-06-25T02:10:07.072Z,4.67
2018-06-25T02:12:36.477Z,4.77
2018-06-25T02:15:06.947Z,4.63
2018-06-25T02:17:37.175Z,5.00
2018-06-25T02:20:06.980Z,4.93
2018-06-25T02:22:36.557Z,5.47
2018-06-25T02:25:06.387Z,6.37
2018-06-25T02:27:35.793Z,7.60
2018-06-25T02:30:06.909Z,7.63
2018-06-25T02:32:36.199Z,7.30
2018-06-25T02:35:05.833Z,8.10
2018-06-25T02:37:35.944Z,7.30
2018-06-25T02:40:06.107Z,6.97
2018-06-25T02:42:35.377Z,8.27
2018-06-25T02:45:04.665Z,8.50
2018-06-25T02:47:34.916Z,9.13
2018-06-25T02:50:04.929Z,9.90
2018-06-25T02:52:34.441Z,9.17
2018-06-25T02:55:04.622Z,9.20
2018-06-25T02:57:34.000Z,9.27
2018-06-25T03:00:04.582Z,8.60
2018-06-25T03:02:33.997Z,10.63
2018-06-25T03:05:03.250Z,9.70
2018-06-25T03:07:32.720Z,9.53
2018-06-25T03:10:02.843Z,9.13
2018-06-25T03:12:32.293Z,9.93
2018-06-25T03:15:05.377Z,10.00
2018-06-25T03:17:34.640Z,9.00
2018-06-25T03:20:06.898Z,7.87
2018-06-25T03:22:39.322Z,7.80
2018-06-25T03:25:08.744Z,7.20
2018-06-25T03:27:38.168Z,8.20
2018-06-25T03:30:08.354Z,7.87
2018-06-25T03:32:37.781Z,7.73
2018-06-25T03:35:07.122Z,8.13
2018-06-25T03:37:36.295Z,7.23
2018-06-25T03:40:06.266Z,7.60
2018-06-25T03:42:36.858Z,7.60
2018-06-25T03:45:06.561Z,7.00
2018-06-25T03:47:35.977Z,6.17
2018-06-25T03:50:06.243Z,5.50
2018-06-25T03:52:36.275Z,5.97
2018-06-25T03:55:05.958Z,5.53
2018-06-25T03:57:35.290Z,5.37
2018-06-25T04:00:05.464Z,5.57
2018-06-25T04:02:34.992Z,5.03
2018-06-25T04:05:04.295Z,4.37
2018-06-25T04:07:33.680Z,5.10
2018-06-25T04:10:02.946Z,4.63
2018-06-25T04:12:33.501Z,4.90
2018-06-25T04:15:04.454Z,5.30
2018-06-25T04:17:35.165Z,4.80
2018-06-25T04:20:05.411Z,4.97
2018-06-25T04:22:35.576Z,4.27
2018-06-25T04:25:05.276Z,5.07
2018-06-25T04:27:34.744Z,4.53
2018-06-25T04:30:04.274Z,4.83
2018-06-25T04:32:33.521Z,4.47
2018-06-25T04:35:03.005Z,2.77
2018-06-25T04:37:33.541Z,4.40
2018-06-25T04:40:05.290Z,3.47
2018-06-25T04:42:35.878Z,3.30
2018-06-25T04:45:05.630Z,4.07
2018-06-25T04:47:35.777Z,3.87
2018-06-25T04:50:05.251Z,4.00
2018-06-25T04:52:36.090Z,4.27
2018-06-25T04:55:05.494Z,3.00
2018-06-25T04:57:34.938Z,2.13
2018-06-25T05:00:04.383Z,2.50
2018-06-25T05:02:34.525Z,3.07
2018-06-25T05:05:04.760Z,2.90
2018-06-25T05:07:34.211Z,3.10
2018-06-25T05:10:03.629Z,2.20
2018-06-25T05:12:33.711Z,2.47
2018-06-25T05:15:03.016Z,2.50
2018-06-25T05:17:32.478Z,2.80
2018-06-25T05:20:01.918Z,3.00
2018-06-25T05:22:31.529Z,3.30
2018-06-25T05:25:01.026Z,6.33
2018-06-25T05:27:31.406Z,3.30
2018-06-25T05:30:01.733Z,3.97
2018-06-25T05:32:31.406Z,3.60
2018-06-25T05:35:00.664Z,3.83
2018-06-25T05:37:30.234Z,4.10
2018-06-25T05:39:59.795Z,4.87
2018-06-25T05:42:29.274Z,3.97
2018-06-25T05:44:58.824Z,3.37
2018-06-25T05:47:28.768Z,3.80
2018-06-25T05:49:58.154Z,4.03
2018-06-25T05:52:27.666Z,3.00
2018-06-25T05:54:58.288Z,4.43
2018-06-25T05:57:28.374Z,4.17
2018-06-25T05:59:57.658Z,3.93
2018-06-25T06:02:28.132Z,2.97
2018-06-25T06:04:57.629Z,4.00
2018-06-25T06:07:27.491Z,3.10
2018-06-25T06:09:57.027Z,2.63
2018-06-25T06:12:27.670Z,2.53
2018-06-25T06:14:56.975Z,2.53
2018-06-25T06:17:26.515Z,2.00
2018-06-25T06:19:55.947Z,2.77
2018-06-25T06:22:27.288Z,3.20
2018-06-25T06:24:57.746Z,2.10
2018-06-25T06:27:27.585Z,1.77
2018-06-25T06:29:57.034Z,1.60
2018-06-25T06:32:27.537Z,2.00
2018-06-25T06:34:58.096Z,2.37
2018-06-25T06:37:28.803Z,2.33
2018-06-25T06:39:58.351Z,1.93
2018-06-25T06:42:27.787Z,1.60
2018-06-25T06:44:56.997Z,1.53
2018-06-25T06:47:26.437Z,2.40
2018-06-25T06:49:56.778Z,1.60
2018-06-25T06:52:26.851Z,1.90
2018-06-25T06:54:56.303Z,1.80
2018-06-25T06:57:26.326Z,1.80
2018-06-25T06:59:55.778Z,1.60
2018-06-25T07:02:25.106Z,1.90
2018-06-25T07:04:54.559Z,1.60
2018-06-25T07:07:23.892Z,2.00
2018-06-25T07:09:53.423Z,1.80
2018-06-25T07:12:24.072Z,1.43
2018-06-25T07:14:55.202Z,1.90
2018-06-25T07:17:24.997Z,1.90
2018-06-25T07:19:54.448Z,1.97
2018-06-25T07:22:23.718Z,1.93
2018-06-25T07:24:53.182Z,2.20
2018-06-25T07:27:23.311Z,1.60
2018-06-25T07:29:53.585Z,2.20
2018-06-25T07:32:23.023Z,1.30
2018-06-25T07:34:52.343Z,0.90
2018-06-25T07:37:22.538Z,1.10
2018-06-25T07:39:53.089Z,1.40
2018-06-25T07:42:23.733Z,0.90
2018-06-25T07:44:54.477Z,0.90
2018-06-25T07:47:23.979Z,0.73
2018-06-25T07:49:54.337Z,0.80
2018-06-25T07:52:24.707Z,1.00
2018-06-25T07:54:54.580Z,0.90
2018-06-25T07:57:26.829Z,1.03
2018-06-25T07:59:57.424Z,1.00
2018-06-25T08:02:28.603Z,1.00
2018-06-25T08:04:58.048Z,0.90
2018-06-25T08:07:27.314Z,0.80
2018-06-25T08:09:57.071Z,0.60
2018-06-25T08:12:26.472Z,0.70
2018-06-25T08:14:55.926Z,0.73
2018-06-25T08:17:25.340Z,1.00
2018-06-25T08:19:55.157Z,1.20
2018-06-25T08:22:24.656Z,1.00
2018-06-25T08:24:54.218Z,1.23
2018-06-25T08:27:23.583Z,1.30
2018-06-25T08:29:52.906Z,1.40
2018-06-25T08:32:22.367Z,1.00
2018-06-25T08:34:51.687Z,1.03
2018-06-25T08:37:21.104Z,0.90
2018-06-25T08:39:50.489Z,1.13
2018-06-25T08:42:20.908Z,0.93
2018-06-25T08:44:50.201Z,0.77
2018-06-25T08:47:19.542Z,0.90
2018-06-25T08:49:48.786Z,1.20
2018-06-25T08:52:18.530Z,1.80
2018-06-25T08:54:47.923Z,1.50
2018-06-25T08:57:17.240Z,1.20
2018-06-25T08:59:46.584Z,1.30
2018-06-25T09:02:15.906Z,1.10
2018-06-25T09:04:45.127Z,0.80
2018-06-25T09:07:14.438Z,1.40
2018-06-25T09:09:43.717Z,1.33
2018-06-25T09:12:13.037Z,1.63
2018-06-25T09:14:42.518Z,1.33
2018-06-25T09:17:11.983Z,1.60
2018-06-25T09:19:41.729Z,1.23
2018-06-25T09:22:11.195Z,1.13
2018-06-25T09:24:40.386Z,0.87
2018-06-25T09:27:09.656Z,1.30
2018-06-25T09:29:38.931Z,1.70
2018-06-25T09:32:08.430Z,1.67
2018-06-25T09:34:42.753Z,1.23
2018-06-25T09:37:12.132Z,0.97
2018-06-25T09:39:41.608Z,0.80
2018-06-25T09:42:10.668Z,0.80
2018-06-25T09:44:40.111Z,0.80
2018-06-25T09:47:09.607Z,1.17
2018-06-25T09:49:39.031Z,0.77
2018-06-25T09:52:08.676Z,0.87
2018-06-25T09:54:38.133Z,0.70
2018-06-25T09:57:07.700Z,0.70
2018-06-25T09:59:37.048Z,0.57
2018-06-25T10:02:06.461Z,0.90
2018-06-25T10:04:35.885Z,0.67
2018-06-25T10:07:05.432Z,0.90
2018-06-25T10:09:34.891Z,0.80
2018-06-25T10:12:04.335Z,1.13
2018-06-25T10:14:33.686Z,1.33
2018-06-25T10:17:03.062Z,0.80
2018-06-25T10:19:32.744Z,1.40
2018-06-25T10:22:02.273Z,1.30
2018-06-25T10:24:31.750Z,1.03
2018-06-25T10:27:00.705Z,0.80
2018-06-25T10:29:29.949Z,1.30
2018-06-25T10:31:59.422Z,0.97
2018-06-25T10:34:28.769Z,1.27
2018-06-25T10:36:58.196Z,1.10
2018-06-25T10:39:27.916Z,2.03
2018-06-25T10:41:57.272Z,1.50
2018-06-25T10:44:26.643Z,1.27
2018-06-25T10:46:56.179Z,1.13
2018-06-25T10:49:25.612Z,1.27
2018-06-25T10:51:54.884Z,1.00
2018-06-25T10:54:24.239Z,0.90
2018-06-25T10:56:53.539Z,1.00
2018-06-25T10:59:22.965Z,0.60
2018-06-25T11:01:52.220Z,0.90
2018-06-25T11:04:22.006Z,0.83
2018-06-25T11:06:51.345Z,1.07
2018-06-25T11:09:20.610Z,1.00
2018-06-25T11:11:50.145Z,3.10
2018-06-25T11:14:19.875Z,1.20
2018-06-25T11:16:49.637Z,1.57
2018-06-25T11:19:18.981Z,1.23
2018-06-25T11:21:48.481Z,1.00
2018-06-25T11:24:17.784Z,0.60
2018-06-25T11:26:47.185Z,0.60
2018-06-25T11:29:16.516Z,0.60
2018-06-25T11:31:46.260Z,0.80
2018-06-25T11:34:15.813Z,0.60
2018-06-25T11:36:45.166Z,0.40
2018-06-25T11:39:14.823Z,0.53
2018-06-25T11:41:44.008Z,0.60
2018-06-25T11:44:13.175Z,1.00
2018-06-25T11:46:42.334Z,0.80
2018-06-25T11:49:13.090Z,0.40
2018-06-25T11:51:42.241Z,0.50
2018-06-25T11:54:12.129Z,0.70
2018-06-25T11:56:41.128Z,0.50
2018-06-25T11:59:10.465Z,0.60
2018-06-25T12:01:39.634Z,0.60
2018-06-25T12:04:08.973Z,0.67
2018-06-25T12:06:38.374Z,1.07
2018-06-25T12:09:09.120Z,0.57
2018-06-25T12:11:38.262Z,0.60
2018-06-25T12:14:07.586Z,0.53
2018-06-25T12:16:37.034Z,0.80
2018-06-25T12:19:06.284Z,0.50
2018-06-25T12:21:35.402Z,0.50
2018-06-25T12:24:04.536Z,0.47
2018-06-25T12:26:35.512Z,0.60
2018-06-25T12:29:05.228Z,0.80
2018-06-25T12:31:34.750Z,0.90
2018-06-25T12:34:04.096Z,0.83
2018-06-25T12:36:35.593Z,0.60
2018-06-25T12:39:07.829Z,0.60
2018-06-25T12:41:37.277Z,0.87
2018-06-25T12:44:09.328Z,1.00
2018-06-25T12:46:39.447Z,0.80
2018-06-25T12:49:09.437Z,0.73
2018-06-25T12:51:38.581Z,0.90
2018-06-25T12:54:07.759Z,0.70
2018-06-25T12:56:37.929Z,1.20
2018-06-25T12:59:09.212Z,0.90
2018-06-25T13:01:39.424Z,1.50
2018-06-25T13:04:08.830Z,1.03
2018-06-25T13:06:38.758Z,0.83
2018-06-25T13:09:10.104Z,1.03
2018-06-25T13:11:39.362Z,1.37
2018-06-25T13:14:10.937Z,1.30
2018-06-25T13:16:41.883Z,0.87
2018-06-25T13:19:11.948Z,0.83
2018-06-25T13:21:41.170Z,1.00
2018-06-25T13:24:12.397Z,1.50
2018-06-25T13:26:41.487Z,1.00
2018-06-25T13:29:10.526Z,0.97
2018-06-25T13:31:40.397Z,0.80
2018-06-25T13:34:09.490Z,1.17
2018-06-25T13:36:38.564Z,1.10
2018-06-25T13:39:09.170Z,1.20
2018-06-25T13:41:40.315Z,1.23
2018-06-25T13:44:09.363Z,1.43
2018-06-25T13:46:38.661Z,1.13
2018-06-25T13:49:07.738Z,1.27
2018-06-25T13:51:37.921Z,1.10
2018-06-25T13:54:07.523Z,1.07
2018-06-25T13:56:36.920Z,1.10
2018-06-25T13:59:06.506Z,1.27
2018-06-25T14:01:35.590Z,1.30
2018-06-25T14:04:05.781Z,0.97
2018-06-25T14:06:36.890Z,1.17
2018-06-25T14:09:10.506Z,1.43
2018-06-25T14:11:40.314Z,1.17
2018-06-25T14:14:09.680Z,1.20
2018-06-25T14:16:39.551Z,1.10
2018-06-25T14:19:08.889Z,1.00
2018-06-25T14:21:39.068Z,0.90
2018-06-25T14:24:13.660Z,0.80
2018-06-25T14:26:45.198Z,1.10
2018-06-25T14:29:19.354Z,1.40
2018-06-25T14:31:48.889Z,1.20
2018-06-25T14:34:23.082Z,0.77
2018-06-25T14:36:52.267Z,0.63
2018-06-25T14:39:21.574Z,1.30
2018-06-25T14:41:51.695Z,1.50
2018-06-25T14:44:21.029Z,0.90
2018-06-25T14:46:50.359Z,1.20
2018-06-25T14:49:20.394Z,1.53
2018-06-25T14:51:49.812Z,1.37
2018-06-25T14:54:20.041Z,3.93
2018-06-25T14:56:49.061Z,2.70
2018-06-25T14:59:18.927Z,4.00
2018-06-25T15:01:47.951Z,1.37
2018-06-25T15:04:17.393Z,0.93
2018-06-25T15:06:46.995Z,0.97
2018-06-25T15:09:16.362Z,0.40
2018-06-25T15:11:45.882Z,1.20
2018-06-25T15:14:15.403Z,1.30
2018-06-25T15:16:44.719Z,0.70
2018-06-25T15:19:13.958Z,0.77
2018-06-25T15:21:43.292Z,1.10
2018-06-25T15:24:13.797Z,0.70
2018-06-25T15:26:43.302Z,0.40
2018-06-25T15:29:12.723Z,0.60
2018-06-25T15:31:42.109Z,0.60
2018-06-25T15:34:11.490Z,0.70
2018-06-25T15:36:40.943Z,0.90
2018-06-25T15:39:11.475Z,0.60
2018-06-25T15:41:41.163Z,0.80
2018-06-25T15:44:10.490Z,0.73
2018-06-25T15:46:39.901Z,0.70
2018-06-25T15:49:09.321Z,1.30
2018-06-25T15:51:40.076Z,0.93
2018-06-25T15:54:09.639Z,0.63
2018-06-25T15:56:39.053Z,1.40
2018-06-25T15:59:09.696Z,1.40
2018-06-25T16:01:39.261Z,0.47
2018-06-25T16:04:08.900Z,1.23
2018-06-25T16:06:38.518Z,0.67
2018-06-25T16:09:08.081Z,0.93
2018-06-25T16:11:38.459Z,0.80
2018-06-25T16:14:07.973Z,0.70
2018-06-25T16:16:37.658Z,0.67
2018-06-25T16:19:07.875Z,0.80
2018-06-25T16:21:37.814Z,0.67
2018-06-25T16:24:07.184Z,0.77
2018-06-25T16:26:38.386Z,0.80
2018-06-25T16:29:07.962Z,2.27
2018-06-25T16:31:39.923Z,4.90
2018-06-25T16:34:09.544Z,2.47
2018-06-25T16:36:40.730Z,1.83
2018-06-25T16:39:11.875Z,1.00
2018-06-25T16:41:42.237Z,0.73
2018-06-25T16:44:11.499Z,1.00
2018-06-25T16:46:42.518Z,0.80
2018-06-25T16:49:16.251Z,0.90
2018-06-25T16:51:45.818Z,0.93
2018-06-25T16:54:15.979Z,0.93
2018-06-25T16:56:46.408Z,1.47
2018-06-25T16:59:17.195Z,1.23
2018-06-25T17:01:46.696Z,1.97
2018-06-25T17:04:17.052Z,1.93
2018-06-25T17:06:48.737Z,0.97
2018-06-25T17:09:18.205Z,0.80
2018-06-25T17:11:50.322Z,1.03
2018-06-25T17:14:20.858Z,0.90
2018-06-25T17:16:50.417Z,0.93
2018-06-25T17:19:22.962Z,1.30
2018-06-25T17:21:53.877Z,1.10
2018-06-25T17:24:24.131Z,0.80
2018-06-25T17:26:53.665Z,0.60
2018-06-25T17:29:24.667Z,0.80
2018-06-25T17:31:54.003Z,0.80
2018-06-25T17:34:23.193Z,0.73
2018-06-25T17:36:52.391Z,0.80
2018-06-25T17:39:21.509Z,0.60
2018-06-25T17:41:50.854Z,0.93
2018-06-25T17:44:20.091Z,0.90
2018-06-25T17:46:52.450Z,1.17
2018-06-25T17:49:21.541Z,2.30
2018-06-25T17:51:51.738Z,0.97
2018-06-25T17:54:21.900Z,0.90
2018-06-25T17:56:52.449Z,1.00
2018-06-25T17:59:22.545Z,1.20
2018-06-25T18:01:54.838Z,1.00
2018-06-25T18:04:26.809Z,1.13
2018-06-25T18:06:57.212Z,1.07
2018-06-25T18:09:26.635Z,2.13
2018-06-25T18:11:57.850Z,2.10
2018-06-25T18:14:29.084Z,1.60
2018-06-25T18:16:59.302Z,2.10
2018-06-25T18:19:29.111Z,3.37
2018-06-25T18:21:58.719Z,4.40
2018-06-25T18:24:30.581Z,5.47
2018-06-25T18:27:01.547Z,7.60
2018-06-25T18:29:31.720Z,4.47
2018-06-25T18:32:01.327Z,2.70
2018-06-25T18:34:30.993Z,1.60
2018-06-25T18:37:01.450Z,13.03
2018-06-25T18:39:31.195Z,20.77
2018-06-25T18:42:01.799Z,6.30
2018-06-25T18:44:31.682Z,3.33
2018-06-25T18:47:01.565Z,4.83
2018-06-25T18:49:31.509Z,2.37
2018-06-25T18:52:01.057Z,1.97
2018-06-25T18:54:30.915Z,1.50
2018-06-25T18:57:01.405Z,1.33
2018-06-25T18:59:30.747Z,1.70
2018-06-25T19:02:00.740Z,1.17
2018-06-25T19:04:31.944Z,1.80
2018-06-25T19:07:02.428Z,0.90
2018-06-25T19:09:32.932Z,1.43
2018-06-25T19:12:03.418Z,1.33
2018-06-25T19:14:35.902Z,1.23
2018-06-25T19:17:07.191Z,1.20
2018-06-25T19:19:37.588Z,1.20
2018-06-25T19:22:07.487Z,1.40
2018-06-25T19:24:38.810Z,1.00
2018-06-25T19:27:09.338Z,1.27
2018-06-25T19:29:40.345Z,1.53
2018-06-25T19:32:11.001Z,1.43
2018-06-25T19:34:40.600Z,1.10
2018-06-25T19:37:10.558Z,1.60
2018-06-25T19:39:42.030Z,1.60
2018-06-25T19:42:11.592Z,1.10
2018-06-25T19:44:41.552Z,1.23
2018-06-25T19:47:12.028Z,1.97
2018-06-25T19:49:41.637Z,1.00
2018-06-25T19:52:12.896Z,0.97
2018-06-25T19:54:42.431Z,1.07
2018-06-25T19:57:13.193Z,1.30
2018-06-25T19:59:42.617Z,1.47
2018-06-25T20:02:12.026Z,1.90
2018-06-25T20:04:41.655Z,1.43
2018-06-25T20:07:11.169Z,1.43
2018-06-25T20:09:42.586Z,1.33
2018-06-25T20:12:12.339Z,1.27
2018-06-25T20:14:42.270Z,1.70
2018-06-25T20:17:11.699Z,1.57
2018-06-25T20:19:42.951Z,1.00
2018-06-25T20:22:12.764Z,2.00
2018-06-25T20:24:42.978Z,1.70
2018-06-25T20:27:13.349Z,1.27
2018-06-25T20:29:44.283Z,1.17
2018-06-25T20:32:15.629Z,1.17
2018-06-25T20:34:45.699Z,1.60
2018-06-25T20:37:15.000Z,1.03
2018-06-25T20:39:44.358Z,1.43
2018-06-25T20:42:15.320Z,1.10
2018-06-25T20:44:45.426Z,1.30
2018-06-25T20:47:14.798Z,1.70
2018-06-25T20:49:44.412Z,1.73
2018-06-25T20:52:14.727Z,1.80
2018-06-25T20:54:45.166Z,1.37
2018-06-25T20:57:15.656Z,1.20
2018-06-25T20:59:45.387Z,1.37
2018-06-25T21:02:15.039Z,1.50
2018-06-25T21:04:44.835Z,1.23
2018-06-25T21:07:15.442Z,1.40
2018-06-25T21:09:46.629Z,1.03
2018-06-25T21:12:16.866Z,1.97
2018-06-25T21:14:47.490Z,1.40
2018-06-25T21:17:16.945Z,1.37
2018-06-25T21:19:47.518Z,1.40
2018-06-25T21:22:17.422Z,1.70
2018-06-25T21:24:47.772Z,1.43
2018-06-25T21:27:17.247Z,1.60
2018-06-25T21:29:47.728Z,1.60
2018-06-25T21:32:17.838Z,1.43
2018-06-25T21:34:47.169Z,1.37
2018-06-25T21:37:16.475Z,1.27
2018-06-25T21:39:45.910Z,1.33
2018-06-25T21:42:15.512Z,1.30
2018-06-25T21:44:45.103Z,1.70
2018-06-25T21:47:16.110Z,1.27
2018-06-25T21:49:45.707Z,1.10
2018-06-25T21:52:15.837Z,1.30
2018-06-25T21:54:46.018Z,2.53
2018-06-25T21:57:16.409Z,1.53
2018-06-25T21:59:45.656Z,1.30
2018-06-25T22:02:15.030Z,1.30
2018-06-25T22:04:44.301Z,1.40
2018-06-25T22:07:14.645Z,1.47
2018-06-25T22:09:44.946Z,1.80
2018-06-25T22:12:14.543Z,1.67
2018-06-25T22:14:43.992Z,1.70
2018-06-25T22:17:13.395Z,1.40
2018-06-25T22:19:42.895Z,1.30
2018-06-25T22:22:14.114Z,1.73
2018-06-25T22:24:43.709Z,1.83
2018-06-25T22:27:13.175Z,2.00
2018-06-25T22:29:43.169Z,1.53
2018-06-25T22:32:13.130Z,1.70
2018-06-25T22:34:43.436Z,1.23
2018-06-25T22:37:12.940Z,1.57
2018-06-25T22:39:43.154Z,1.67
2018-06-25T22:42:13.246Z,1.57
2018-06-25T22:44:42.691Z,1.40
2018-06-25T22:47:12.346Z,1.50
2018-06-25T22:49:43.296Z,1.83
2018-06-25T22:52:12.520Z,1.77
2018-06-25T22:54:42.735Z,1.90
2018-06-25T22:57:12.109Z,1.80
2018-06-25T22:59:41.507Z,1.60
2018-06-25T23:02:11.306Z,1.67
2018-06-25T23:04:40.757Z,1.97
2018-06-25T23:07:11.038Z,1.30
2018-06-25T23:09:41.472Z,1.60
2018-06-25T23:12:11.431Z,1.40
2018-06-25T23:14:42.406Z,2.10
2018-06-25T23:17:11.620Z,2.60
2018-06-25T23:19:40.855Z,1.40
2018-06-25T23:22:10.270Z,1.83
2018-06-25T23:24:40.119Z,3.10
2018-06-25T23:27:09.439Z,2.03
2018-06-25T23:29:40.464Z,1.37
2018-06-25T23:32:11.485Z,1.80
2018-06-25T23:34:40.717Z,2.30
2018-06-25T23:37:11.113Z,2.00
2018-06-25T23:39:40.337Z,1.50
2018-06-25T23:42:09.737Z,1.70
2018-06-25T23:44:39.769Z,2.07
2018-06-25T23:47:09.151Z,1.70
2018-06-25T23:49:39.499Z,1.40
2018-06-25T23:52:08.791Z,2.30
2018-06-25T23:54:38.927Z,2.03
2018-06-25T23:57:08.318Z,1.80
2018-06-25T23:59:37.761Z,1.87
