createdAt,value
2023-01-13T00:00:21.856Z,93.44
2023-01-13T00:02:49.237Z,95.11
2023-01-13T00:05:16.624Z,95.03
2023-01-13T00:07:44.096Z,94.84
2023-01-13T00:10:11.776Z,95.78
2023-01-13T00:12:40.656Z,95.22
2023-01-13T00:15:09.246Z,96.20
2023-01-13T00:17:36.743Z,97.04
2023-01-13T00:20:04.604Z,97.13
2023-01-13T00:22:35.896Z,95.27
2023-01-13T00:25:04.513Z,94.91
2023-01-13T00:27:31.991Z,93.60
2023-01-13T00:29:59.539Z,93.61
2023-01-13T00:32:27.449Z,92.28
2023-01-13T00:34:55.045Z,91.77
2023-01-13T00:37:23.476Z,91.56
2023-01-13T00:39:52.129Z,91.04
2023-01-13T00:42:38.380Z,90.26
2023-01-13T00:45:06.245Z,88.69
2023-01-13T00:47:33.561Z,88.73
2023-01-13T00:50:00.974Z,87.70
2023-01-13T00:52:28.310Z,88.75
2023-01-13T00:54:55.807Z,87.24
2023-01-13T00:57:23.130Z,87.05
2023-01-13T00:59:50.410Z,88.54
2023-01-13T01:02:17.760Z,89.31
2023-01-13T01:04:45.145Z,88.94
2023-01-13T01:07:12.380Z,88.37
2023-01-13T01:09:39.865Z,88.84
2023-01-13T01:12:07.286Z,88.96
2023-01-13T01:14:34.572Z,88.31
2023-01-13T01:17:01.954Z,86.43
2023-01-13T01:19:29.335Z,86.65
2023-01-13T01:21:57.032Z,88.03
2023-01-13T01:24:24.306Z,86.82
2023-01-13T01:26:51.824Z,85.94
2023-01-13T01:29:19.145Z,83.78
2023-01-13T01:31:46.509Z,82.95
2023-01-13T01:34:13.932Z,84.42
2023-01-13T01:36:41.226Z,83.37
2023-01-13T01:39:09.762Z,85.46
2023-01-13T01:41:37.710Z,84.91
2023-01-13T01:44:42.046Z,84.98
2023-01-13T01:47:11.668Z,84.09
2023-01-13T01:49:39.658Z,84.49
2023-01-13T01:52:12.874Z,83.96
2023-01-13T01:54:45.563Z,83.62
2023-01-13T01:57:17.743Z,83.10
2023-01-13T01:59:45.298Z,83.29
2023-01-13T02:02:12.792Z,81.79
2023-01-13T02:04:42.744Z,82.27
2023-01-13T02:07:10.157Z,81.25
2023-01-13T02:09:37.522Z,82.30
2023-01-13T02:12:23.392Z,82.69
2023-01-13T02:14:50.646Z,82.56
2023-01-13T02:17:20.939Z,81.11
2023-01-13T02:20:19.617Z,81.69
2023-01-13T02:23:43.663Z,82.33
2023-01-13T02:26:21.466Z,82.72
2023-01-13T02:29:32.634Z,82.54
2023-01-13T02:32:06.644Z,81.86
2023-01-13T02:34:40.765Z,82.69
2023-01-13T02:37:21.198Z,83.40
2023-01-13T02:40:01.012Z,83.31
2023-01-13T02:42:51.962Z,84.25
2023-01-13T02:45:23.816Z,83.71
2023-01-13T02:47:55.820Z,84.24
2023-01-13T02:50:27.810Z,84.92
2023-01-13T02:52:58.843Z,84.50
2023-01-13T02:55:32.945Z,84.04
2023-01-13T02:58:01.421Z,84.31
2023-01-13T03:00:29.418Z,82.99
2023-01-13T03:02:57.168Z,82.81
2023-01-13T03:05:25.254Z,82.87
2023-01-13T03:08:04.699Z,83.17
2023-01-13T03:10:36.439Z,82.52
2023-01-13T03:13:15.130Z,82.47
2023-01-13T03:15:42.755Z,82.85
2023-01-13T03:18:40.897Z,82.45
2023-01-13T03:21:26.177Z,80.64
2023-01-13T03:23:56.429Z,81.95
2023-01-13T03:26:33.607Z,82.05
2023-01-13T03:29:09.445Z,80.57
2023-01-13T03:31:41.125Z,81.00
2023-01-13T03:34:13.956Z,81.09
2023-01-13T03:36:41.940Z,81.30
2023-01-13T03:39:14.752Z,81.50
2023-01-13T03:41:46.086Z,81.05
2023-01-13T03:44:23.920Z,81.35
2023-01-13T03:47:07.298Z,81.51
2023-01-13T03:49:54.695Z,80.98
2023-01-13T03:52:38.060Z,80.46
2023-01-13T03:55:09.961Z,81.34
2023-01-13T03:57:46.726Z,80.40
2023-01-13T04:00:14.700Z,80.22
2023-01-13T04:02:52.833Z,79.54
2023-01-13T04:05:20.523Z,79.63
2023-01-13T04:08:07.108Z,79.29
2023-01-13T04:10:45.641Z,79.23
2023-01-13T04:13:14.895Z,79.29
2023-01-13T04:15:46.237Z,78.71
2023-01-13T04:18:17.757Z,79.13
2023-01-13T04:20:46.930Z,79.93
2023-01-13T04:23:15.086Z,79.58
2023-01-13T04:25:43.290Z,79.06
2023-01-13T04:28:11.920Z,78.98
2023-01-13T04:30:39.846Z,79.32
2023-01-13T04:33:07.223Z,78.46
2023-01-13T04:35:35.695Z,78.01
2023-01-13T04:38:05.231Z,79.09
2023-01-13T04:40:32.989Z,78.19
2023-01-13T04:43:00.247Z,77.15
2023-01-13T04:45:27.539Z,77.15
2023-01-13T04:47:54.847Z,77.44
2023-01-13T04:50:22.858Z,77.18
2023-01-13T04:52:50.747Z,76.68
2023-01-13T04:55:18.990Z,75.68
2023-01-13T04:57:46.471Z,75.36
2023-01-13T05:00:16.041Z,76.03
2023-01-13T05:02:43.393Z,76.71
2023-01-13T05:05:11.039Z,75.99
2023-01-13T05:07:38.655Z,75.61
2023-01-13T05:10:06.294Z,75.90
2023-01-13T05:12:52.237Z,76.45
2023-01-13T05:15:38.226Z,76.11
2023-01-13T05:18:05.663Z,76.18
2023-01-13T05:20:32.935Z,76.78
2023-01-13T05:23:18.663Z,77.00
2023-01-13T05:25:47.546Z,77.83
2023-01-13T05:28:14.972Z,77.33
2023-01-13T05:30:44.555Z,78.47
2023-01-13T05:33:14.021Z,76.85
2023-01-13T05:35:42.669Z,77.08
2023-01-13T05:38:10.816Z,76.62
2023-01-13T05:40:59.052Z,77.33
2023-01-13T05:43:27.564Z,76.27
2023-01-13T05:46:03.713Z,76.27
2023-01-13T05:48:36.372Z,76.68
2023-01-13T05:51:05.564Z,75.78
2023-01-13T05:53:33.087Z,76.44
2023-01-13T05:56:00.711Z,75.75
2023-01-13T05:58:28.279Z,75.52
2023-01-13T06:01:04.272Z,75.26
2023-01-13T06:03:32.013Z,76.22
2023-01-13T06:05:59.497Z,75.50
2023-01-13T06:08:27.016Z,75.57
2023-01-13T06:10:54.237Z,75.07
2023-01-13T06:13:21.688Z,75.27
2023-01-13T06:15:49.070Z,74.48
2023-01-13T06:18:16.618Z,74.77
2023-01-13T06:20:43.930Z,75.44
2023-01-13T06:23:11.965Z,75.46
2023-01-13T06:26:03.400Z,76.48
2023-01-13T06:28:30.818Z,75.63
2023-01-13T06:31:01.037Z,75.41
2023-01-13T06:33:29.698Z,74.54
2023-01-13T06:36:00.599Z,75.77
2023-01-13T06:38:29.468Z,75.04
2023-01-13T06:40:56.795Z,74.57
2023-01-13T06:43:24.109Z,74.89
2023-01-13T06:45:53.162Z,75.04
2023-01-13T06:48:27.819Z,75.13
2023-01-13T06:50:55.088Z,74.00
2023-01-13T06:53:22.477Z,74.51
2023-01-13T06:55:49.863Z,73.60
2023-01-13T06:58:17.458Z,73.45
2023-01-13T07:00:45.087Z,73.30
2023-01-13T07:03:14.347Z,73.67
2023-01-13T07:05:43.235Z,72.44
2023-01-13T07:08:11.018Z,73.12
2023-01-13T07:10:38.905Z,73.26
2023-01-13T07:13:25.216Z,72.67
2023-01-13T07:15:54.161Z,73.27
2023-01-13T07:18:21.538Z,73.22
2023-01-13T07:20:56.631Z,73.36
2023-01-13T07:23:25.386Z,74.30
2023-01-13T07:25:55.312Z,74.19
2023-01-13T07:28:22.981Z,75.33
2023-01-13T07:30:50.384Z,75.22
2023-01-13T07:33:18.653Z,75.98
2023-01-13T07:35:46.937Z,76.38
2023-01-13T07:38:14.855Z,76.07
2023-01-13T07:40:42.138Z,87.81
2023-01-13T07:43:31.048Z,81.16
2023-01-13T07:45:59.448Z,70.41
2023-01-13T07:48:27.371Z,71.30
2023-01-13T07:50:55.176Z,72.29
2023-01-13T07:53:25.167Z,72.57
2023-01-13T07:55:56.979Z,73.80
2023-01-13T07:58:25.668Z,74.68
2023-01-13T08:00:53.623Z,75.24
2023-01-13T08:03:21.525Z,75.84
2023-01-13T08:05:49.238Z,74.81
2023-01-13T08:08:17.070Z,74.14
2023-01-13T08:10:45.014Z,75.83
2023-01-13T08:13:18.371Z,75.90
2023-01-13T08:15:48.332Z,76.52
2023-01-13T08:18:17.757Z,76.54
2023-01-13T08:20:45.205Z,76.75
2023-01-13T08:23:12.739Z,76.69
2023-01-13T08:25:40.261Z,76.54
2023-01-13T08:28:15.065Z,76.83
2023-01-13T08:30:42.849Z,77.36
2023-01-13T08:33:12.535Z,78.39
2023-01-13T08:35:40.767Z,78.24
2023-01-13T08:38:08.989Z,81.06
2023-01-13T08:40:36.665Z,73.84
2023-01-13T08:43:03.921Z,75.09
2023-01-13T08:45:31.153Z,73.08
2023-01-13T08:47:58.407Z,70.33
2023-01-13T08:50:25.754Z,73.57
2023-01-13T08:52:53.192Z,71.10
2023-01-13T08:55:20.550Z,70.45
2023-01-13T08:57:47.881Z,70.52
2023-01-13T09:00:17.253Z,68.76
2023-01-13T09:02:44.832Z,68.63
2023-01-13T09:05:12.679Z,67.24
2023-01-13T09:07:39.959Z,67.50
2023-01-13T09:10:08.388Z,68.78
2023-01-13T09:12:54.869Z,68.80
2023-01-13T09:15:22.324Z,66.47
2023-01-13T09:17:49.605Z,68.81
2023-01-13T09:20:17.055Z,67.20
2023-01-13T09:22:44.366Z,66.58
2023-01-13T09:25:12.760Z,66.17
2023-01-13T09:27:40.045Z,67.32
2023-01-13T09:30:08.058Z,66.59
2023-01-13T09:32:35.524Z,66.11
2023-01-13T09:35:03.827Z,66.66
2023-01-13T09:37:40.485Z,66.22
2023-01-13T09:40:18.561Z,63.54
2023-01-13T09:43:11.604Z,66.78
2023-01-13T09:45:45.302Z,66.32
2023-01-13T09:48:32.725Z,70.02
2023-01-13T09:51:09.620Z,66.60
2023-01-13T09:53:39.970Z,67.06
2023-01-13T09:56:10.298Z,66.66
2023-01-13T09:58:37.953Z,68.69
2023-01-13T10:01:11.188Z,68.88
2023-01-13T10:03:38.801Z,66.14
2023-01-13T10:06:16.733Z,63.69
2023-01-13T10:08:45.649Z,67.76
2023-01-13T10:11:38.523Z,65.84
2023-01-13T10:14:20.755Z,68.94
2023-01-13T10:17:08.771Z,66.44
2023-01-13T10:19:44.944Z,68.32
2023-01-13T10:22:35.428Z,67.67
2023-01-13T10:25:21.123Z,68.23
2023-01-13T10:27:50.256Z,65.15
2023-01-13T10:30:17.753Z,67.21
2023-01-13T10:33:01.314Z,67.71
2023-01-13T10:35:55.604Z,66.70
2023-01-13T10:38:29.020Z,66.20
2023-01-13T10:41:01.837Z,66.23
2023-01-13T10:43:30.574Z,66.04
2023-01-13T10:46:06.857Z,64.46
2023-01-13T10:48:41.373Z,64.21
2023-01-13T10:51:14.534Z,67.48
2023-01-13T10:53:53.810Z,68.24
2023-01-13T10:56:22.449Z,67.07
2023-01-13T10:58:49.798Z,66.69
2023-01-13T11:01:26.337Z,67.29
2023-01-13T11:03:54.982Z,67.21
2023-01-13T11:06:27.317Z,65.14
2023-01-13T11:08:58.167Z,66.82
2023-01-13T11:11:39.191Z,66.86
2023-01-13T11:14:33.893Z,67.41
2023-01-13T11:17:22.768Z,67.50
2023-01-13T11:20:14.907Z,65.53
2023-01-13T11:22:55.602Z,67.15
2023-01-13T11:25:42.134Z,68.44
2023-01-13T11:28:16.731Z,65.20
2023-01-13T11:30:52.707Z,62.60
2023-01-13T11:33:30.573Z,62.93
2023-01-13T11:36:21.215Z,65.18
2023-01-13T11:38:54.827Z,63.91
2023-01-13T11:41:40.478Z,62.96
2023-01-13T11:44:22.610Z,65.06
2023-01-13T11:46:53.656Z,63.18
2023-01-13T11:49:27.546Z,65.17
2023-01-13T11:51:59.050Z,64.51
2023-01-13T11:54:50.596Z,64.79
2023-01-13T11:57:33.045Z,66.34
2023-01-13T12:00:18.626Z,61.58
2023-01-13T12:03:01.324Z,62.55
2023-01-13T12:05:37.274Z,62.24
2023-01-13T12:08:43.135Z,61.45
2023-01-13T12:11:24.835Z,59.35
2023-01-13T12:14:13.477Z,60.42
2023-01-13T12:16:48.999Z,62.26
2023-01-13T12:19:25.587Z,61.23
2023-01-13T12:22:09.316Z,59.80
2023-01-13T12:24:44.027Z,59.62
2023-01-13T12:27:29.526Z,59.56
2023-01-13T12:29:59.876Z,60.78
2023-01-13T12:32:38.245Z,60.12
2023-01-13T12:35:24.347Z,57.94
2023-01-13T12:37:59.642Z,57.69
2023-01-13T12:40:47.051Z,57.30
2023-01-13T12:43:40.824Z,58.85
2023-01-13T12:46:23.295Z,59.15
2023-01-13T12:48:59.943Z,59.04
2023-01-13T12:51:29.203Z,57.29
2023-01-13T12:53:56.632Z,57.21
2023-01-13T12:56:40.076Z,59.80
2023-01-13T12:59:19.407Z,59.06
2023-01-13T13:01:48.677Z,57.04
2023-01-13T13:04:42.647Z,57.97
2023-01-13T13:07:16.599Z,58.70
2023-01-13T13:09:47.764Z,60.09
2023-01-13T13:12:49.037Z,59.96
2023-01-13T13:15:20.534Z,59.57
2023-01-13T13:18:00.258Z,58.98
2023-01-13T13:20:56.385Z,56.68
2023-01-13T13:23:48.786Z,58.44
2023-01-13T13:26:22.209Z,57.50
2023-01-13T13:29:11.221Z,59.33
2023-01-13T13:31:47.218Z,60.40
2023-01-13T13:34:39.401Z,57.01
2023-01-13T13:38:00.238Z,60.26
2023-01-13T13:40:51.332Z,57.92
2023-01-13T13:43:38.722Z,57.29
2023-01-13T13:46:47.106Z,57.55
2023-01-13T13:49:16.825Z,55.88
2023-01-13T13:51:52.919Z,57.68
2023-01-13T13:54:22.124Z,57.76
2023-01-13T13:56:50.441Z,57.21
2023-01-13T13:59:25.632Z,55.61
2023-01-13T14:02:03.760Z,55.90
2023-01-13T14:04:33.695Z,58.19
2023-01-13T14:07:18.484Z,55.08
2023-01-13T14:09:47.738Z,56.35
2023-01-13T14:12:23.361Z,57.86
2023-01-13T14:14:51.416Z,57.01
2023-01-13T14:17:27.017Z,57.82
2023-01-13T14:20:17.367Z,56.98
2023-01-13T14:22:49.392Z,55.86
2023-01-13T14:25:39.826Z,54.53
2023-01-13T14:28:13.228Z,56.96
2023-01-13T14:30:42.019Z,56.53
2023-01-13T14:33:17.508Z,55.93
2023-01-13T14:36:26.802Z,55.02
2023-01-13T14:39:03.029Z,54.29
2023-01-13T14:41:53.390Z,55.70
2023-01-13T14:44:20.580Z,54.84
2023-01-13T14:46:48.519Z,57.03
2023-01-13T14:49:22.452Z,54.87
2023-01-13T14:51:50.127Z,54.40
2023-01-13T14:54:49.758Z,56.61
2023-01-13T14:57:27.492Z,54.69
2023-01-13T15:00:16.984Z,49.90
2023-01-13T15:02:48.600Z,46.92
2023-01-13T15:05:19.526Z,49.98
2023-01-13T15:07:56.461Z,51.73
2023-01-13T15:10:26.755Z,54.70
2023-01-13T15:12:56.377Z,56.22
2023-01-13T15:15:28.008Z,55.48
2023-01-13T15:17:55.303Z,56.62
2023-01-13T15:20:24.376Z,58.87
2023-01-13T15:22:52.326Z,57.24
2023-01-13T15:25:20.328Z,55.83
2023-01-13T15:27:50.674Z,56.88
2023-01-13T15:30:26.320Z,56.16
2023-01-13T15:32:55.185Z,56.69
2023-01-13T15:35:23.943Z,57.73
2023-01-13T15:37:51.545Z,59.86
2023-01-13T15:40:26.597Z,59.15
2023-01-13T15:43:12.450Z,57.28
2023-01-13T15:45:59.308Z,56.62
2023-01-13T15:48:28.125Z,56.87
2023-01-13T15:50:55.477Z,56.23
2023-01-13T15:53:23.025Z,58.39
2023-01-13T15:55:52.618Z,57.39
2023-01-13T15:58:21.517Z,57.33
2023-01-13T16:00:48.811Z,56.99
2023-01-13T16:03:16.783Z,57.63
2023-01-13T16:05:44.918Z,57.63
2023-01-13T16:08:20.465Z,55.95
2023-01-13T16:10:48.480Z,58.08
2023-01-13T16:13:16.892Z,57.20
2023-01-13T16:15:53.312Z,57.12
2023-01-13T16:18:24.349Z,56.76
2023-01-13T16:20:53.453Z,56.88
2023-01-13T16:23:22.076Z,57.15
2023-01-13T16:25:49.916Z,56.64
2023-01-13T16:28:26.139Z,56.74
2023-01-13T16:30:53.898Z,59.66
2023-01-13T16:33:21.122Z,59.23
2023-01-13T16:36:10.674Z,57.34
2023-01-13T16:38:36.985Z,58.49
2023-01-13T16:41:04.358Z,57.92
2023-01-13T16:43:32.263Z,58.12
2023-01-13T16:45:59.723Z,59.01
2023-01-13T16:48:27.103Z,57.87
2023-01-13T16:50:54.574Z,55.99
2023-01-13T16:53:21.922Z,58.04
2023-01-13T16:55:49.188Z,58.11
2023-01-13T16:58:18.444Z,57.20
2023-01-13T17:00:49.071Z,58.29
2023-01-13T17:03:16.677Z,60.24
2023-01-13T17:05:47.535Z,61.39
2023-01-13T17:08:17.781Z,62.54
2023-01-13T17:10:45.617Z,63.22
2023-01-13T17:13:16.789Z,64.21
2023-01-13T17:15:45.748Z,64.11
2023-01-13T17:18:13.743Z,64.02
2023-01-13T17:20:41.264Z,63.84
2023-01-13T17:23:08.595Z,64.40
2023-01-13T17:25:35.916Z,64.27
2023-01-13T17:28:03.393Z,64.84
2023-01-13T17:30:30.671Z,65.55
2023-01-13T17:32:58.082Z,66.13
2023-01-13T17:35:25.521Z,66.56
2023-01-13T17:37:53.793Z,66.56
2023-01-13T17:40:21.268Z,66.59
2023-01-13T17:42:48.584Z,67.09
2023-01-13T17:45:16.329Z,67.15
2023-01-13T17:47:43.648Z,67.32
2023-01-13T17:50:11.138Z,67.31
2023-01-13T17:52:38.565Z,68.07
2023-01-13T17:55:06.169Z,68.39
2023-01-13T17:57:34.977Z,68.50
2023-01-13T18:00:03.172Z,67.99
2023-01-13T18:02:39.527Z,68.39
2023-01-13T18:05:07.058Z,68.27
2023-01-13T18:07:34.260Z,68.16
2023-01-13T18:10:01.517Z,67.70
2023-01-13T18:12:28.945Z,67.56
2023-01-13T18:14:56.487Z,67.02
2023-01-13T18:17:23.861Z,68.06
2023-01-13T18:20:10.011Z,69.52
2023-01-13T18:23:06.673Z,69.27
2023-01-13T18:25:53.064Z,69.52
2023-01-13T18:28:20.470Z,69.45
2023-01-13T18:30:48.200Z,69.00
2023-01-13T18:33:15.536Z,70.27
2023-01-13T18:35:42.900Z,70.53
2023-01-13T18:38:14.616Z,69.95
2023-01-13T18:40:44.178Z,69.61
2023-01-13T18:43:11.419Z,69.58
2023-01-13T18:45:38.776Z,70.12
2023-01-13T18:48:06.713Z,70.41
2023-01-13T18:50:37.078Z,70.57
2023-01-13T18:53:04.491Z,70.05
2023-01-13T18:55:31.814Z,69.61
2023-01-13T18:57:59.325Z,69.55
2023-01-13T19:00:27.447Z,69.86
2023-01-13T19:05:35.447Z,70.16
2023-01-13T19:08:03.513Z,69.88
2023-01-13T19:10:32.569Z,69.57
2023-01-13T19:13:01.454Z,69.05
2023-01-13T19:15:28.871Z,69.36
2023-01-13T19:17:56.492Z,69.28
2023-01-13T19:20:24.207Z,69.50
2023-01-13T19:22:54.296Z,69.70
2023-01-13T19:25:21.539Z,70.19
2023-01-13T19:27:48.769Z,69.58
2023-01-13T19:30:17.335Z,68.08
2023-01-13T19:32:44.683Z,68.20
2023-01-13T19:35:13.193Z,67.87
2023-01-13T19:37:40.881Z,68.69
2023-01-13T19:40:09.910Z,68.48
2023-01-13T19:42:55.811Z,68.16
2023-01-13T19:45:34.987Z,67.93
2023-01-13T19:48:04.698Z,68.44
2023-01-13T19:50:35.724Z,68.00
2023-01-13T19:53:03.103Z,68.10
2023-01-13T19:55:31.857Z,68.55
2023-01-13T19:57:59.189Z,68.09
2023-01-13T20:00:26.712Z,67.46
2023-01-13T20:02:56.742Z,68.11
2023-01-13T20:05:26.082Z,67.91
2023-01-13T20:07:54.113Z,67.08
2023-01-13T20:10:22.551Z,68.91
2023-01-13T20:12:50.040Z,69.17
2023-01-13T20:15:17.349Z,69.17
2023-01-13T20:17:46.728Z,69.46
2023-01-13T20:20:15.807Z,69.87
2023-01-13T20:22:43.246Z,70.19
2023-01-13T20:25:11.469Z,70.50
2023-01-13T20:27:38.891Z,71.40
2023-01-13T20:30:09.791Z,70.88
2023-01-13T20:32:37.287Z,71.01
2023-01-13T20:35:04.971Z,71.59
2023-01-13T20:37:32.336Z,71.52
2023-01-13T20:40:01.843Z,72.44
2023-01-13T20:42:29.276Z,71.41
2023-01-13T20:44:57.115Z,71.43
2023-01-13T20:47:25.404Z,71.05
2023-01-13T20:49:53.526Z,71.72
2023-01-13T20:52:21.057Z,70.95
2023-01-13T20:54:48.530Z,70.74
2023-01-13T20:57:15.952Z,70.58
2023-01-13T20:59:43.247Z,70.93
2023-01-13T21:02:13.207Z,70.46
2023-01-13T21:04:40.890Z,70.61
2023-01-13T21:07:08.371Z,69.67
2023-01-13T21:09:36.531Z,70.81
2023-01-13T21:12:23.347Z,71.14
2023-01-13T21:15:09.410Z,71.58
2023-01-13T21:17:56.040Z,71.11
2023-01-13T21:20:23.403Z,70.88
2023-01-13T21:22:51.082Z,70.52
2023-01-13T21:25:19.088Z,69.75
2023-01-13T21:27:46.588Z,70.60
2023-01-13T21:30:15.791Z,70.07
2023-01-13T21:32:44.467Z,69.08
2023-01-13T21:35:12.948Z,69.13
2023-01-13T21:37:41.938Z,69.13
2023-01-13T21:40:12.132Z,68.84
2023-01-13T21:42:58.202Z,69.27
2023-01-13T21:45:44.114Z,69.48
2023-01-13T21:48:11.536Z,69.34
2023-01-13T21:50:39.481Z,69.38
2023-01-13T21:53:07.971Z,70.02
2023-01-13T21:55:36.857Z,70.57
2023-01-13T21:58:14.308Z,69.51
2023-01-13T22:00:43.294Z,70.08
2023-01-13T22:03:14.581Z,71.01
2023-01-13T22:05:42.160Z,71.33
2023-01-13T22:08:12.389Z,70.26
2023-01-13T22:10:57.292Z,70.51
2023-01-13T22:13:44.148Z,70.70
2023-01-13T22:16:12.030Z,70.86
2023-01-13T22:18:39.363Z,70.07
2023-01-13T22:21:06.965Z,69.99
2023-01-13T22:23:34.254Z,70.29
2023-01-13T22:26:05.859Z,70.16
2023-01-13T22:28:43.328Z,70.20
2023-01-13T22:31:15.266Z,70.68
2023-01-13T22:33:43.667Z,70.63
2023-01-13T22:36:10.892Z,71.91
2023-01-13T22:38:38.199Z,71.36
2023-01-13T22:41:07.451Z,70.89
2023-01-13T22:43:35.445Z,70.90
2023-01-13T22:46:07.987Z,70.80
2023-01-13T22:48:35.694Z,71.64
2023-01-13T22:51:07.401Z,71.66
2023-01-13T22:53:35.818Z,71.70
2023-01-13T22:56:03.870Z,71.42
2023-01-13T22:58:31.289Z,71.50
2023-01-13T23:01:08.972Z,71.62
2023-01-13T23:03:36.635Z,71.07
2023-01-13T23:06:04.851Z,71.42
2023-01-13T23:08:35.627Z,71.48
2023-01-13T23:11:04.702Z,71.59
2023-01-13T23:13:32.345Z,72.10
2023-01-13T23:16:06.626Z,71.77
2023-01-13T23:18:34.036Z,72.54
2023-01-13T23:21:06.995Z,72.66
2023-01-13T23:23:34.593Z,71.75
2023-01-13T23:26:02.505Z,72.22
2023-01-13T23:28:30.431Z,72.40
2023-01-13T23:30:57.805Z,72.73
2023-01-13T23:33:25.592Z,73.04
2023-01-13T23:36:00.832Z,72.66
2023-01-13T23:38:28.788Z,72.93
2023-01-13T23:40:56.325Z,73.22
2023-01-13T23:43:23.673Z,73.13
2023-01-13T23:45:51.100Z,73.30
2023-01-13T23:48:18.811Z,73.17
2023-01-13T23:50:57.883Z,73.65
2023-01-13T23:53:31.022Z,73.83
2023-01-13T23:55:58.688Z,74.27
2023-01-13T23:58:26.145Z,74.85
