createdAt,value
2022-12-24T00:01:37.344Z,104.40
2022-12-24T00:06:34.497Z,112.70
2022-12-24T00:11:31.402Z,124.63
2022-12-24T00:16:28.652Z,124.43
2022-12-24T00:21:27.892Z,108.85
2022-12-24T00:26:24.854Z,111.05
2022-12-24T00:31:21.834Z,111.57
2022-12-24T00:36:20.041Z,101.97
2022-12-24T00:41:25.317Z,109.15
2022-12-24T00:46:23.415Z,108.78
2022-12-24T00:51:21.407Z,90.95
2022-12-24T00:56:20.167Z,86.45
2022-12-24T01:01:17.865Z,87.38
2022-12-24T01:06:17.290Z,89.53
2022-12-24T01:11:14.196Z,94.20
2022-12-24T01:16:16.948Z,88.22
2022-12-24T01:21:14.846Z,79.43
2022-12-24T01:26:11.988Z,76.78
2022-12-24T01:31:14.234Z,80.68
2022-12-24T01:36:13.163Z,69.32
2022-12-24T01:41:34.463Z,74.15
2022-12-24T01:46:32.617Z,76.40
2022-12-24T01:51:35.775Z,61.47
2022-12-24T01:56:34.084Z,51.63
2022-12-24T02:01:31.149Z,46.15
2022-12-24T02:06:28.179Z,50.25
2022-12-24T02:11:25.826Z,47.83
2022-12-24T02:16:36.767Z,43.55
2022-12-24T02:21:55.069Z,34.42
2022-12-24T02:27:12.468Z,41.42
2022-12-24T02:32:15.104Z,36.85
2022-12-24T02:37:17.197Z,32.55
2022-12-24T02:42:18.791Z,28.50
2022-12-24T02:47:18.563Z,28.45
2022-12-24T02:52:32.849Z,31.60
2022-12-24T02:57:44.521Z,29.55
2022-12-24T03:02:57.831Z,29.02
2022-12-24T03:08:02.342Z,27.58
2022-12-24T03:13:04.738Z,25.90
2022-12-24T03:18:06.076Z,26.42
2022-12-24T03:23:03.878Z,23.55
2022-12-24T03:28:04.695Z,26.27
2022-12-24T03:33:02.313Z,25.75
2022-12-24T03:37:59.277Z,30.20
2022-12-24T03:42:56.212Z,24.55
2022-12-24T03:47:53.247Z,29.02
2022-12-24T03:52:50.880Z,28.05
2022-12-24T03:57:47.661Z,24.92
2022-12-24T04:02:44.582Z,26.85
2022-12-24T04:07:41.533Z,22.75
2022-12-24T04:12:39.357Z,27.08
2022-12-24T04:17:36.174Z,27.77
2022-12-24T04:22:32.949Z,27.00
2022-12-24T04:27:30.921Z,28.40
2022-12-24T04:32:29.016Z,27.92
2022-12-24T04:37:25.826Z,25.95
2022-12-24T04:42:22.730Z,28.42
2022-12-24T04:47:19.619Z,27.42
2022-12-24T04:52:17.076Z,26.58
2022-12-24T04:57:15.577Z,30.90
2022-12-24T05:02:12.669Z,34.53
2022-12-24T05:07:09.827Z,32.88
2022-12-24T05:12:07.873Z,31.58
2022-12-24T05:17:04.797Z,34.65
2022-12-24T05:22:19.565Z,30.95
2022-12-24T05:27:17.347Z,33.03
2022-12-24T05:32:14.277Z,34.60
2022-12-24T05:37:11.214Z,38.08
2022-12-24T05:42:08.299Z,34.65
2022-12-24T05:47:06.095Z,38.05
2022-12-24T05:52:03.131Z,33.25
2022-12-24T05:57:00.054Z,33.35
2022-12-24T06:01:57.066Z,30.95
2022-12-24T06:06:54.669Z,34.17
2022-12-24T06:11:51.624Z,31.67
2022-12-24T06:16:48.619Z,31.40
2022-12-24T06:21:45.546Z,33.17
2022-12-24T06:26:43.210Z,32.22
2022-12-24T06:31:40.165Z,28.55
2022-12-24T06:36:37.328Z,34.28
2022-12-24T06:41:34.314Z,32.70
2022-12-24T06:46:32.184Z,29.88
2022-12-24T06:51:29.296Z,31.00
2022-12-24T06:56:26.290Z,28.27
2022-12-24T07:01:23.818Z,25.98
2022-12-24T07:06:25.438Z,24.27
2022-12-24T07:11:23.681Z,29.85
2022-12-24T07:16:22.913Z,29.92
2022-12-24T07:21:19.920Z,33.47
2022-12-24T07:26:17.472Z,26.42
2022-12-24T07:31:15.576Z,27.00
2022-12-24T07:36:18.341Z,21.80
2022-12-24T07:41:18.295Z,25.23
2022-12-24T07:46:15.400Z,23.83
2022-12-24T07:51:12.506Z,26.10
2022-12-24T07:56:12.873Z,41.13
2022-12-24T08:01:11.347Z,29.90
2022-12-24T08:06:08.754Z,34.10
2022-12-24T08:11:07.667Z,29.75
2022-12-24T08:16:05.447Z,29.85
2022-12-24T08:21:03.920Z,31.73
2022-12-24T08:26:00.920Z,34.92
2022-12-24T08:30:59.586Z,32.03
2022-12-24T08:35:58.543Z,34.83
2022-12-24T08:40:57.210Z,37.95
2022-12-24T08:45:54.164Z,36.22
2022-12-24T08:50:51.173Z,40.53
2022-12-24T08:55:55.967Z,37.30
2022-12-24T09:00:56.476Z,34.88
2022-12-24T09:05:53.927Z,31.35
2022-12-24T09:10:52.589Z,30.70
2022-12-24T09:15:54.200Z,25.27
2022-12-24T09:20:56.887Z,25.42
2022-12-24T09:25:59.242Z,26.60
2022-12-24T09:31:22.932Z,22.10
2022-12-24T09:36:26.124Z,26.77
2022-12-24T09:41:44.173Z,21.20
2022-12-24T09:46:53.918Z,23.00
2022-12-24T09:52:02.792Z,23.63
2022-12-24T09:57:06.916Z,23.30
2022-12-24T10:02:12.546Z,20.33
2022-12-24T10:07:29.342Z,20.60
2022-12-24T10:12:35.359Z,20.02
2022-12-24T10:17:53.481Z,21.67
2022-12-24T10:22:58.403Z,21.88
2022-12-24T10:27:58.147Z,22.80
2022-12-24T10:33:00.225Z,21.17
2022-12-24T10:38:03.961Z,20.90
2022-12-24T10:43:02.524Z,17.50
2022-12-24T10:48:12.903Z,24.63
2022-12-24T10:53:19.102Z,23.77
2022-12-24T10:58:30.658Z,18.80
2022-12-24T11:03:38.499Z,22.55
2022-12-24T11:08:44.139Z,21.75
2022-12-24T11:13:58.234Z,23.42
2022-12-24T11:19:01.361Z,20.95
2022-12-24T11:24:06.803Z,18.50
2022-12-24T11:29:21.426Z,21.38
2022-12-24T11:34:35.637Z,23.63
2022-12-24T11:39:40.667Z,23.73
2022-12-24T11:44:48.978Z,19.13
2022-12-24T11:49:56.948Z,19.63
2022-12-24T11:55:17.412Z,17.67
2022-12-24T12:00:15.273Z,21.60
2022-12-24T12:05:20.100Z,21.10
2022-12-24T12:10:26.710Z,18.43
2022-12-24T12:15:35.654Z,19.25
2022-12-24T12:20:44.493Z,23.38
2022-12-24T12:30:54.158Z,21.80
2022-12-24T12:35:54.661Z,18.87
2022-12-24T12:41:24.884Z,20.40
2022-12-24T12:46:35.325Z,22.95
2022-12-24T12:51:46.195Z,18.17
2022-12-24T12:56:50.433Z,19.20
2022-12-24T13:02:01.790Z,18.25
2022-12-24T13:07:31.488Z,22.88
2022-12-24T13:12:59.573Z,26.70
2022-12-24T13:18:26.057Z,23.60
2022-12-24T13:23:36.952Z,27.77
2022-12-24T13:28:58.143Z,23.25
2022-12-24T13:34:38.644Z,23.60
2022-12-24T13:40:02.520Z,21.75
2022-12-24T13:50:25.089Z,23.27
2022-12-24T13:55:37.576Z,20.17
2022-12-24T14:00:46.366Z,18.30
2022-12-24T14:05:50.954Z,20.35
2022-12-24T14:11:03.669Z,19.83
2022-12-24T14:16:04.724Z,24.58
2022-12-24T14:21:05.951Z,25.00
2022-12-24T14:26:10.018Z,19.83
2022-12-24T14:31:16.119Z,22.08
2022-12-24T14:36:15.634Z,28.15
2022-12-24T14:41:42.857Z,21.88
2022-12-24T14:46:48.737Z,24.42
2022-12-24T14:51:55.102Z,21.70
2022-12-24T14:57:21.017Z,18.42
2022-12-24T15:02:50.002Z,14.18
2022-12-24T15:07:56.764Z,10.88
2022-12-24T15:12:59.091Z,15.05
2022-12-24T15:18:04.580Z,14.27
2022-12-24T15:23:01.783Z,13.63
2022-12-24T15:28:03.438Z,12.60
2022-12-24T15:33:02.658Z,10.93
2022-12-24T15:38:00.111Z,10.75
2022-12-24T15:42:57.831Z,14.80
2022-12-24T15:48:01.881Z,14.80
2022-12-24T15:53:20.969Z,15.52
2022-12-24T15:58:25.791Z,12.85
2022-12-24T16:03:26.953Z,11.68
2022-12-24T16:08:28.619Z,13.98
2022-12-24T16:13:32.893Z,13.48
2022-12-24T16:18:34.798Z,11.23
2022-12-24T16:23:43.462Z,12.77
2022-12-24T16:28:40.514Z,13.30
2022-12-24T16:33:38.498Z,14.85
2022-12-24T16:38:55.636Z,16.35
2022-12-24T16:43:59.742Z,13.55
2022-12-24T16:48:57.561Z,14.70
2022-12-24T16:53:54.829Z,11.05
2022-12-24T16:58:51.884Z,10.60
2022-12-24T17:03:49.522Z,15.88
2022-12-24T17:08:48.579Z,11.57
2022-12-24T17:13:45.606Z,11.43
2022-12-24T17:18:44.851Z,10.65
2022-12-24T17:23:46.823Z,17.75
2022-12-24T17:28:47.199Z,11.00
2022-12-24T17:33:48.136Z,12.35
2022-12-24T17:38:49.396Z,10.35
2022-12-24T17:43:54.369Z,11.00
2022-12-24T17:49:10.721Z,8.65
2022-12-24T17:54:12.828Z,9.60
2022-12-24T17:59:16.731Z,9.93
2022-12-24T18:04:15.538Z,9.40
2022-12-24T18:09:12.547Z,10.32
2022-12-24T18:14:13.351Z,9.93
2022-12-24T18:19:14.173Z,10.20
2022-12-24T18:24:13.451Z,9.63
2022-12-24T18:29:10.546Z,10.65
2022-12-24T18:34:12.101Z,9.02
2022-12-24T18:39:09.139Z,10.32
2022-12-24T18:44:06.139Z,15.02
2022-12-24T18:49:05.286Z,10.85
2022-12-24T18:54:04.668Z,11.15
2022-12-24T18:59:03.139Z,15.25
2022-12-24T19:04:00.803Z,10.60
2022-12-24T19:08:59.801Z,10.73
2022-12-24T19:13:58.737Z,10.75
2022-12-24T19:18:55.750Z,10.95
2022-12-24T19:23:55.897Z,13.57
2022-12-24T19:29:10.769Z,11.32
2022-12-24T19:34:07.722Z,11.02
2022-12-24T19:39:05.319Z,12.70
2022-12-24T19:44:05.190Z,11.82
2022-12-24T19:49:05.728Z,12.90
2022-12-24T19:54:03.894Z,11.88
2022-12-24T19:59:04.954Z,12.60
2022-12-24T20:04:02.761Z,13.80
2022-12-24T20:09:02.171Z,14.68
2022-12-24T20:14:00.614Z,12.15
2022-12-24T20:19:00.554Z,15.98
2022-12-24T20:24:00.915Z,14.30
2022-12-24T20:29:03.054Z,12.45
2022-12-24T20:34:01.680Z,14.20
2022-12-24T20:38:59.095Z,14.48
2022-12-24T20:43:58.407Z,15.43
2022-12-24T20:48:55.765Z,12.38
2022-12-24T20:53:53.559Z,12.88
2022-12-24T20:58:50.859Z,13.38
2022-12-24T21:03:53.799Z,14.60
2022-12-24T21:08:54.053Z,13.88
2022-12-24T21:13:51.320Z,15.05
2022-12-24T21:18:49.544Z,14.73
2022-12-24T21:23:46.398Z,13.80
2022-12-24T21:28:44.847Z,15.10
2022-12-24T21:33:42.290Z,15.38
2022-12-24T21:38:39.849Z,15.05
2022-12-24T21:43:37.687Z,14.73
2022-12-24T21:48:52.785Z,13.20
2022-12-24T21:54:08.582Z,15.20
2022-12-24T21:59:07.224Z,16.10
2022-12-24T22:04:04.447Z,13.77
2022-12-24T22:09:22.121Z,16.88
2022-12-24T22:14:19.267Z,14.38
2022-12-24T22:19:16.255Z,16.05
2022-12-24T22:24:14.039Z,18.45
2022-12-24T22:29:11.685Z,15.20
2022-12-24T22:34:14.216Z,14.73
2022-12-24T22:39:11.625Z,18.77
2022-12-24T22:44:10.673Z,14.75
2022-12-24T22:49:07.869Z,14.85
2022-12-24T22:54:07.651Z,16.13
2022-12-24T22:59:05.362Z,15.43
2022-12-24T23:04:05.439Z,15.20
2022-12-24T23:09:05.261Z,15.70
2022-12-24T23:14:25.580Z,15.20
2022-12-24T23:19:23.777Z,17.60
2022-12-24T23:24:20.769Z,15.23
2022-12-24T23:29:18.229Z,14.73
2022-12-24T23:34:15.521Z,15.27
2022-12-24T23:39:14.957Z,15.65
2022-12-24T23:44:11.954Z,15.30
2022-12-24T23:49:12.806Z,17.63
2022-12-24T23:54:13.866Z,12.82
2022-12-24T23:59:11.089Z,14.50
