createdAt,value
2019-03-16T00:01:57.453Z,8.70
2019-03-16T00:04:30.125Z,8.70
2019-03-16T00:06:59.659Z,8.70
2019-03-16T00:09:29.779Z,8.80
2019-03-16T00:11:59.451Z,8.70
2019-03-16T00:14:29.681Z,8.70
2019-03-16T00:16:59.640Z,8.60
2019-03-16T00:19:29.166Z,8.60
2019-03-16T00:21:59.011Z,8.50
2019-03-16T00:24:28.622Z,8.50
2019-03-16T00:26:58.164Z,8.50
2019-03-16T00:29:27.776Z,8.40
2019-03-16T00:31:57.810Z,8.40
2019-03-16T00:34:27.652Z,8.50
2019-03-16T00:36:57.465Z,8.60
2019-03-16T00:39:27.002Z,8.60
2019-03-16T00:41:56.609Z,8.70
2019-03-16T00:44:26.494Z,8.70
2019-03-16T00:46:56.032Z,8.70
2019-03-16T00:49:25.548Z,8.70
2019-03-16T00:51:55.537Z,8.70
2019-03-16T00:54:29.035Z,8.70
2019-03-16T00:56:58.847Z,8.80
2019-03-16T00:59:29.061Z,8.80
2019-03-16T01:01:58.933Z,8.90
2019-03-16T01:04:28.453Z,8.90
2019-03-16T01:06:58.616Z,9.00
2019-03-16T01:09:28.408Z,9.00
2019-03-16T01:11:57.933Z,9.00
2019-03-16T01:14:27.745Z,9.00
2019-03-16T01:16:59.600Z,9.00
2019-03-16T01:19:29.113Z,9.00
2019-03-16T01:21:58.653Z,9.00
2019-03-16T01:24:28.756Z,9.00
2019-03-16T01:26:58.600Z,9.00
2019-03-16T01:29:28.504Z,9.00
2019-03-16T01:31:58.733Z,9.00
2019-03-16T01:34:28.490Z,9.00
2019-03-16T01:36:58.380Z,9.00
2019-03-16T01:39:27.893Z,9.00
2019-03-16T01:41:57.424Z,9.00
2019-03-16T01:44:26.968Z,9.00
2019-03-16T01:46:56.660Z,9.00
2019-03-16T01:49:26.480Z,9.00
2019-03-16T01:51:56.001Z,9.00
2019-03-16T01:54:25.528Z,8.90
2019-03-16T01:56:55.044Z,8.90
2019-03-16T01:59:25.223Z,8.90
2019-03-16T02:02:05.222Z,8.80
2019-03-16T02:04:35.129Z,8.80
2019-03-16T02:07:05.082Z,8.80
2019-03-16T02:09:35.013Z,8.80
2019-03-16T02:12:04.525Z,8.80
2019-03-16T02:14:34.060Z,8.80
2019-03-16T02:17:03.560Z,8.70
2019-03-16T02:19:35.836Z,8.70
2019-03-16T02:22:04.745Z,8.70
2019-03-16T02:24:34.607Z,8.70
2019-03-16T02:27:04.212Z,8.70
2019-03-16T02:29:33.753Z,8.60
2019-03-16T02:32:03.619Z,8.60
2019-03-16T02:34:33.146Z,8.60
2019-03-16T02:37:02.672Z,8.70
2019-03-16T02:39:32.193Z,8.80
2019-03-16T02:42:01.985Z,8.80
2019-03-16T02:44:31.505Z,8.80
2019-03-16T02:47:01.352Z,8.90
2019-03-16T02:49:31.134Z,8.90
2019-03-16T02:52:01.080Z,8.90
2019-03-16T02:54:30.610Z,8.90
2019-03-16T02:57:00.701Z,8.90
2019-03-16T02:59:30.218Z,8.90
2019-03-16T03:01:59.823Z,8.90
2019-03-16T03:04:30.344Z,9.00
2019-03-16T03:07:00.224Z,9.00
2019-03-16T03:09:29.763Z,9.00
2019-03-16T03:11:59.358Z,9.00
2019-03-16T03:14:29.180Z,9.00
2019-03-16T03:16:58.716Z,8.90
2019-03-16T03:19:28.557Z,8.90
2019-03-16T03:21:58.083Z,8.90
2019-03-16T03:24:27.971Z,8.80
2019-03-16T03:26:58.026Z,8.80
2019-03-16T03:29:28.148Z,8.70
2019-03-16T03:31:57.698Z,8.70
2019-03-16T03:34:27.213Z,8.70
2019-03-16T03:36:57.075Z,8.70
2019-03-16T03:39:26.858Z,8.70
2019-03-16T03:41:56.553Z,8.70
2019-03-16T03:44:26.398Z,8.70
2019-03-16T03:46:56.205Z,8.80
2019-03-16T03:49:26.099Z,8.80
2019-03-16T03:51:55.621Z,8.80
2019-03-16T03:54:25.351Z,8.80
2019-03-16T03:56:54.921Z,8.80
2019-03-16T03:59:24.655Z,8.80
2019-03-16T04:01:54.772Z,8.80
2019-03-16T04:04:24.421Z,8.60
2019-03-16T04:06:54.005Z,8.60
2019-03-16T04:09:23.932Z,8.60
2019-03-16T04:11:53.450Z,8.60
2019-03-16T04:14:23.045Z,8.60
2019-03-16T04:16:52.673Z,8.60
2019-03-16T04:19:22.267Z,8.70
2019-03-16T04:21:52.434Z,8.70
2019-03-16T04:24:22.260Z,8.70
2019-03-16T04:26:51.768Z,8.70
2019-03-16T04:29:21.562Z,8.60
2019-03-16T04:31:51.377Z,8.50
2019-03-16T04:34:29.348Z,8.50
2019-03-16T04:36:52.733Z,8.50
2019-03-16T04:39:22.260Z,8.40
2019-03-16T04:41:51.776Z,8.40
2019-03-16T04:44:21.308Z,8.30
2019-03-16T04:46:51.125Z,8.30
2019-03-16T04:49:21.377Z,8.30
2019-03-16T04:51:50.902Z,8.30
2019-03-16T04:54:20.434Z,8.30
2019-03-16T04:56:50.205Z,8.30
2019-03-16T04:59:20.293Z,8.40
2019-03-16T05:01:50.152Z,8.40
2019-03-16T05:04:19.677Z,8.40
2019-03-16T05:06:49.653Z,8.40
2019-03-16T05:09:19.477Z,8.40
2019-03-16T05:11:48.967Z,8.50
2019-03-16T05:14:20.160Z,8.40
2019-03-16T05:16:50.024Z,8.50
2019-03-16T05:19:20.344Z,8.50
2019-03-16T05:21:49.872Z,8.50
2019-03-16T05:24:19.399Z,8.50
2019-03-16T05:26:48.924Z,8.50
2019-03-16T05:29:18.737Z,8.50
2019-03-16T05:31:50.652Z,8.50
2019-03-16T05:34:19.999Z,8.50
2019-03-16T05:36:49.525Z,8.50
2019-03-16T05:39:19.370Z,8.50
2019-03-16T05:41:49.152Z,8.50
2019-03-16T05:44:18.839Z,8.50
2019-03-16T05:46:48.981Z,8.60
2019-03-16T05:49:18.512Z,8.60
2019-03-16T05:51:48.612Z,8.60
2019-03-16T05:54:18.447Z,8.60
2019-03-16T05:56:48.313Z,8.50
2019-03-16T05:59:18.245Z,8.50
2019-03-16T06:01:48.054Z,8.50
2019-03-16T06:04:17.861Z,8.50
2019-03-16T06:06:47.693Z,8.50
2019-03-16T06:09:17.484Z,8.60
2019-03-16T06:11:47.000Z,8.60
2019-03-16T06:14:17.606Z,8.60
2019-03-16T06:16:47.742Z,8.60
2019-03-16T06:19:17.245Z,8.70
2019-03-16T06:21:46.761Z,8.70
2019-03-16T06:24:16.287Z,8.70
2019-03-16T06:26:46.228Z,8.70
2019-03-16T06:29:16.007Z,8.70
2019-03-16T06:31:46.216Z,8.70
2019-03-16T06:34:16.014Z,8.80
2019-03-16T06:36:45.525Z,8.80
2019-03-16T06:39:15.098Z,8.80
2019-03-16T06:41:44.949Z,8.80
2019-03-16T06:44:14.836Z,8.80
2019-03-16T06:46:44.804Z,8.90
2019-03-16T06:49:14.360Z,8.90
2019-03-16T06:51:43.869Z,8.90
2019-03-16T06:54:13.673Z,8.90
2019-03-16T06:56:43.198Z,8.90
2019-03-16T06:59:13.768Z,8.90
2019-03-16T07:01:43.895Z,9.00
2019-03-16T07:04:13.900Z,8.90
2019-03-16T07:06:43.418Z,8.90
2019-03-16T07:09:13.081Z,9.00
2019-03-16T07:11:43.208Z,9.00
2019-03-16T07:14:12.985Z,9.00
2019-03-16T07:16:42.595Z,9.00
2019-03-16T07:19:12.117Z,9.00
2019-03-16T07:21:41.632Z,9.00
2019-03-16T07:24:11.813Z,9.00
2019-03-16T07:26:41.341Z,9.10
2019-03-16T07:29:10.844Z,9.10
2019-03-16T07:31:40.637Z,9.20
2019-03-16T07:34:10.148Z,9.20
2019-03-16T07:36:39.955Z,9.20
2019-03-16T07:39:09.480Z,9.20
2019-03-16T07:41:38.992Z,9.30
2019-03-16T07:44:08.528Z,9.30
2019-03-16T07:46:38.372Z,9.30
2019-03-16T07:49:07.888Z,9.30
2019-03-16T07:51:37.440Z,9.40
2019-03-16T07:54:06.956Z,9.40
2019-03-16T07:56:37.005Z,9.50
2019-03-16T07:59:06.568Z,9.50
2019-03-16T08:01:36.384Z,9.60
2019-03-16T08:04:05.912Z,9.60
2019-03-16T08:06:35.769Z,9.60
2019-03-16T08:09:06.614Z,9.70
2019-03-16T08:11:36.210Z,9.70
2019-03-16T08:14:05.798Z,9.70
2019-03-16T08:16:35.328Z,9.70
2019-03-16T08:19:05.201Z,9.70
2019-03-16T08:21:35.010Z,9.70
2019-03-16T08:24:04.933Z,9.70
2019-03-16T08:26:34.765Z,9.80
2019-03-16T08:29:04.468Z,9.80
2019-03-16T08:31:34.252Z,9.90
2019-03-16T08:34:04.124Z,10.00
2019-03-16T08:36:33.985Z,10.00
2019-03-16T08:39:05.085Z,10.10
2019-03-16T08:41:34.616Z,10.10
2019-03-16T08:44:04.559Z,10.20
2019-03-16T08:46:34.661Z,10.20
2019-03-16T08:49:04.249Z,10.20
2019-03-16T08:51:33.945Z,10.30
2019-03-16T08:54:03.643Z,10.30
2019-03-16T08:56:33.237Z,10.30
2019-03-16T08:59:03.708Z,10.30
2019-03-16T09:01:33.932Z,10.40
2019-03-16T09:04:04.440Z,10.40
2019-03-16T09:06:34.252Z,10.40
2019-03-16T09:09:05.417Z,10.40
2019-03-16T09:11:35.639Z,10.40
2019-03-16T09:14:05.168Z,10.30
2019-03-16T09:16:34.701Z,10.30
2019-03-16T09:19:23.113Z,10.20
2019-03-16T09:21:52.923Z,10.20
2019-03-16T09:24:38.795Z,10.20
2019-03-16T09:27:08.637Z,10.30
2019-03-16T09:29:39.853Z,10.30
2019-03-16T09:32:09.777Z,10.30
2019-03-16T09:34:39.607Z,10.30
2019-03-16T09:37:09.485Z,10.30
2019-03-16T09:39:42.870Z,10.30
2019-03-16T09:42:12.404Z,10.30
2019-03-16T09:44:42.501Z,10.30
2019-03-16T09:47:12.300Z,10.30
2019-03-16T09:49:42.432Z,10.30
2019-03-16T09:52:12.225Z,10.20
2019-03-16T09:54:42.088Z,10.20
2019-03-16T09:57:11.656Z,10.30
2019-03-16T09:59:41.777Z,10.30
2019-03-16T10:02:11.304Z,10.20
2019-03-16T10:04:40.856Z,10.20
2019-03-16T10:07:10.692Z,10.20
2019-03-16T10:09:41.230Z,10.20
2019-03-16T10:12:11.044Z,10.30
2019-03-16T10:14:40.854Z,10.30
2019-03-16T10:17:11.364Z,10.40
2019-03-16T10:19:41.221Z,10.40
2019-03-16T10:22:11.098Z,10.50
2019-03-16T10:24:46.577Z,10.60
2019-03-16T10:27:16.105Z,10.70
2019-03-16T10:29:46.166Z,10.60
2019-03-16T10:32:15.696Z,10.60
2019-03-16T10:34:45.235Z,10.70
2019-03-16T10:37:14.748Z,10.70
2019-03-16T10:39:44.697Z,10.70
2019-03-16T10:42:14.273Z,10.70
2019-03-16T10:44:44.165Z,10.90
2019-03-16T10:47:14.272Z,11.10
2019-03-16T10:49:43.816Z,11.20
2019-03-16T10:52:13.653Z,11.30
2019-03-16T10:54:43.196Z,11.40
2019-03-16T10:57:12.730Z,11.60
2019-03-16T10:59:42.891Z,11.80
2019-03-16T11:02:13.323Z,11.90
2019-03-16T11:04:43.084Z,11.90
2019-03-16T11:07:18.352Z,11.90
2019-03-16T11:09:47.906Z,11.90
2019-03-16T11:12:17.769Z,11.80
2019-03-16T11:14:47.350Z,11.90
2019-03-16T11:17:17.560Z,11.90
2019-03-16T11:19:47.921Z,12.00
2019-03-16T11:22:21.656Z,12.00
2019-03-16T11:24:51.741Z,12.00
2019-03-16T11:27:21.970Z,12.00
2019-03-16T11:29:51.873Z,11.90
2019-03-16T11:32:21.788Z,11.90
2019-03-16T11:34:51.321Z,11.80
2019-03-16T11:37:24.495Z,11.80
2019-03-16T11:39:54.020Z,11.70
2019-03-16T11:42:23.569Z,11.60
2019-03-16T11:44:53.908Z,11.40
2019-03-16T11:47:23.685Z,11.40
2019-03-16T11:49:53.765Z,11.30
2019-03-16T11:52:23.378Z,11.20
2019-03-16T11:54:56.741Z,11.20
2019-03-16T11:57:26.860Z,11.20
2019-03-16T11:59:57.081Z,11.20
2019-03-16T12:02:26.596Z,11.20
2019-03-16T12:04:57.114Z,11.30
2019-03-16T12:07:31.777Z,11.40
2019-03-16T12:10:01.317Z,11.40
2019-03-16T12:12:30.840Z,11.40
2019-03-16T12:15:00.377Z,11.40
2019-03-16T12:17:30.088Z,11.50
2019-03-16T12:20:00.342Z,11.40
2019-03-16T12:22:36.576Z,11.40
2019-03-16T12:25:06.391Z,11.40
2019-03-16T12:27:35.912Z,11.40
2019-03-16T12:30:06.144Z,11.40
2019-03-16T12:32:35.680Z,11.40
2019-03-16T12:35:06.375Z,11.60
2019-03-16T12:37:36.198Z,11.70
2019-03-16T12:40:06.724Z,11.70
2019-03-16T12:42:36.268Z,11.80
2019-03-16T12:45:08.533Z,11.70
2019-03-16T12:47:38.342Z,11.60
2019-03-16T12:50:08.353Z,11.60
2019-03-16T12:52:38.301Z,11.60
2019-03-16T12:55:08.594Z,11.60
2019-03-16T12:57:38.140Z,11.60
2019-03-16T13:00:09.793Z,11.60
2019-03-16T13:02:39.430Z,11.60
2019-03-16T13:05:09.036Z,11.70
2019-03-16T13:07:39.182Z,11.70
2019-03-16T13:10:10.740Z,11.70
2019-03-16T13:12:40.441Z,11.80
2019-03-16T13:15:10.133Z,11.70
2019-03-16T13:17:40.431Z,11.70
2019-03-16T13:20:10.425Z,11.70
2019-03-16T13:22:39.956Z,11.80
2019-03-16T13:25:09.768Z,11.70
2019-03-16T13:27:39.312Z,11.70
2019-03-16T13:30:10.533Z,11.60
2019-03-16T13:32:40.392Z,11.60
2019-03-16T13:35:10.488Z,11.60
2019-03-16T13:37:40.429Z,11.60
2019-03-16T13:40:11.260Z,11.70
2019-03-16T13:43:20.337Z,11.60
2019-03-16T13:45:50.169Z,11.70
2019-03-16T13:48:19.713Z,11.60
2019-03-16T13:50:50.161Z,11.50
2019-03-16T13:53:19.774Z,11.40
2019-03-16T13:55:49.887Z,11.30
2019-03-16T13:58:20.046Z,11.30
2019-03-16T14:00:49.724Z,11.30
2019-03-16T14:03:21.105Z,11.30
2019-03-16T14:05:50.620Z,11.20
2019-03-16T14:08:20.724Z,11.20
2019-03-16T14:10:50.268Z,11.10
2019-03-16T14:13:20.183Z,11.00
2019-03-16T14:16:05.473Z,10.90
2019-03-16T14:18:35.420Z,10.90
2019-03-16T14:21:05.045Z,10.80
2019-03-16T14:23:34.973Z,10.80
2019-03-16T14:26:12.068Z,10.70
2019-03-16T14:28:41.580Z,10.70
2019-03-16T14:31:11.113Z,10.70
2019-03-16T14:33:41.282Z,10.60
2019-03-16T14:36:11.840Z,10.60
2019-03-16T14:38:41.798Z,10.50
2019-03-16T14:41:11.332Z,10.60
2019-03-16T14:43:41.149Z,10.60
2019-03-16T14:46:10.673Z,10.60
2019-03-16T14:48:40.648Z,10.60
2019-03-16T14:51:10.456Z,10.60
2019-03-16T14:53:41.297Z,10.70
2019-03-16T14:56:10.829Z,10.60
2019-03-16T14:58:40.364Z,10.60
2019-03-16T15:01:09.904Z,10.60
2019-03-16T15:03:39.774Z,10.50
2019-03-16T15:06:09.562Z,10.50
2019-03-16T15:08:39.949Z,10.50
2019-03-16T15:11:10.488Z,10.50
2019-03-16T15:13:41.317Z,10.40
2019-03-16T15:16:11.052Z,10.40
2019-03-16T15:18:48.130Z,10.40
2019-03-16T15:21:19.712Z,10.40
2019-03-16T15:23:49.604Z,10.40
2019-03-16T15:26:19.264Z,10.40
2019-03-16T15:28:54.975Z,10.40
2019-03-16T15:31:22.706Z,10.40
2019-03-16T15:33:52.186Z,10.40
2019-03-16T15:36:22.711Z,10.40
2019-03-16T15:38:52.549Z,10.50
2019-03-16T15:41:22.353Z,10.60
2019-03-16T15:43:52.150Z,10.70
2019-03-16T15:46:21.687Z,10.80
2019-03-16T15:48:51.217Z,10.80
2019-03-16T15:51:23.901Z,10.90
2019-03-16T15:53:52.140Z,10.90
2019-03-16T15:56:22.176Z,10.80
2019-03-16T15:58:52.037Z,10.80
2019-03-16T16:01:33.691Z,10.80
2019-03-16T16:04:03.796Z,10.80
2019-03-16T16:06:33.480Z,10.90
2019-03-16T16:09:09.102Z,10.90
2019-03-16T16:11:39.124Z,10.80
2019-03-16T16:14:08.666Z,10.80
2019-03-16T16:16:45.517Z,10.80
2019-03-16T16:19:15.731Z,10.80
2019-03-16T16:21:45.652Z,10.80
2019-03-16T16:24:15.224Z,10.80
2019-03-16T16:26:44.773Z,10.80
2019-03-16T16:29:14.668Z,10.80
2019-03-16T16:31:44.206Z,10.80
2019-03-16T16:34:14.076Z,10.80
2019-03-16T16:36:43.965Z,10.70
2019-03-16T16:39:14.516Z,10.80
2019-03-16T16:41:44.345Z,10.70
2019-03-16T16:44:13.949Z,10.70
2019-03-16T16:46:43.499Z,10.70
2019-03-16T16:49:13.357Z,10.70
2019-03-16T16:51:43.005Z,10.70
2019-03-16T16:54:12.561Z,10.60
2019-03-16T16:56:42.472Z,10.60
2019-03-16T16:59:29.488Z,10.50
2019-03-16T17:01:59.398Z,10.50
2019-03-16T17:04:29.213Z,10.50
2019-03-16T17:06:59.348Z,10.50
2019-03-16T17:09:36.928Z,10.50
2019-03-16T17:12:06.540Z,10.50
2019-03-16T17:14:36.073Z,10.50
2019-03-16T17:17:06.083Z,10.40
2019-03-16T17:19:35.641Z,10.40
2019-03-16T17:22:12.358Z,10.40
2019-03-16T17:24:42.141Z,10.30
2019-03-16T17:27:11.685Z,10.40
2019-03-16T17:29:41.262Z,10.30
2019-03-16T17:32:11.163Z,10.30
2019-03-16T17:34:41.493Z,10.30
2019-03-16T17:37:11.429Z,10.30
2019-03-16T17:39:41.293Z,10.30
2019-03-16T17:42:10.836Z,10.30
2019-03-16T17:44:44.436Z,10.30
2019-03-16T17:47:13.961Z,10.30
2019-03-16T17:49:43.511Z,10.30
2019-03-16T17:52:14.135Z,10.20
2019-03-16T17:54:44.076Z,10.20
2019-03-16T17:57:13.980Z,10.20
2019-03-16T17:59:48.723Z,10.20
2019-03-16T18:02:18.356Z,10.30
2019-03-16T18:04:48.304Z,10.20
2019-03-16T18:07:18.557Z,10.20
2019-03-16T18:09:48.208Z,10.30
2019-03-16T18:12:17.790Z,10.30
2019-03-16T18:14:47.325Z,10.20
2019-03-16T18:17:17.177Z,10.20
2019-03-16T18:19:46.797Z,10.20
2019-03-16T18:22:16.704Z,10.20
2019-03-16T18:24:46.560Z,10.10
2019-03-16T18:27:16.072Z,10.20
2019-03-16T18:29:45.668Z,10.10
2019-03-16T18:32:15.681Z,10.10
2019-03-16T18:34:45.200Z,10.10
2019-03-16T18:37:15.066Z,10.10
2019-03-16T18:39:44.618Z,10.10
2019-03-16T18:42:15.344Z,10.10
2019-03-16T18:44:44.939Z,10.10
2019-03-16T18:47:14.778Z,10.10
2019-03-16T18:49:44.700Z,10.20
2019-03-16T18:52:14.312Z,10.20
2019-03-16T18:54:44.458Z,10.20
2019-03-16T18:57:13.980Z,10.20
2019-03-16T18:59:43.529Z,10.20
2019-03-16T19:02:20.692Z,10.20
2019-03-16T19:04:44.339Z,10.20
2019-03-16T19:07:13.883Z,10.20
2019-03-16T19:09:43.434Z,10.20
2019-03-16T19:12:13.115Z,10.20
2019-03-16T19:14:43.203Z,10.20
2019-03-16T19:17:12.864Z,10.20
2019-03-16T19:19:43.001Z,10.20
2019-03-16T19:22:28.660Z,10.20
2019-03-16T19:24:58.209Z,10.20
2019-03-16T19:27:28.274Z,10.20
2019-03-16T19:29:57.820Z,10.10
2019-03-16T19:32:33.577Z,10.10
2019-03-16T19:35:05.108Z,10.10
2019-03-16T19:37:34.989Z,10.10
2019-03-16T19:40:05.460Z,10.10
2019-03-16T19:42:35.033Z,10.10
2019-03-16T19:45:05.586Z,10.00
2019-03-16T19:47:35.121Z,10.00
2019-03-16T19:50:05.242Z,9.90
2019-03-16T19:52:35.058Z,9.80
2019-03-16T19:55:05.244Z,9.80
2019-03-16T19:57:35.117Z,9.70
2019-03-16T20:00:05.574Z,9.70
2019-03-16T20:02:51.120Z,9.70
2019-03-16T20:05:17.206Z,9.70
2019-03-16T20:07:46.745Z,9.70
2019-03-16T20:10:16.561Z,9.60
2019-03-16T20:12:46.440Z,9.50
2019-03-16T20:15:16.789Z,9.50
2019-03-16T20:17:46.718Z,9.60
2019-03-16T20:20:16.760Z,9.60
2019-03-16T20:22:53.505Z,9.60
2019-03-16T20:25:23.578Z,9.70
2019-03-16T20:27:53.308Z,9.70
2019-03-16T20:30:26.919Z,9.70
2019-03-16T20:33:03.864Z,9.80
2019-03-16T20:35:26.944Z,9.80
2019-03-16T20:37:56.901Z,9.80
2019-03-16T20:40:26.829Z,9.70
2019-03-16T20:42:56.359Z,9.70
2019-03-16T20:45:25.997Z,9.70
2019-03-16T20:47:56.501Z,9.70
2019-03-16T20:50:26.520Z,9.60
2019-03-16T20:52:56.158Z,9.60
2019-03-16T20:55:26.069Z,9.60
2019-03-16T20:57:55.601Z,9.50
2019-03-16T21:00:25.385Z,9.50
2019-03-16T21:02:55.281Z,9.50
2019-03-16T21:05:25.304Z,9.50
2019-03-16T21:07:55.154Z,9.50
2019-03-16T21:10:24.721Z,9.40
2019-03-16T21:12:54.537Z,9.40
2019-03-16T21:15:24.516Z,9.30
2019-03-16T21:17:57.292Z,9.30
2019-03-16T21:20:27.252Z,9.20
2019-03-16T21:22:57.252Z,9.20
2019-03-16T21:25:27.078Z,9.20
2019-03-16T21:27:56.965Z,9.20
2019-03-16T21:30:27.110Z,9.10
2019-03-16T21:32:56.893Z,9.10
2019-03-16T21:35:27.036Z,9.10
2019-03-16T21:37:56.593Z,9.10
2019-03-16T21:40:27.010Z,9.10
2019-03-16T21:42:56.541Z,9.10
2019-03-16T21:45:26.085Z,9.10
2019-03-16T21:48:00.328Z,9.10
2019-03-16T21:50:27.215Z,9.00
2019-03-16T21:52:57.019Z,9.00
2019-03-16T21:55:26.742Z,9.00
2019-03-16T21:57:56.389Z,9.00
2019-03-16T22:00:26.271Z,8.90
2019-03-16T22:02:55.804Z,8.90
2019-03-16T22:05:31.209Z,8.80
2019-03-16T22:08:01.340Z,8.80
2019-03-16T22:10:31.200Z,8.80
2019-03-16T22:13:01.149Z,8.70
2019-03-16T22:15:30.733Z,8.70
2019-03-16T22:18:00.271Z,8.70
2019-03-16T22:20:30.206Z,8.70
2019-03-16T22:22:59.748Z,8.60
2019-03-16T22:25:29.302Z,8.60
2019-03-16T22:27:58.861Z,8.60
2019-03-16T22:30:28.821Z,8.60
2019-03-16T22:32:58.729Z,8.50
2019-03-16T22:35:28.575Z,8.50
2019-03-16T22:37:58.707Z,8.50
2019-03-16T22:40:28.573Z,8.50
2019-03-16T22:42:58.937Z,8.50
2019-03-16T22:45:28.513Z,8.40
2019-03-16T22:47:58.057Z,8.40
2019-03-16T22:50:27.598Z,8.40
2019-03-16T22:52:57.510Z,8.40
2019-03-16T22:55:27.381Z,8.40
2019-03-16T22:57:56.976Z,8.40
2019-03-16T23:00:37.094Z,8.40
2019-03-16T23:03:05.683Z,8.30
2019-03-16T23:05:35.592Z,8.30
2019-03-16T23:08:05.508Z,8.30
2019-03-16T23:10:35.096Z,8.30
2019-03-16T23:13:05.130Z,8.30
2019-03-16T23:15:34.672Z,8.30
2019-03-16T23:18:12.773Z,8.30
2019-03-16T23:20:42.769Z,8.30
2019-03-16T23:23:12.881Z,8.30
2019-03-16T23:25:42.725Z,8.30
2019-03-16T23:28:12.597Z,8.30
2019-03-16T23:30:48.566Z,8.30
2019-03-16T23:33:18.361Z,8.30
2019-03-16T23:35:48.286Z,8.30
2019-03-16T23:38:18.189Z,8.20
2019-03-16T23:40:58.448Z,8.20
2019-03-16T23:43:28.393Z,8.20
2019-03-16T23:45:58.307Z,8.20
2019-03-16T23:48:28.225Z,8.20
2019-03-16T23:50:58.073Z,8.20
2019-03-16T23:53:28.224Z,8.10
2019-03-16T23:55:57.809Z,8.10
2019-03-16T23:58:27.633Z,8.10
