createdAt,value
2019-05-13T05:31:52.420Z,99.99
2019-05-13T05:32:52.393Z,99.99
2019-05-13T05:33:52.350Z,99.99
2019-05-13T05:34:52.324Z,99.99
2019-05-13T05:35:52.296Z,99.99
2019-05-13T05:36:52.275Z,99.99
2019-05-13T05:37:52.338Z,99.99
2019-05-13T05:38:52.217Z,99.99
2019-05-13T05:39:52.191Z,99.99
2019-05-13T05:40:52.167Z,99.99
2019-05-13T05:41:52.142Z,99.99
2019-05-13T05:42:52.131Z,99.99
2019-05-13T05:43:52.325Z,99.99
2019-05-13T06:03:52.970Z,99.99
2019-05-13T06:04:52.934Z,99.99
2019-05-13T06:05:52.913Z,99.99
2019-05-13T06:06:52.881Z,99.99
2019-05-13T06:07:52.873Z,99.99
2019-05-13T06:08:52.845Z,99.99
2019-05-13T06:10:02.402Z,99.99
2019-05-13T06:10:53.844Z,99.99
2019-05-13T06:11:52.761Z,99.99
2019-05-13T06:12:52.781Z,99.99
2019-05-13T06:23:04.940Z,99.99
2019-05-13T06:24:04.948Z,99.99
2019-05-13T06:25:04.877Z,99.46
2019-05-13T06:26:04.868Z,99.99
2019-05-13T06:27:04.830Z,96.27
2019-05-13T06:28:04.808Z,95.60
2019-05-13T06:29:04.800Z,93.74
2019-05-13T06:30:04.766Z,90.31
2019-05-13T06:31:04.743Z,89.36
2019-05-13T06:32:18.170Z,88.22
2019-05-13T06:33:04.699Z,89.55
2019-05-13T06:38:48.109Z,82.35
2019-05-13T06:39:48.073Z,83.17
2019-05-13T06:41:02.481Z,84.31
2019-05-13T06:41:48.030Z,83.74
2019-05-13T06:42:48.009Z,82.17
2019-05-13T06:43:48.023Z,81.68
2019-05-13T06:44:47.966Z,80.77
2019-05-13T06:45:47.947Z,78.77
2019-05-13T06:46:47.925Z,78.91
2019-05-13T06:47:47.919Z,81.71
2019-05-13T06:48:47.889Z,77.51
2019-05-13T06:49:47.948Z,76.46
2019-05-13T06:50:47.859Z,75.95
2019-05-13T06:51:47.857Z,74.80
2019-05-13T06:52:47.821Z,74.80
2019-05-13T06:53:47.795Z,74.13
2019-05-13T06:54:47.776Z,75.28
2019-05-13T06:55:47.748Z,75.70
2019-05-13T06:56:47.729Z,74.84
2019-05-13T06:57:47.708Z,73.94
2019-05-13T06:58:47.683Z,74.32
2019-05-13T06:59:47.677Z,74.80
2019-05-13T07:00:47.644Z,74.23
2019-05-13T07:01:47.625Z,75.57
2019-05-13T07:02:47.607Z,74.86
2019-05-13T07:03:47.586Z,75.53
2019-05-13T07:04:47.585Z,76.48
2019-05-13T07:05:47.547Z,76.92
2019-05-13T07:06:47.528Z,76.29
2019-05-13T07:07:47.507Z,76.20
2019-05-13T07:08:47.490Z,76.39
2019-05-13T07:09:47.471Z,77.34
2019-05-13T07:15:25.471Z,74.80
2019-05-13T07:16:25.436Z,74.71
2019-05-13T07:17:25.416Z,73.91
2019-05-13T07:18:25.397Z,76.48
2019-05-13T07:24:06.837Z,80.94
2019-05-13T07:25:06.845Z,83.03
2019-05-13T07:26:06.782Z,81.79
2019-05-13T07:27:06.761Z,82.46
2019-05-13T07:33:31.846Z,82.21
2019-05-13T07:34:32.948Z,83.07
2019-05-13T07:35:32.367Z,83.17
2019-05-13T07:36:31.423Z,82.60
2019-05-13T07:43:12.288Z,79.51
2019-05-13T07:44:11.953Z,80.27
2019-05-13T07:45:12.143Z,80.50
2019-05-13T07:46:12.610Z,80.18
2019-05-13T07:52:37.313Z,81.03
2019-05-13T07:53:37.282Z,82.18
2019-05-13T07:54:37.261Z,81.89
2019-05-13T07:55:37.242Z,82.89
2019-05-13T07:56:37.233Z,81.70
2019-05-13T08:01:12.219Z,79.83
2019-05-13T08:02:12.384Z,80.02
2019-05-13T08:03:12.407Z,81.55
2019-05-13T08:04:21.772Z,81.65
2019-05-13T08:10:00.019Z,80.26
2019-05-13T08:10:55.741Z,79.88
2019-05-13T08:12:08.707Z,80.07
2019-05-13T08:19:32.604Z,78.44
2019-05-13T08:20:32.700Z,78.06
2019-05-13T08:21:32.239Z,78.44
2019-05-13T08:22:32.064Z,77.87
2019-05-13T08:31:09.350Z,76.35
2019-05-13T08:32:11.306Z,77.11
2019-05-13T08:33:09.307Z,78.96
2019-05-13T08:34:11.561Z,79.53
2019-05-13T08:55:08.420Z,74.01
2019-05-13T08:56:08.385Z,72.80
2019-05-13T08:57:08.364Z,72.86
2019-05-13T08:58:08.343Z,70.95
2019-05-13T08:59:08.340Z,71.04
2019-05-13T09:22:25.753Z,48.44
2019-05-13T09:23:25.717Z,49.49
2019-05-13T09:24:33.028Z,46.25
2019-05-13T09:25:25.691Z,44.43
2019-05-13T09:26:25.657Z,42.43
2019-05-13T09:27:25.637Z,41.28
2019-05-13T09:28:25.619Z,42.43
2019-05-13T09:29:25.600Z,42.24
2019-05-13T09:42:52.097Z,41.30
2019-05-13T09:43:48.608Z,39.58
2019-05-13T09:44:48.589Z,39.10
2019-05-13T09:45:48.569Z,40.53
2019-05-13T09:46:48.563Z,40.72
2019-05-13T09:47:48.532Z,42.35
2019-05-13T10:01:51.782Z,43.04
2019-05-13T10:02:51.655Z,41.32
2019-05-13T10:03:56.981Z,41.32
2019-05-13T10:04:51.567Z,41.32
2019-05-13T10:05:51.824Z,40.65
2019-05-13T10:06:49.373Z,40.75
2019-05-13T10:07:49.318Z,40.55
2019-05-13T10:15:17.559Z,42.47
2019-05-13T10:16:17.527Z,42.49
2019-05-13T10:17:17.544Z,41.34
2019-05-13T10:18:17.491Z,40.48
2019-05-13T10:19:17.479Z,41.53
2019-05-13T10:20:17.452Z,42.20
2019-05-13T10:39:11.898Z,42.80
2019-05-13T10:40:11.589Z,42.80
2019-05-13T10:41:12.008Z,43.66
2019-05-13T10:42:12.018Z,42.32
2019-05-13T10:43:27.165Z,42.90
2019-05-13T10:44:12.152Z,44.33
2019-05-13T10:45:12.827Z,44.71
2019-05-13T10:59:39.129Z,43.68
2019-05-13T11:00:39.097Z,44.37
2019-05-13T11:01:41.800Z,42.55
2019-05-13T11:02:39.064Z,41.50
2019-05-13T11:03:39.044Z,42.19
2019-05-13T11:04:41.272Z,40.87
2019-05-13T11:05:43.872Z,40.10
2019-05-13T11:06:39.282Z,40.02
2019-05-13T11:07:38.978Z,39.76
2019-05-13T11:08:41.647Z,38.89
2019-05-13T11:09:41.575Z,39.97
2019-05-13T11:10:38.926Z,39.18
2019-05-13T11:11:41.000Z,39.08
2019-05-13T11:12:41.730Z,39.28
2019-05-13T11:13:52.345Z,38.53
2019-05-13T11:14:38.883Z,38.81
2019-05-13T11:15:40.835Z,38.84
2019-05-13T11:16:38.833Z,38.24
2019-05-13T11:17:38.817Z,37.59
2019-05-13T11:18:38.802Z,37.08
2019-05-13T11:19:38.806Z,36.03
2019-05-13T11:20:38.770Z,36.22
2019-05-13T11:21:38.755Z,37.51
2019-05-13T11:22:38.739Z,36.66
2019-05-13T11:23:38.723Z,38.16
2019-05-13T11:24:38.721Z,37.51
2019-05-13T11:25:41.181Z,37.91
2019-05-13T11:26:38.678Z,36.74
2019-05-13T11:27:38.664Z,36.95
2019-05-13T11:28:38.649Z,37.22
2019-05-13T11:29:38.648Z,36.91
2019-05-13T11:30:38.620Z,35.95
2019-05-13T11:31:38.608Z,35.64
2019-05-13T11:32:38.589Z,35.53
2019-05-13T11:33:38.577Z,37.57
2019-05-13T11:34:38.570Z,37.39
2019-05-13T11:35:38.545Z,37.60
2019-05-13T11:36:42.729Z,34.70
2019-05-13T11:37:38.516Z,34.23
2019-05-13T11:38:38.498Z,35.68
2019-05-13T11:39:38.497Z,35.57
2019-05-13T11:40:38.469Z,34.91
2019-05-13T11:41:38.460Z,35.38
2019-05-13T11:42:38.444Z,35.45
2019-05-13T11:43:38.426Z,35.66
2019-05-13T11:44:38.427Z,35.97
2019-05-13T11:45:38.397Z,35.97
2019-05-13T11:46:38.382Z,36.25
2019-05-13T11:47:38.366Z,37.01
2019-05-13T11:48:38.352Z,36.70
2019-05-13T11:49:38.377Z,35.57
2019-05-13T11:50:38.324Z,35.72
2019-05-13T11:51:38.308Z,35.72
2019-05-13T11:52:38.298Z,36.41
2019-05-13T11:53:38.513Z,35.91
2019-05-13T11:54:38.266Z,36.03
2019-05-13T11:55:38.269Z,35.85
2019-05-13T11:56:45.347Z,34.59
2019-05-13T11:57:38.224Z,35.47
2019-05-13T11:58:38.207Z,35.30
2019-05-13T11:59:38.192Z,35.41
2019-05-13T12:00:38.193Z,35.18
2019-05-13T12:01:38.164Z,35.30
2019-05-13T12:02:38.170Z,34.22
2019-05-13T12:03:38.136Z,34.33
2019-05-13T12:04:38.122Z,34.05
2019-05-13T12:05:38.127Z,32.79
2019-05-13T12:06:44.656Z,33.67
2019-05-13T12:07:38.079Z,33.21
2019-05-13T12:08:38.082Z,31.48
2019-05-13T12:09:38.051Z,34.17
2019-05-13T12:10:38.034Z,34.19
2019-05-13T12:11:38.037Z,35.85
2019-05-13T12:12:38.017Z,35.54
2019-05-13T12:13:37.993Z,34.38
2019-05-13T12:15:45.878Z,33.92
2019-05-13T12:16:37.967Z,32.47
2019-05-13T12:17:37.964Z,30.80
2019-05-13T12:18:43.484Z,34.09
2019-05-13T12:19:37.953Z,34.11
2019-05-13T12:20:37.896Z,32.57
2019-05-13T12:21:43.211Z,32.47
2019-05-13T12:22:37.868Z,32.59
2019-05-13T12:23:37.854Z,33.18
2019-05-13T12:24:37.841Z,32.78
2019-05-13T12:25:37.825Z,32.31
2019-05-13T12:26:37.832Z,31.67
2019-05-13T12:27:37.798Z,33.18
2019-05-13T12:28:37.782Z,32.49
2019-05-13T12:29:37.770Z,31.52
2019-05-13T12:30:37.757Z,32.29
2019-05-13T12:31:37.755Z,33.15
2019-05-13T12:32:37.728Z,33.86
2019-05-13T12:33:37.716Z,33.86
2019-05-13T12:34:41.796Z,33.66
2019-05-13T12:35:37.687Z,32.54
2019-05-13T12:36:37.735Z,32.65
2019-05-13T12:37:37.665Z,30.55
2019-05-13T12:38:37.647Z,31.56
2019-05-13T12:39:37.690Z,33.12
2019-05-13T12:40:37.621Z,33.82
2019-05-13T12:41:37.625Z,34.63
2019-05-13T12:42:43.278Z,33.28
2019-05-13T12:43:37.586Z,32.78
2019-05-13T12:44:59.809Z,32.21
2019-05-13T12:45:37.556Z,31.59
2019-05-13T12:46:37.560Z,31.72
2019-05-13T12:47:37.531Z,32.20
2019-05-13T12:48:37.519Z,33.07
2019-05-13T12:49:37.504Z,30.11
2019-05-13T12:50:37.490Z,29.89
2019-05-13T12:51:37.479Z,29.98
2019-05-13T12:52:37.480Z,30.93
2019-05-13T12:53:37.453Z,31.72
2019-05-13T12:54:37.442Z,30.93
2019-05-13T12:55:37.430Z,30.53
2019-05-13T12:56:37.418Z,32.28
2019-05-13T12:57:37.417Z,30.55
2019-05-13T12:58:37.392Z,29.98
2019-05-13T12:59:37.381Z,30.56
2019-05-13T13:00:37.368Z,30.58
2019-05-13T13:01:37.353Z,30.74
2019-05-13T13:02:37.378Z,30.46
2019-05-13T13:03:37.330Z,30.67
2019-05-13T13:04:37.319Z,29.42
2019-05-13T13:05:37.344Z,30.30
2019-05-13T13:06:40.556Z,30.90
2019-05-13T13:07:41.230Z,29.14
2019-05-13T13:08:43.330Z,28.85
2019-05-13T13:09:37.262Z,28.36
2019-05-13T13:10:37.250Z,30.32
2019-05-13T13:11:37.239Z,28.91
2019-05-13T13:12:37.235Z,31.35
2019-05-13T13:13:56.718Z,30.69
2019-05-13T13:14:39.577Z,28.25
2019-05-13T13:15:41.879Z,28.53
2019-05-13T13:16:37.183Z,29.21
2019-05-13T13:17:37.172Z,28.81
2019-05-13T13:18:37.213Z,29.31
2019-05-13T13:19:37.151Z,29.28
2019-05-13T13:20:42.164Z,29.54
2019-05-13T13:21:37.823Z,28.95
2019-05-13T13:22:37.121Z,30.21
2019-05-13T13:23:37.125Z,30.55
2019-05-13T13:24:37.099Z,28.53
2019-05-13T13:25:37.088Z,29.02
2019-05-13T13:26:37.076Z,27.45
2019-05-13T13:28:37.056Z,28.34
2019-05-13T13:29:37.062Z,28.45
2019-05-13T13:30:37.036Z,27.85
2019-05-13T13:31:37.026Z,28.22
2019-05-13T13:32:37.015Z,28.34
2019-05-13T13:33:37.006Z,27.67
2019-05-13T13:34:37.055Z,28.37
2019-05-13T13:35:36.988Z,27.12
2019-05-13T13:36:36.977Z,28.02
2019-05-13T13:37:36.968Z,25.89
2019-05-13T13:38:36.957Z,26.26
2019-05-13T13:39:36.962Z,28.69
2019-05-13T13:40:36.940Z,28.41
2019-05-13T13:41:36.932Z,25.87
2019-05-13T13:42:36.924Z,26.84
2019-05-13T13:43:37.521Z,26.65
2019-05-13T13:44:36.919Z,27.82
2019-05-13T13:46:05.204Z,27.15
2019-05-13T13:46:42.989Z,26.50
2019-05-13T13:47:36.876Z,28.33
2019-05-13T13:48:36.871Z,27.67
2019-05-13T13:49:36.880Z,25.92
2019-05-13T13:50:36.858Z,25.79
2019-05-13T13:51:36.845Z,26.56
2019-05-13T13:52:36.837Z,26.48
2019-05-13T13:53:36.828Z,27.23
2019-05-13T13:54:36.826Z,28.67
2019-05-13T13:55:36.825Z,29.16
2019-05-13T13:56:36.802Z,28.29
2019-05-13T13:57:36.798Z,29.74
2019-05-13T13:58:36.786Z,29.55
2019-05-13T14:00:11.754Z,29.74
2019-05-13T14:00:47.222Z,30.21
2019-05-13T14:01:36.771Z,30.90
2019-05-13T14:02:37.224Z,31.20
2019-05-13T14:03:36.748Z,31.41
2019-05-13T14:04:36.739Z,29.67
2019-05-13T14:05:36.757Z,29.56
2019-05-13T14:06:32.041Z,34.00
2019-05-13T14:06:55.941Z,27.28
2019-05-13T14:07:38.920Z,28.58
2019-05-13T14:08:36.710Z,31.51
2019-05-13T14:09:36.704Z,29.31
2019-05-13T14:10:36.710Z,29.53
2019-05-13T14:11:36.690Z,29.55
2019-05-13T14:12:36.681Z,28.00
2019-05-13T14:13:36.677Z,28.50
2019-05-13T14:14:36.678Z,28.77
2019-05-13T14:15:36.699Z,31.02
2019-05-13T14:16:36.654Z,30.15
2019-05-13T14:17:36.648Z,28.47
2019-05-13T14:18:36.641Z,29.17
2019-05-13T14:19:36.632Z,30.73
2019-05-13T14:20:36.628Z,29.66
2019-05-13T14:21:36.635Z,28.91
2019-05-13T14:22:36.614Z,29.75
2019-05-13T14:23:37.993Z,29.06
2019-05-13T14:24:36.604Z,27.34
2019-05-13T14:25:36.597Z,27.92
2019-05-13T14:26:36.607Z,27.25
2019-05-13T14:27:36.625Z,29.59
2019-05-13T14:28:36.597Z,29.09
2019-05-13T14:29:41.259Z,27.75
2019-05-13T14:30:36.668Z,28.83
2019-05-13T14:31:36.569Z,27.89
2019-05-13T14:32:36.550Z,26.45
2019-05-13T14:33:36.547Z,25.83
2019-05-13T14:34:36.541Z,27.57
2019-05-13T14:35:36.537Z,28.25
2019-05-13T14:36:36.543Z,27.96
2019-05-13T14:37:36.522Z,29.46
2019-05-13T14:38:36.514Z,30.82
2019-05-13T14:39:36.594Z,30.24
2019-05-13T14:40:36.507Z,29.25
2019-05-13T14:41:36.533Z,29.53
2019-05-13T14:42:36.491Z,29.36
2019-05-13T14:43:36.501Z,28.61
2019-05-13T14:44:36.480Z,29.56
2019-05-13T14:45:36.478Z,29.08
2019-05-13T14:46:47.157Z,28.56
2019-05-13T14:47:36.484Z,28.37
2019-05-13T14:48:36.461Z,28.39
2019-05-13T14:49:36.455Z,29.27
2019-05-13T14:50:36.448Z,28.88
2019-05-13T14:51:36.442Z,28.78
2019-05-13T14:52:36.456Z,28.04
2019-05-13T14:53:36.433Z,28.15
2019-05-13T14:54:36.426Z,27.78
2019-05-13T14:55:36.420Z,26.88
2019-05-13T14:56:36.416Z,27.94
2019-05-13T14:57:36.525Z,27.06
2019-05-13T14:58:36.418Z,27.37
2019-05-13T14:59:36.436Z,27.06
2019-05-13T15:00:37.305Z,27.68
2019-05-13T15:01:36.392Z,28.17
2019-05-13T15:02:36.413Z,28.26
2019-05-13T15:03:37.330Z,28.64
2019-05-13T15:04:36.376Z,29.23
2019-05-13T15:05:36.369Z,28.75
2019-05-13T15:06:36.364Z,28.23
2019-05-13T15:07:36.377Z,29.80
2019-05-13T15:08:36.359Z,29.38
2019-05-13T15:09:36.351Z,29.25
2019-05-13T15:10:36.344Z,29.66
2019-05-13T15:11:36.348Z,29.38
2019-05-13T15:12:36.353Z,28.39
2019-05-13T15:13:42.409Z,29.63
2019-05-13T15:14:36.326Z,30.10
2019-05-13T15:15:36.325Z,32.94
2019-05-13T15:16:36.382Z,31.38
2019-05-13T15:17:36.380Z,30.70
2019-05-13T15:18:36.309Z,30.24
2019-05-13T15:19:36.311Z,29.39
2019-05-13T15:20:36.303Z,29.19
2019-05-13T15:21:36.300Z,28.40
2019-05-13T15:22:36.820Z,29.50
2019-05-13T15:23:36.315Z,27.94
2019-05-13T15:24:36.282Z,28.43
2019-05-13T15:25:36.301Z,27.49
2019-05-13T15:26:36.274Z,27.39
2019-05-13T15:27:36.293Z,27.42
2019-05-13T15:28:36.274Z,27.39
2019-05-13T15:29:36.265Z,28.31
2019-05-13T15:30:36.260Z,28.03
2019-05-13T15:31:36.255Z,28.83
2019-05-13T15:32:36.267Z,28.44
2019-05-13T15:33:36.249Z,27.47
2019-05-13T15:34:36.246Z,28.02
2019-05-13T15:35:36.241Z,28.62
2019-05-13T15:36:36.237Z,28.23
2019-05-13T15:37:36.264Z,28.56
2019-05-13T15:38:36.246Z,27.28
2019-05-13T15:39:36.227Z,27.28
2019-05-13T15:40:36.227Z,27.19
2019-05-13T15:41:36.221Z,28.25
2019-05-13T15:42:36.235Z,26.41
2019-05-13T15:43:36.202Z,26.62
2019-05-13T15:44:36.214Z,26.97
2019-05-13T15:45:36.200Z,28.50
2019-05-13T15:46:36.242Z,29.16
2019-05-13T15:47:36.207Z,30.12
2019-05-13T15:48:36.189Z,29.53
2019-05-13T15:49:36.186Z,30.43
2019-05-13T15:50:36.195Z,29.27
2019-05-13T15:51:36.177Z,29.93
2019-05-13T15:52:36.228Z,30.10
2019-05-13T15:53:36.198Z,30.58
2019-05-13T15:54:37.056Z,31.67
2019-05-13T15:55:36.254Z,30.01
2019-05-13T15:56:36.198Z,30.11
2019-05-13T15:57:36.226Z,30.01
2019-05-13T15:59:09.034Z,30.19
2019-05-13T15:59:36.167Z,30.03
2019-05-13T16:00:36.182Z,29.43
2019-05-13T16:01:36.179Z,29.64
2019-05-13T16:02:36.155Z,29.17
2019-05-13T16:03:36.169Z,29.56
2019-05-13T16:04:49.068Z,29.14
2019-05-13T16:05:36.126Z,29.52
2019-05-13T16:06:36.126Z,30.82
2019-05-13T16:07:36.122Z,30.73
2019-05-13T16:08:36.134Z,28.20
2019-05-13T16:09:36.112Z,27.82
2019-05-13T16:10:36.102Z,28.50
2019-05-13T16:11:36.105Z,28.48
2019-05-13T16:12:36.110Z,28.02
2019-05-13T16:13:36.176Z,28.18
2019-05-13T16:14:36.133Z,29.56
2019-05-13T16:15:36.095Z,28.19
2019-05-13T16:16:36.089Z,28.48
2019-05-13T16:17:41.171Z,28.45
2019-05-13T16:18:36.101Z,29.14
2019-05-13T16:19:36.826Z,28.87
2019-05-13T16:20:36.077Z,27.82
2019-05-13T16:21:36.087Z,27.59
2019-05-13T16:22:36.060Z,30.12
2019-05-13T16:23:36.060Z,30.24
2019-05-13T16:24:36.073Z,29.59
2019-05-13T16:25:36.093Z,27.49
2019-05-13T16:26:36.075Z,28.13
2019-05-13T16:27:36.304Z,28.30
2019-05-13T16:28:36.067Z,28.50
2019-05-13T16:29:36.185Z,28.30
2019-05-13T16:30:36.109Z,27.81
2019-05-13T16:31:36.033Z,27.68
2019-05-13T16:32:36.028Z,27.29
2019-05-13T16:33:36.027Z,28.36
2019-05-13T16:34:36.031Z,27.59
2019-05-13T16:35:36.099Z,27.78
2019-05-13T16:36:36.030Z,28.09
2019-05-13T16:37:36.028Z,28.39
2019-05-13T16:38:36.113Z,27.50
2019-05-13T16:39:36.010Z,28.47
2019-05-13T16:40:36.813Z,28.40
2019-05-13T16:41:36.036Z,28.26
2019-05-13T16:42:36.017Z,28.18
2019-05-13T16:43:36.173Z,28.77
2019-05-13T16:44:36.139Z,29.52
2019-05-13T16:45:36.019Z,28.45
2019-05-13T16:46:35.974Z,28.23
2019-05-13T16:47:36.000Z,29.58
2019-05-13T16:48:36.004Z,29.21
2019-05-13T16:49:35.979Z,29.32
2019-05-13T16:50:35.977Z,28.55
2019-05-13T16:51:35.954Z,28.39
2019-05-13T16:52:35.948Z,28.40
2019-05-13T16:53:35.949Z,27.12
2019-05-13T16:54:36.004Z,27.12
2019-05-13T16:55:35.953Z,27.89
2019-05-13T16:56:36.896Z,28.78
2019-05-13T16:57:36.004Z,28.41
2019-05-13T16:58:35.927Z,27.34
2019-05-13T16:59:35.922Z,27.42
2019-05-13T17:00:36.890Z,28.05
2019-05-13T17:01:35.926Z,28.92
2019-05-13T17:02:35.915Z,29.22
2019-05-13T17:03:35.949Z,29.31
2019-05-13T17:04:36.188Z,29.14
2019-05-13T17:05:35.915Z,27.51
2019-05-13T17:06:35.891Z,28.34
2019-05-13T17:07:35.888Z,27.17
2019-05-13T17:08:35.887Z,28.53
2019-05-13T17:09:35.885Z,29.79
2019-05-13T17:10:35.898Z,29.71
2019-05-13T17:11:35.873Z,28.63
2019-05-13T17:12:35.870Z,28.33
2019-05-13T17:13:35.867Z,28.05
2019-05-13T17:14:35.869Z,28.04
2019-05-13T17:15:35.859Z,29.11
2019-05-13T17:16:35.876Z,27.76
2019-05-13T17:17:35.857Z,28.18
2019-05-13T17:18:35.862Z,29.43
2019-05-13T17:19:35.881Z,29.31
2019-05-13T17:20:35.880Z,28.16
2019-05-13T17:21:36.224Z,28.15
2019-05-13T17:22:35.858Z,29.20
2019-05-13T17:23:35.832Z,30.83
2019-05-13T17:24:35.824Z,31.11
2019-05-13T17:25:35.813Z,30.22
2019-05-13T17:26:35.828Z,29.94
2019-05-13T17:27:35.806Z,31.65
2019-05-13T17:28:35.804Z,32.43
2019-05-13T17:29:35.794Z,33.10
2019-05-13T17:30:35.785Z,33.28
2019-05-13T17:31:35.841Z,33.08
2019-05-13T17:32:35.782Z,33.66
2019-05-13T17:33:35.791Z,34.03
2019-05-13T17:34:35.766Z,34.61
2019-05-13T17:35:35.755Z,34.22
2019-05-13T17:36:35.786Z,34.30
2019-05-13T17:37:35.762Z,34.49
2019-05-13T17:38:35.741Z,34.67
2019-05-13T17:39:35.732Z,34.76
2019-05-13T17:40:35.739Z,35.32
2019-05-13T17:41:35.715Z,35.99
2019-05-13T17:42:35.725Z,36.78
2019-05-13T17:43:35.699Z,37.15
2019-05-13T17:44:35.716Z,36.95
2019-05-13T17:45:35.698Z,37.32
2019-05-13T17:46:35.701Z,38.76
2019-05-13T17:47:35.682Z,38.28
2019-05-13T17:48:35.672Z,38.37
2019-05-13T17:49:35.681Z,38.37
2019-05-13T17:50:35.642Z,38.09
2019-05-13T17:51:35.633Z,38.76
2019-05-13T17:52:35.673Z,39.14
2019-05-13T17:53:35.639Z,38.93
2019-05-13T17:54:35.596Z,38.54
2019-05-13T17:55:35.606Z,38.74
2019-05-13T17:56:35.571Z,38.74
2019-05-13T17:57:35.592Z,38.45
2019-05-13T17:58:35.554Z,39.70
2019-05-13T17:59:35.536Z,39.77
2019-05-13T18:00:35.531Z,40.35
2019-05-13T18:01:35.512Z,39.77
2019-05-13T18:02:35.516Z,40.44
2019-05-13T18:03:35.488Z,41.88
2019-05-13T18:04:35.480Z,40.54
2019-05-13T18:05:35.464Z,41.50
2019-05-13T18:06:35.450Z,40.06
2019-05-13T18:07:35.466Z,39.94
2019-05-13T18:08:35.434Z,39.85
2019-05-13T18:09:35.412Z,40.71
2019-05-13T18:10:35.403Z,40.33
2019-05-13T18:11:35.385Z,39.65
2019-05-13T18:12:35.386Z,40.04
2019-05-13T18:13:35.363Z,40.14
2019-05-13T18:14:35.344Z,39.75
2019-05-13T18:15:35.329Z,38.70
2019-05-13T18:16:35.316Z,38.60
2019-05-13T18:17:35.343Z,38.98
2019-05-13T18:18:42.534Z,39.08
2019-05-13T18:19:35.280Z,38.79
2019-05-13T18:20:35.260Z,40.14
2019-05-13T18:21:35.244Z,40.31
2019-05-13T18:22:35.231Z,39.35
2019-05-13T18:23:35.226Z,40.02
2019-05-13T18:24:35.200Z,40.59
2019-05-13T18:25:35.187Z,40.78
2019-05-13T18:26:35.170Z,42.13
2019-05-13T18:27:35.155Z,42.11
2019-05-13T18:28:35.157Z,41.63
2019-05-13T18:29:35.131Z,41.05
2019-05-13T18:30:35.109Z,41.15
2019-05-13T18:31:35.100Z,41.34
2019-05-13T18:32:35.081Z,42.11
2019-05-13T18:33:35.084Z,43.06
2019-05-13T18:34:35.056Z,42.97
2019-05-13T18:35:35.039Z,43.06
2019-05-13T18:36:35.020Z,44.00
2019-05-13T18:37:35.018Z,44.19
2019-05-13T18:38:35.003Z,43.71
2019-05-13T18:39:34.979Z,44.19
2019-05-13T18:40:34.964Z,44.48
2019-05-13T18:41:34.949Z,44.19
2019-05-13T18:42:34.928Z,44.17
2019-05-13T18:43:34.918Z,44.26
2019-05-13T18:44:34.921Z,44.17
2019-05-13T18:45:34.883Z,44.65
2019-05-13T18:46:34.874Z,45.22
2019-05-13T18:47:34.849Z,45.60
2019-05-13T18:48:34.834Z,45.89
2019-05-13T18:49:34.836Z,46.44
2019-05-13T18:50:34.803Z,46.82
2019-05-13T18:51:34.786Z,46.63
2019-05-13T18:52:34.787Z,46.72
2019-05-13T18:53:34.754Z,46.72
2019-05-13T18:54:34.753Z,48.07
2019-05-13T18:55:34.718Z,48.52
2019-05-13T18:56:34.717Z,48.25
2019-05-13T18:57:34.694Z,47.56
2019-05-13T18:58:34.673Z,47.94
2019-05-13T18:59:34.672Z,48.90
2019-05-13T19:00:34.639Z,49.18
2019-05-13T19:01:34.623Z,49.18
2019-05-13T19:02:34.610Z,48.71
2019-05-13T19:03:34.587Z,49.76
2019-05-13T19:04:34.589Z,50.31
2019-05-13T19:05:34.557Z,50.78
2019-05-13T19:06:34.543Z,51.35
2019-05-13T19:07:34.519Z,51.74
2019-05-13T19:08:34.509Z,50.88
2019-05-13T19:09:34.497Z,49.73
2019-05-13T19:10:34.503Z,49.83
2019-05-13T19:11:34.453Z,50.40
2019-05-13T19:12:34.437Z,51.17
2019-05-13T19:13:34.423Z,50.57
2019-05-13T19:14:34.406Z,51.04
2019-05-13T19:15:34.425Z,51.33
2019-05-13T19:16:34.394Z,51.33
2019-05-13T19:17:36.272Z,51.52
2019-05-13T19:18:34.346Z,51.14
2019-05-13T19:19:34.329Z,50.85
2019-05-13T19:20:34.329Z,50.57
2019-05-13T19:21:34.295Z,51.23
2019-05-13T19:22:34.288Z,50.76
2019-05-13T19:23:34.255Z,50.95
2019-05-13T19:24:34.233Z,51.04
2019-05-13T19:25:34.232Z,50.57
2019-05-13T19:26:34.196Z,51.71
2019-05-13T19:27:34.182Z,51.71
2019-05-13T19:28:34.163Z,52.19
2019-05-13T19:29:34.149Z,53.02
2019-05-13T19:30:34.145Z,53.50
2019-05-13T19:31:34.109Z,53.21
2019-05-13T19:32:34.092Z,53.69
2019-05-13T19:33:34.080Z,54.17
2019-05-13T19:34:34.062Z,54.36
2019-05-13T19:35:34.056Z,53.88
2019-05-13T19:36:34.024Z,54.26
2019-05-13T19:37:34.001Z,53.97
2019-05-13T19:38:33.989Z,54.36
2019-05-13T19:39:33.973Z,54.93
2019-05-13T19:40:33.973Z,54.74
2019-05-13T19:41:33.935Z,55.50
2019-05-13T19:42:33.915Z,56.74
2019-05-13T19:43:33.910Z,57.28
2019-05-13T19:44:33.881Z,58.24
2019-05-13T19:45:33.879Z,59.28
2019-05-13T19:46:33.846Z,59.57
2019-05-13T19:47:33.829Z,60.72
2019-05-13T19:48:33.818Z,61.67
2019-05-13T19:49:36.983Z,61.96
2019-05-13T19:50:33.789Z,62.81
2019-05-13T19:51:33.755Z,63.26
2019-05-13T19:52:33.740Z,63.54
2019-05-13T19:53:33.719Z,65.26
2019-05-13T19:54:33.708Z,65.64
2019-05-13T19:55:33.972Z,66.37
2019-05-13T19:56:33.664Z,66.94
2019-05-13T19:57:33.645Z,67.89
2019-05-13T19:58:33.631Z,68.08
2019-05-13T19:59:33.626Z,68.08
2019-05-13T20:00:33.608Z,68.84
2019-05-13T20:01:33.579Z,68.46
2019-05-13T20:02:33.559Z,68.46
2019-05-13T20:03:33.549Z,68.84
2019-05-13T20:04:33.531Z,68.75
2019-05-13T20:05:33.515Z,68.27
2019-05-13T20:06:33.482Z,68.56
2019-05-13T20:07:33.460Z,68.71
2019-05-13T20:08:33.445Z,69.48
2019-05-13T20:09:33.427Z,69.38
2019-05-13T20:10:33.425Z,69.48
2019-05-13T20:11:33.392Z,70.52
2019-05-13T20:12:33.367Z,70.62
2019-05-13T20:13:33.351Z,71.38
2019-05-13T20:14:33.342Z,71.95
2019-05-13T20:15:33.335Z,72.62
2019-05-13T20:16:33.295Z,73.28
2019-05-13T20:17:33.275Z,73.95
2019-05-13T20:18:33.255Z,73.95
2019-05-13T20:19:46.451Z,74.62
2019-05-13T20:20:33.240Z,74.24
2019-05-13T20:21:33.200Z,74.52
2019-05-13T20:22:33.188Z,75.19
2019-05-13T20:23:33.163Z,74.71
2019-05-13T20:24:33.141Z,74.52
2019-05-13T20:25:33.142Z,74.10
2019-05-13T20:26:35.645Z,74.48
2019-05-13T20:27:33.117Z,74.67
2019-05-13T20:28:33.088Z,74.87
2019-05-13T20:29:33.051Z,75.24
2019-05-13T20:30:33.059Z,74.87
2019-05-13T20:31:33.016Z,75.43
2019-05-13T20:32:32.992Z,76.10
2019-05-13T20:33:37.803Z,76.39
2019-05-13T20:34:32.952Z,76.96
2019-05-13T20:35:32.975Z,76.96
2019-05-13T20:36:32.931Z,76.39
2019-05-13T20:37:32.900Z,76.48
2019-05-13T20:38:32.878Z,76.29
2019-05-13T20:39:32.858Z,76.57
2019-05-13T20:40:32.856Z,75.91
2019-05-13T20:41:32.838Z,76.20
2019-05-13T20:42:32.805Z,76.23
2019-05-13T20:43:33.052Z,75.57
2019-05-13T20:44:32.759Z,77.00
2019-05-13T20:45:32.746Z,76.04
2019-05-13T20:46:32.835Z,76.01
2019-05-13T20:47:33.415Z,76.20
2019-05-13T20:48:32.689Z,76.01
2019-05-13T20:49:32.665Z,76.29
2019-05-13T20:50:32.653Z,76.48
2019-05-13T20:51:32.642Z,77.15
2019-05-13T20:52:32.611Z,77.91
2019-05-13T20:53:32.598Z,78.48
2019-05-13T20:54:32.566Z,78.34
2019-05-13T20:55:32.558Z,78.34
2019-05-13T20:56:32.548Z,78.16
2019-05-13T20:57:32.513Z,78.34
2019-05-13T20:58:32.494Z,77.68
2019-05-13T20:59:32.472Z,78.16
2019-05-13T21:00:32.512Z,78.34
2019-05-13T21:01:32.440Z,79.01
2019-05-13T21:02:32.427Z,79.20
2019-05-13T21:03:32.400Z,79.49
2019-05-13T21:04:32.451Z,79.49
2019-05-13T21:05:32.358Z,79.30
2019-05-13T21:06:32.337Z,79.30
2019-05-13T21:07:32.332Z,79.20
2019-05-13T21:08:32.358Z,79.30
2019-05-13T21:09:32.295Z,79.20
2019-05-13T21:10:32.255Z,79.86
2019-05-13T21:11:32.236Z,79.96
2019-05-13T21:12:32.258Z,79.77
2019-05-13T21:13:32.209Z,79.68
2019-05-13T21:14:32.248Z,80.44
2019-05-13T21:15:32.157Z,80.72
2019-05-13T21:16:32.417Z,80.44
2019-05-13T21:17:32.120Z,80.53
2019-05-13T21:18:32.116Z,80.63
2019-05-13T21:19:39.319Z,80.34
2019-05-13T21:20:32.179Z,80.58
2019-05-13T21:21:32.042Z,81.44
2019-05-13T21:22:32.024Z,81.92
2019-05-13T21:23:32.022Z,83.06
2019-05-13T21:24:32.052Z,82.58
2019-05-13T21:25:31.959Z,83.53
2019-05-13T21:26:32.008Z,83.34
2019-05-13T21:27:31.977Z,83.53
2019-05-13T21:28:31.918Z,83.25
2019-05-13T21:29:32.369Z,83.62
2019-05-13T21:30:31.869Z,83.91
2019-05-13T21:31:31.840Z,84.67