createdAt,value
2022-10-29T00:00:43.641Z,13.00
2022-10-29T00:03:10.784Z,13.00
2022-10-29T00:05:37.733Z,13.00
2022-10-29T00:08:04.788Z,13.00
2022-10-29T00:10:31.744Z,13.10
2022-10-29T00:13:02.547Z,13.10
2022-10-29T00:15:29.882Z,13.10
2022-10-29T00:17:57.079Z,13.00
2022-10-29T00:20:24.221Z,13.10
2022-10-29T00:22:54.368Z,13.00
2022-10-29T00:25:21.798Z,13.10
2022-10-29T00:27:48.769Z,13.00
2022-10-29T00:30:15.834Z,13.10
2022-10-29T00:32:42.874Z,13.00
2022-10-29T00:35:09.975Z,13.00
2022-10-29T00:37:36.856Z,13.00
2022-10-29T00:40:04.505Z,13.00
2022-10-29T00:42:31.367Z,13.00
2022-10-29T00:44:58.281Z,13.00
2022-10-29T00:47:37.467Z,13.00
2022-10-29T00:50:09.576Z,13.00
2022-10-29T00:52:41.459Z,13.00
2022-10-29T00:55:10.734Z,13.00
2022-10-29T00:57:42.053Z,13.00
2022-10-29T01:00:09.589Z,13.00
2022-10-29T01:02:38.310Z,13.00
2022-10-29T01:05:06.832Z,13.00
2022-10-29T01:07:34.592Z,12.90
2022-10-29T01:10:01.590Z,12.90
2022-10-29T01:12:40.577Z,12.90
2022-10-29T01:15:22.132Z,13.00
2022-10-29T01:18:13.214Z,12.90
2022-10-29T01:21:15.737Z,12.90
2022-10-29T01:24:17.796Z,12.90
2022-10-29T01:27:05.482Z,12.90
2022-10-29T01:29:48.762Z,12.90
2022-10-29T01:32:18.621Z,12.90
2022-10-29T01:35:03.278Z,12.90
2022-10-29T01:37:39.805Z,12.80
2022-10-29T01:40:25.556Z,12.80
2022-10-29T01:43:23.554Z,12.80
2022-10-29T01:46:00.187Z,12.80
2022-10-29T01:48:33.412Z,12.80
2022-10-29T01:51:05.725Z,12.80
2022-10-29T01:53:36.031Z,12.80
2022-10-29T01:56:02.937Z,12.80
2022-10-29T01:58:30.475Z,12.80
2022-10-29T02:01:09.471Z,12.80
2022-10-29T02:03:54.925Z,12.80
2022-10-29T02:06:42.057Z,12.80
2022-10-29T02:09:14.521Z,12.80
2022-10-29T02:11:51.261Z,12.80
2022-10-29T02:14:26.157Z,12.80
2022-10-29T02:16:55.184Z,12.80
2022-10-29T02:19:22.618Z,12.80
2022-10-29T02:21:51.579Z,12.80
2022-10-29T02:24:18.306Z,12.80
2022-10-29T02:26:45.353Z,12.80
2022-10-29T02:29:12.199Z,12.80
2022-10-29T02:31:39.068Z,12.80
2022-10-29T02:34:05.944Z,12.80
2022-10-29T02:36:32.864Z,12.80
2022-10-29T02:38:59.756Z,12.70
2022-10-29T02:41:26.734Z,12.70
2022-10-29T02:43:53.606Z,12.70
2022-10-29T02:46:22.449Z,12.70
2022-10-29T02:48:50.180Z,12.70
2022-10-29T02:51:18.002Z,12.70
2022-10-29T02:53:44.965Z,12.70
2022-10-29T02:56:11.817Z,12.60
2022-10-29T02:58:38.892Z,12.60
2022-10-29T03:01:07.060Z,12.60
2022-10-29T03:03:33.953Z,12.60
2022-10-29T03:06:00.896Z,12.70
2022-10-29T03:08:27.802Z,12.60
2022-10-29T03:10:55.972Z,12.70
2022-10-29T03:13:22.900Z,12.60
2022-10-29T03:15:49.783Z,12.70
2022-10-29T03:18:16.730Z,12.70
2022-10-29T03:20:45.557Z,12.70
2022-10-29T03:23:12.387Z,12.60
2022-10-29T03:25:39.292Z,12.60
2022-10-29T03:28:06.416Z,12.70
2022-10-29T03:30:33.495Z,12.70
2022-10-29T03:33:00.352Z,12.70
2022-10-29T03:35:27.326Z,12.70
2022-10-29T03:37:54.269Z,12.70
2022-10-29T03:40:21.151Z,12.70
2022-10-29T03:42:48.008Z,12.70
2022-10-29T03:45:14.924Z,12.70
2022-10-29T03:47:41.828Z,12.70
2022-10-29T03:50:09.549Z,12.70
2022-10-29T03:52:36.560Z,12.70
2022-10-29T03:55:04.457Z,12.70
2022-10-29T03:57:31.377Z,12.70
2022-10-29T03:59:58.233Z,12.70
2022-10-29T04:02:25.488Z,12.70
2022-10-29T04:04:52.575Z,12.70
2022-10-29T04:07:19.666Z,12.70
2022-10-29T04:09:46.482Z,12.70
2022-10-29T04:12:13.373Z,12.70
2022-10-29T04:14:45.466Z,12.70
2022-10-29T04:17:12.971Z,12.80
2022-10-29T04:19:39.940Z,12.80
2022-10-29T04:30:28.140Z,12.70
2022-10-29T04:33:01.287Z,12.70
2022-10-29T04:35:28.646Z,12.80
2022-10-29T04:37:55.600Z,12.80
2022-10-29T04:40:25.436Z,12.70
2022-10-29T04:42:52.403Z,12.70
2022-10-29T04:45:19.399Z,12.70
2022-10-29T04:47:46.474Z,12.70
2022-10-29T04:50:13.371Z,12.70
2022-10-29T04:52:40.315Z,12.70
2022-10-29T04:55:07.526Z,12.70
2022-10-29T04:57:34.469Z,12.70
2022-10-29T05:00:01.344Z,12.70
2022-10-29T05:02:28.237Z,12.70
2022-10-29T05:04:55.399Z,12.80
2022-10-29T05:07:22.307Z,12.80
2022-10-29T05:09:49.141Z,12.80
2022-10-29T05:12:16.007Z,12.80
2022-10-29T05:14:42.865Z,12.80
2022-10-29T05:17:09.795Z,12.80
2022-10-29T05:19:36.710Z,12.80
2022-10-29T05:22:03.769Z,12.80
2022-10-29T05:24:30.784Z,12.80
2022-10-29T05:26:57.670Z,12.80
2022-10-29T05:29:24.544Z,12.80
2022-10-29T05:31:54.405Z,12.80
2022-10-29T05:34:21.672Z,12.80
2022-10-29T05:36:48.880Z,12.80
2022-10-29T05:39:16.160Z,12.80
2022-10-29T05:41:43.051Z,12.80
2022-10-29T05:44:10.097Z,12.90
2022-10-29T05:46:37.177Z,12.90
2022-10-29T05:49:04.419Z,12.80
2022-10-29T05:51:31.422Z,12.90
2022-10-29T05:53:58.395Z,12.90
2022-10-29T05:56:25.228Z,12.80
2022-10-29T05:58:52.272Z,12.80
2022-10-29T06:01:21.920Z,12.80
2022-10-29T06:03:48.953Z,12.80
2022-10-29T06:06:15.855Z,12.80
2022-10-29T06:08:42.756Z,12.90
2022-10-29T06:11:09.572Z,12.90
2022-10-29T06:13:36.451Z,12.90
2022-10-29T06:16:03.372Z,12.90
2022-10-29T06:18:30.494Z,12.90
2022-10-29T06:21:00.687Z,12.90
2022-10-29T06:23:28.856Z,12.90
2022-10-29T06:25:58.467Z,12.90
2022-10-29T06:28:28.059Z,12.90
2022-10-29T06:30:57.472Z,12.90
2022-10-29T06:33:24.351Z,12.90
2022-10-29T06:35:51.233Z,12.90
2022-10-29T06:38:18.123Z,12.90
2022-10-29T06:40:53.775Z,12.90
2022-10-29T06:43:20.859Z,12.90
2022-10-29T06:45:50.168Z,12.90
2022-10-29T06:48:21.710Z,12.80
2022-10-29T06:50:49.991Z,12.90
2022-10-29T06:53:16.908Z,12.80
2022-10-29T06:55:43.916Z,12.90
2022-10-29T06:58:16.367Z,12.90
2022-10-29T07:00:44.492Z,12.80
2022-10-29T07:03:18.730Z,12.90
2022-10-29T07:05:46.146Z,12.90
2022-10-29T07:08:13.277Z,12.90
2022-10-29T07:10:40.389Z,12.90
2022-10-29T07:13:09.617Z,12.90
2022-10-29T07:15:36.500Z,12.90
2022-10-29T07:18:05.993Z,12.90
2022-10-29T07:20:36.043Z,12.90
2022-10-29T07:23:03.074Z,12.90
2022-10-29T07:25:31.334Z,13.00
2022-10-29T07:28:06.822Z,13.00
2022-10-29T07:30:34.266Z,13.00
2022-10-29T07:33:01.187Z,13.00
2022-10-29T07:35:28.278Z,13.00
2022-10-29T07:38:05.505Z,13.00
2022-10-29T07:40:36.238Z,13.00
2022-10-29T07:43:03.223Z,13.00
2022-10-29T07:45:30.115Z,13.10
2022-10-29T07:48:04.084Z,13.10
2022-10-29T07:50:31.951Z,13.10
2022-10-29T07:53:02.861Z,13.10
2022-10-29T07:58:07.661Z,13.20
2022-10-29T08:00:36.927Z,13.20
2022-10-29T08:03:04.512Z,13.30
2022-10-29T08:05:31.950Z,13.30
2022-10-29T08:07:59.943Z,13.30
2022-10-29T08:10:27.142Z,13.40
2022-10-29T08:12:56.804Z,13.40
2022-10-29T08:15:25.247Z,13.40
2022-10-29T08:17:52.606Z,13.50
2022-10-29T08:20:20.209Z,13.50
2022-10-29T08:22:47.115Z,13.50
2022-10-29T08:25:14.453Z,13.50
2022-10-29T08:27:41.344Z,13.60
2022-10-29T08:30:10.649Z,13.60
2022-10-29T08:32:37.517Z,13.60
2022-10-29T08:35:04.592Z,13.60
2022-10-29T08:37:31.830Z,13.60
2022-10-29T08:39:58.698Z,13.70
2022-10-29T08:42:34.076Z,13.70
2022-10-29T08:45:24.976Z,13.80
2022-10-29T08:47:51.893Z,13.80
2022-10-29T08:50:30.830Z,13.90
2022-10-29T08:53:22.889Z,13.90
2022-10-29T08:55:45.835Z,13.90
2022-10-29T08:58:27.489Z,13.90
2022-10-29T09:00:57.871Z,14.00
2022-10-29T09:03:28.810Z,14.00
2022-10-29T09:06:13.637Z,14.00
2022-10-29T09:09:10.913Z,14.00
2022-10-29T09:11:47.066Z,14.00
2022-10-29T09:14:28.451Z,14.00
2022-10-29T09:17:19.750Z,14.00
2022-10-29T09:20:33.621Z,14.00
2022-10-29T09:23:21.222Z,14.10
2022-10-29T09:25:59.397Z,14.20
2022-10-29T09:28:36.168Z,14.20
2022-10-29T09:31:28.355Z,14.20
2022-10-29T09:34:02.061Z,14.30
2022-10-29T09:36:31.169Z,14.40
2022-10-29T09:39:12.674Z,14.40
2022-10-29T09:41:40.148Z,14.50
2022-10-29T09:44:28.103Z,14.50
2022-10-29T09:47:04.372Z,14.60
2022-10-29T09:49:33.780Z,14.70
2022-10-29T09:52:14.658Z,14.80
2022-10-29T09:54:41.659Z,14.80
2022-10-29T09:57:20.370Z,14.80
2022-10-29T10:00:02.135Z,14.80
2022-10-29T10:02:34.985Z,14.80
2022-10-29T10:05:27.153Z,14.80
2022-10-29T10:08:09.723Z,14.80
2022-10-29T10:10:54.792Z,14.80
2022-10-29T10:13:30.277Z,14.70
2022-10-29T10:15:59.637Z,14.80
2022-10-29T10:18:32.310Z,14.80
2022-10-29T10:21:25.222Z,14.70
2022-10-29T10:23:54.044Z,14.70
2022-10-29T10:26:26.851Z,14.70
2022-10-29T10:29:29.980Z,14.70
2022-10-29T10:31:57.483Z,14.70
2022-10-29T10:34:25.605Z,14.70
2022-10-29T10:37:16.077Z,14.70
2022-10-29T10:39:48.639Z,14.70
2022-10-29T10:42:28.805Z,14.70
2022-10-29T10:45:02.891Z,14.80
2022-10-29T10:47:36.072Z,14.80
2022-10-29T10:50:23.548Z,14.90
2022-10-29T10:52:51.899Z,15.00
2022-10-29T10:55:26.710Z,15.00
2022-10-29T10:58:12.204Z,15.00
2022-10-29T11:01:05.215Z,15.00
2022-10-29T11:03:54.192Z,15.00
2022-10-29T11:06:36.671Z,15.00
2022-10-29T11:09:27.815Z,15.10
2022-10-29T11:12:07.318Z,15.00
2022-10-29T11:14:54.939Z,15.00
2022-10-29T11:17:47.854Z,15.00
2022-10-29T11:20:25.825Z,15.00
2022-10-29T11:23:14.633Z,15.00
2022-10-29T11:25:43.353Z,15.00
2022-10-29T11:28:19.801Z,14.90
2022-10-29T11:30:55.037Z,14.90
2022-10-29T11:33:41.830Z,14.90
2022-10-29T11:36:24.170Z,14.90
2022-10-29T11:38:54.182Z,14.90
2022-10-29T11:41:46.790Z,14.80
2022-10-29T11:44:15.674Z,14.80
2022-10-29T11:47:11.572Z,14.80
2022-10-29T11:50:09.355Z,14.80
2022-10-29T11:52:45.256Z,14.80
2022-10-29T11:55:24.101Z,14.70
2022-10-29T11:58:07.050Z,14.70
2022-10-29T12:01:11.357Z,14.70
2022-10-29T12:04:01.723Z,14.70
2022-10-29T12:06:34.534Z,14.70
2022-10-29T12:09:24.307Z,14.70
2022-10-29T12:11:51.161Z,14.70
2022-10-29T12:14:40.729Z,14.70
2022-10-29T12:17:16.591Z,14.70
2022-10-29T12:20:09.901Z,14.70
2022-10-29T12:23:16.496Z,14.70
2022-10-29T12:26:07.384Z,14.80
2022-10-29T12:28:55.970Z,14.80
2022-10-29T12:31:28.917Z,14.90
2022-10-29T12:34:24.072Z,14.90
2022-10-29T12:37:27.554Z,14.90
2022-10-29T12:40:00.385Z,14.90
2022-10-29T12:42:29.606Z,14.80
2022-10-29T12:45:27.305Z,14.90
2022-10-29T12:48:19.046Z,14.80
2022-10-29T12:50:49.032Z,14.80
2022-10-29T12:53:33.668Z,14.80
2022-10-29T12:56:11.366Z,14.80
2022-10-29T12:58:50.455Z,14.70
2022-10-29T13:01:38.299Z,14.70
2022-10-29T13:04:22.923Z,14.60
2022-10-29T13:07:05.899Z,14.60
2022-10-29T13:09:37.057Z,14.40
2022-10-29T13:12:11.579Z,14.40
2022-10-29T13:14:47.849Z,14.40
2022-10-29T13:17:31.009Z,14.40
2022-10-29T13:20:08.024Z,14.40
2022-10-29T13:22:51.656Z,14.30
2022-10-29T13:25:48.941Z,14.30
2022-10-29T13:28:15.754Z,14.20
2022-10-29T13:30:44.737Z,14.10
2022-10-29T13:33:20.602Z,14.00
2022-10-29T13:36:05.812Z,14.00
2022-10-29T13:38:51.906Z,13.90
2022-10-29T13:41:42.593Z,13.90
2022-10-29T13:44:10.143Z,13.90
2022-10-29T13:46:55.197Z,13.90
2022-10-29T13:49:31.697Z,13.90
2022-10-29T13:52:00.296Z,13.90
2022-10-29T13:54:50.480Z,13.90
2022-10-29T13:57:17.325Z,13.90
2022-10-29T13:59:54.840Z,13.90
2022-10-29T14:02:39.104Z,13.80
2022-10-29T14:05:16.082Z,13.80
2022-10-29T14:08:08.505Z,13.70
2022-10-29T14:10:41.575Z,13.70
2022-10-29T14:13:14.367Z,13.60
2022-10-29T14:16:06.096Z,13.50
2022-10-29T14:18:39.896Z,13.40
2022-10-29T14:21:30.888Z,13.40
2022-10-29T14:24:05.986Z,13.40
2022-10-29T14:26:36.016Z,13.30
2022-10-29T14:29:21.406Z,13.30
2022-10-29T14:32:04.630Z,13.20
2022-10-29T14:34:31.537Z,13.20
2022-10-29T14:37:24.705Z,13.20
2022-10-29T14:40:01.071Z,13.10
2022-10-29T14:42:39.684Z,13.00
2022-10-29T14:45:17.119Z,13.00
2022-10-29T14:47:51.556Z,13.00
2022-10-29T14:50:22.507Z,12.90
2022-10-29T14:52:55.380Z,12.90
2022-10-29T14:55:38.637Z,12.90
2022-10-29T14:58:15.296Z,12.90
2022-10-29T15:00:54.525Z,12.80
2022-10-29T15:03:24.427Z,12.80
2022-10-29T15:05:51.600Z,12.70
2022-10-29T15:08:29.555Z,12.70
2022-10-29T15:10:58.152Z,12.60
2022-10-29T15:13:28.134Z,12.60
2022-10-29T15:16:04.413Z,12.50
2022-10-29T15:18:32.868Z,12.50
2022-10-29T15:21:00.272Z,12.40
2022-10-29T15:23:30.104Z,12.30
2022-10-29T15:26:09.266Z,12.30
2022-10-29T15:28:44.835Z,12.30
2022-10-29T15:31:31.254Z,12.30
2022-10-29T15:34:09.018Z,12.20
2022-10-29T15:36:46.072Z,12.20
2022-10-29T15:39:27.010Z,12.10
2022-10-29T15:42:00.072Z,12.00
2022-10-29T15:44:36.052Z,11.90
2022-10-29T15:47:20.923Z,11.80
2022-10-29T15:49:47.922Z,11.80
2022-10-29T15:52:18.210Z,11.70
2022-10-29T15:54:46.538Z,11.70
2022-10-29T15:57:15.346Z,11.70
2022-10-29T15:59:42.715Z,11.70
2022-10-29T16:02:14.282Z,11.60
2022-10-29T16:04:41.338Z,11.60
2022-10-29T16:07:13.659Z,11.60
2022-10-29T16:09:46.816Z,11.50
2022-10-29T16:12:14.173Z,11.50
2022-10-29T16:14:41.123Z,11.50
2022-10-29T16:17:19.441Z,11.50
2022-10-29T16:19:46.526Z,11.50
2022-10-29T16:22:33.742Z,11.40
2022-10-29T16:25:00.587Z,11.40
2022-10-29T16:27:27.430Z,11.40
2022-10-29T16:29:54.291Z,11.30
2022-10-29T16:32:24.059Z,11.30
2022-10-29T16:34:52.208Z,11.20
2022-10-29T16:37:21.009Z,11.20
2022-10-29T16:39:48.138Z,11.10
2022-10-29T16:42:31.819Z,11.10
2022-10-29T16:44:58.812Z,11.00
2022-10-29T16:47:26.016Z,11.00
2022-10-29T16:49:52.918Z,11.00
2022-10-29T16:52:22.383Z,11.00
2022-10-29T16:54:49.383Z,11.00
2022-10-29T16:57:16.297Z,11.00
2022-10-29T16:59:43.202Z,11.00
2022-10-29T17:02:13.201Z,11.10
2022-10-29T17:04:40.152Z,10.90
2022-10-29T17:07:07.194Z,10.90
2022-10-29T17:09:37.033Z,10.80
2022-10-29T17:12:04.224Z,10.80
2022-10-29T17:14:31.460Z,10.80
2022-10-29T17:16:58.582Z,10.80
2022-10-29T17:19:25.528Z,10.80
2022-10-29T17:21:52.448Z,10.80
2022-10-29T17:24:19.384Z,10.70
2022-10-29T17:26:46.367Z,10.70
2022-10-29T17:29:13.297Z,10.70
2022-10-29T17:31:40.241Z,10.70
2022-10-29T17:34:07.060Z,10.60
2022-10-29T17:36:34.007Z,10.60
2022-10-29T17:39:00.846Z,10.60
2022-10-29T17:41:27.743Z,10.60
2022-10-29T17:43:54.627Z,10.50
2022-10-29T17:46:21.578Z,10.50
2022-10-29T17:48:48.444Z,10.50
2022-10-29T17:51:15.583Z,10.50
2022-10-29T17:53:42.510Z,10.50
2022-10-29T17:56:09.435Z,10.60
2022-10-29T17:58:39.646Z,10.50
2022-10-29T18:01:08.763Z,10.50
2022-10-29T18:03:36.667Z,10.50
2022-10-29T18:06:05.765Z,10.40
2022-10-29T18:08:37.476Z,10.40
2022-10-29T18:11:14.705Z,10.40
2022-10-29T18:13:43.156Z,10.40
2022-10-29T18:16:16.662Z,10.40
2022-10-29T18:18:54.881Z,10.40
2022-10-29T18:21:32.547Z,10.40
2022-10-29T18:23:59.512Z,10.40
2022-10-29T18:26:33.285Z,10.40
2022-10-29T18:29:02.355Z,10.40
2022-10-29T18:31:31.402Z,10.30
2022-10-29T18:34:00.380Z,10.30
2022-10-29T18:36:27.520Z,10.30
2022-10-29T18:38:56.295Z,10.30
2022-10-29T18:41:24.226Z,10.30
2022-10-29T18:43:51.898Z,10.30
2022-10-29T18:46:19.366Z,10.30
2022-10-29T18:48:47.822Z,10.20
2022-10-29T18:51:19.091Z,10.30
2022-10-29T18:53:46.439Z,10.30
2022-10-29T18:56:15.923Z,10.30
2022-10-29T18:58:43.789Z,10.30
2022-10-29T19:01:16.959Z,10.30
2022-10-29T19:03:48.284Z,10.30
2022-10-29T19:06:15.208Z,10.30
2022-10-29T19:08:44.007Z,10.30
2022-10-29T19:11:14.581Z,10.30
2022-10-29T19:13:42.114Z,10.30
2022-10-29T19:16:11.471Z,10.40
2022-10-29T19:18:39.942Z,10.40
2022-10-29T19:21:15.511Z,10.30
2022-10-29T19:23:43.257Z,10.30
2022-10-29T19:26:12.533Z,10.30
2022-10-29T19:28:40.302Z,10.30
2022-10-29T19:31:09.901Z,10.20
2022-10-29T19:33:37.575Z,10.20
2022-10-29T19:36:06.734Z,10.20
2022-10-29T19:38:34.194Z,10.20
2022-10-29T19:41:01.432Z,10.10
2022-10-29T19:43:31.739Z,10.10
2022-10-29T19:45:58.655Z,10.20
2022-10-29T19:48:25.815Z,10.10
2022-10-29T19:50:55.173Z,10.10
2022-10-29T19:53:26.055Z,10.10
2022-10-29T19:55:53.962Z,10.10
2022-10-29T19:58:24.078Z,10.10
2022-10-29T20:00:51.293Z,10.10
2022-10-29T20:03:18.520Z,10.10
2022-10-29T20:05:46.416Z,10.10
2022-10-29T20:08:16.049Z,10.10
2022-10-29T20:10:43.792Z,10.10
2022-10-29T20:13:10.851Z,10.10
2022-10-29T20:15:40.027Z,10.10
2022-10-29T20:18:06.939Z,10.10
2022-10-29T20:20:33.912Z,10.10
2022-10-29T20:23:01.272Z,10.10
2022-10-29T20:25:28.556Z,10.10
2022-10-29T20:27:55.471Z,10.10
2022-10-29T20:30:22.417Z,10.10
2022-10-29T20:32:50.511Z,10.10
2022-10-29T20:35:17.680Z,10.10
2022-10-29T20:37:44.578Z,10.10
2022-10-29T20:40:12.169Z,10.10
2022-10-29T20:42:39.113Z,10.10
2022-10-29T20:45:07.271Z,10.10
2022-10-29T20:47:34.173Z,10.10
2022-10-29T20:50:01.030Z,10.10
2022-10-29T20:52:29.738Z,10.10
2022-10-29T20:54:56.687Z,10.10
2022-10-29T20:57:23.592Z,10.00
2022-10-29T20:59:50.471Z,10.00
2022-10-29T21:02:17.471Z,10.10
2022-10-29T21:04:44.504Z,10.10
2022-10-29T21:07:11.450Z,10.10
2022-10-29T21:09:38.284Z,10.10
2022-10-29T21:12:05.593Z,10.10
2022-10-29T21:14:32.441Z,10.10
2022-10-29T21:16:59.641Z,10.10
2022-10-29T21:19:28.230Z,10.10
2022-10-29T21:21:55.131Z,10.10
2022-10-29T21:24:21.966Z,10.10
2022-10-29T21:26:48.841Z,10.00
2022-10-29T21:29:15.675Z,10.00
2022-10-29T21:31:42.523Z,10.00
2022-10-29T21:34:09.417Z,10.10
2022-10-29T21:36:36.273Z,10.00
2022-10-29T21:39:03.213Z,10.00
2022-10-29T21:41:30.058Z,10.10
2022-10-29T21:43:56.997Z,10.10
2022-10-29T21:46:23.828Z,10.20
2022-10-29T21:48:50.713Z,10.10
2022-10-29T21:51:17.689Z,10.20
2022-10-29T21:53:44.676Z,10.10
2022-10-29T21:56:13.897Z,10.20
2022-10-29T21:58:40.886Z,10.10
2022-10-29T22:01:12.411Z,10.20
2022-10-29T22:03:41.521Z,10.10
2022-10-29T22:06:18.429Z,10.10
2022-10-29T22:08:46.430Z,10.10
2022-10-29T22:11:14.524Z,10.10
2022-10-29T22:13:41.415Z,10.10
2022-10-29T22:16:09.589Z,10.10
2022-10-29T22:18:37.398Z,10.20
2022-10-29T22:21:12.794Z,10.20
2022-10-29T22:23:50.802Z,10.20
2022-10-29T22:26:19.531Z,10.10
2022-10-29T22:28:47.336Z,10.10
2022-10-29T22:31:15.313Z,10.20
2022-10-29T22:33:43.579Z,10.20
2022-10-29T22:36:22.221Z,10.20
2022-10-29T22:39:00.197Z,10.20
2022-10-29T22:41:28.061Z,10.20
2022-10-29T22:43:55.661Z,10.30
2022-10-29T22:46:22.634Z,10.30
2022-10-29T22:48:49.528Z,10.30
2022-10-29T22:51:21.543Z,10.40
2022-10-29T22:53:49.262Z,10.40
2022-10-29T22:56:18.226Z,10.40
2022-10-29T22:58:45.371Z,10.30
2022-10-29T23:01:14.676Z,10.30
2022-10-29T23:03:42.320Z,10.30
2022-10-29T23:06:12.397Z,10.30
2022-10-29T23:08:39.245Z,10.20
2022-10-29T23:11:07.297Z,10.20
2022-10-29T23:13:34.456Z,10.20
2022-10-29T23:16:01.369Z,10.10
2022-10-29T23:18:28.459Z,10.20
2022-10-29T23:21:03.027Z,10.20
2022-10-29T23:23:30.736Z,10.20
2022-10-29T23:26:01.760Z,10.10
2022-10-29T23:28:30.906Z,10.10
2022-10-29T23:30:59.291Z,10.10
2022-10-29T23:33:26.684Z,10.10
2022-10-29T23:35:53.593Z,10.10
2022-10-29T23:38:20.476Z,10.20
2022-10-29T23:40:48.486Z,10.10
2022-10-29T23:43:15.712Z,10.10
2022-10-29T23:45:43.157Z,10.10
2022-10-29T23:48:10.939Z,10.10
2022-10-29T23:50:38.920Z,10.10
2022-10-29T23:53:07.194Z,10.10
2022-10-29T23:55:35.139Z,10.10
2022-10-29T23:58:02.716Z,10.10
