createdAt,value
2017-12-30T00:00:12.300Z,18.30
2017-12-30T00:01:12.317Z,18.90
2017-12-30T00:02:12.335Z,21.30
2017-12-30T00:03:12.350Z,19.80
2017-12-30T00:04:12.366Z,19.80
2017-12-30T00:05:12.384Z,19.70
2017-12-30T00:06:12.399Z,17.40
2017-12-30T00:07:12.415Z,22.60
2017-12-30T00:08:12.432Z,18.10
2017-12-30T00:09:12.448Z,22.10
2017-12-30T00:10:12.464Z,26.00
2017-12-30T00:11:12.481Z,16.20
2017-12-30T00:12:12.499Z,20.00
2017-12-30T00:13:12.516Z,26.90
2017-12-30T00:14:12.531Z,26.20
2017-12-30T00:15:12.548Z,21.20
2017-12-30T00:16:12.565Z,17.90
2017-12-30T00:17:12.582Z,21.90
2017-12-30T00:18:12.601Z,46.60
2017-12-30T00:19:12.614Z,18.60
2017-12-30T00:20:12.631Z,24.10
2017-12-30T00:21:12.646Z,21.10
2017-12-30T00:22:12.664Z,19.60
2017-12-30T00:23:12.680Z,22.50
2017-12-30T00:24:12.697Z,16.50
2017-12-30T00:25:12.714Z,27.30
2017-12-30T00:26:12.730Z,30.30
2017-12-30T00:27:12.746Z,27.40
2017-12-30T00:28:12.763Z,25.00
2017-12-30T00:29:12.780Z,17.10
2017-12-30T00:30:12.794Z,20.60
2017-12-30T00:31:12.813Z,18.00
2017-12-30T00:32:12.829Z,21.00
2017-12-30T00:33:12.846Z,17.70
2017-12-30T00:34:12.861Z,19.40
2017-12-30T00:35:12.878Z,18.60
2017-12-30T00:36:12.895Z,17.10
2017-12-30T00:37:12.913Z,17.30
2017-12-30T00:38:12.927Z,18.30
2017-12-30T00:39:12.945Z,18.50
2017-12-30T00:40:12.962Z,26.40
2017-12-30T00:41:12.978Z,16.10
2017-12-30T00:42:12.994Z,16.70
2017-12-30T00:43:13.012Z,19.70
2017-12-30T00:44:13.028Z,19.30
2017-12-30T00:45:13.046Z,18.00
2017-12-30T00:46:13.066Z,19.70
2017-12-30T00:47:13.078Z,19.80
2017-12-30T00:48:13.094Z,16.40
2017-12-30T00:49:13.112Z,17.30
2017-12-30T00:50:13.127Z,18.40
2017-12-30T00:51:13.143Z,14.50
2017-12-30T00:52:13.162Z,20.10
2017-12-30T00:53:13.178Z,18.90
2017-12-30T00:54:13.195Z,20.10
2017-12-30T00:55:13.210Z,19.40
2017-12-30T00:56:13.227Z,15.50
2017-12-30T00:57:13.245Z,16.70
2017-12-30T00:58:13.260Z,23.50
2017-12-30T00:59:13.278Z,19.10
2017-12-30T01:00:13.294Z,19.60
2017-12-30T01:01:13.311Z,19.40
2017-12-30T01:02:13.326Z,22.30
2017-12-30T01:03:13.343Z,23.70
2017-12-30T01:04:13.360Z,17.80
2017-12-30T01:05:13.377Z,17.30
2017-12-30T01:06:13.394Z,21.30
2017-12-30T01:07:13.412Z,16.90
2017-12-30T01:08:13.426Z,17.10
2017-12-30T01:09:13.444Z,18.70
2017-12-30T01:10:13.460Z,16.70
2017-12-30T01:11:13.477Z,18.20
2017-12-30T01:12:13.493Z,15.40
2017-12-30T01:13:13.510Z,16.10
2017-12-30T01:14:13.526Z,18.90
2017-12-30T01:15:13.544Z,16.00
2017-12-30T01:16:13.561Z,16.00
2017-12-30T01:17:13.577Z,16.90
2017-12-30T01:18:13.592Z,20.00
2017-12-30T01:19:13.610Z,17.50
2017-12-30T01:20:13.626Z,21.90
2017-12-30T01:21:13.643Z,19.60
2017-12-30T01:22:13.659Z,15.60
2017-12-30T01:23:13.676Z,18.30
2017-12-30T01:24:13.697Z,17.50
2017-12-30T01:25:13.710Z,13.00
2017-12-30T01:26:13.724Z,16.80
2017-12-30T01:27:13.743Z,19.90
2017-12-30T01:28:13.759Z,25.30
2017-12-30T01:29:13.776Z,11.70
2017-12-30T01:30:13.791Z,14.20
2017-12-30T01:31:13.814Z,16.20
2017-12-30T01:32:13.825Z,19.60
2017-12-30T01:33:13.842Z,18.40
2017-12-30T01:34:13.857Z,20.10
2017-12-30T01:35:13.873Z,16.60
2017-12-30T01:36:13.891Z,14.90
2017-12-30T01:37:13.909Z,26.60
2017-12-30T01:38:13.925Z,15.50
2017-12-30T01:39:13.941Z,18.10
2017-12-30T01:40:13.958Z,13.00
2017-12-30T01:41:13.974Z,10.50
2017-12-30T01:42:13.990Z,16.10
2017-12-30T01:43:14.007Z,19.20
2017-12-30T01:44:14.023Z,15.00
2017-12-30T01:45:14.041Z,10.60
2017-12-30T01:46:14.057Z,17.00
2017-12-30T01:47:14.073Z,17.10
2017-12-30T01:48:14.090Z,17.00
2017-12-30T01:49:14.109Z,14.90
2017-12-30T01:50:14.123Z,16.80
2017-12-30T01:51:14.139Z,16.80
2017-12-30T01:52:14.156Z,17.70
2017-12-30T01:53:14.173Z,18.80
2017-12-30T01:54:14.189Z,14.10
2017-12-30T01:55:14.207Z,13.20
2017-12-30T01:56:14.223Z,12.80
2017-12-30T01:57:14.240Z,15.90
2017-12-30T01:58:14.256Z,17.10
2017-12-30T01:59:14.273Z,12.20
2017-12-30T02:00:14.289Z,16.90
2017-12-30T02:01:14.306Z,13.40
2017-12-30T02:02:14.322Z,15.40
2017-12-30T02:03:14.338Z,15.70
2017-12-30T02:04:14.354Z,14.90
2017-12-30T02:05:14.373Z,20.20
2017-12-30T02:06:14.388Z,18.50
2017-12-30T02:07:14.404Z,14.00
2017-12-30T02:08:14.422Z,12.00
2017-12-30T02:09:14.443Z,11.20
2017-12-30T02:10:14.454Z,14.20
2017-12-30T02:11:14.471Z,13.70
2017-12-30T02:12:14.487Z,12.80
2017-12-30T02:13:14.504Z,14.30
2017-12-30T02:14:14.521Z,14.00
2017-12-30T02:15:14.538Z,15.70
2017-12-30T02:16:14.555Z,13.10
2017-12-30T02:17:14.572Z,18.50
2017-12-30T02:18:14.587Z,12.90
2017-12-30T02:19:14.603Z,12.30
2017-12-30T02:20:14.620Z,14.50
2017-12-30T02:21:14.637Z,16.60
2017-12-30T02:22:14.654Z,13.30
2017-12-30T02:23:14.671Z,16.90
2017-12-30T02:24:14.687Z,16.00
2017-12-30T02:25:14.705Z,20.70
2017-12-30T02:26:14.719Z,14.50
2017-12-30T02:27:14.736Z,12.50
2017-12-30T02:28:14.753Z,11.40
2017-12-30T02:29:14.770Z,9.70
2017-12-30T02:30:14.787Z,17.10
2017-12-30T02:31:14.804Z,20.30
2017-12-30T02:32:14.821Z,14.00
2017-12-30T02:33:14.837Z,12.50
2017-12-30T02:34:14.854Z,21.20
2017-12-30T02:35:14.871Z,13.40
2017-12-30T02:36:14.886Z,16.50
2017-12-30T02:37:14.903Z,15.00
2017-12-30T02:38:14.919Z,16.80
2017-12-30T02:39:14.935Z,13.30
2017-12-30T02:40:14.952Z,8.60
2017-12-30T02:41:14.971Z,14.30
2017-12-30T02:42:14.987Z,14.80
2017-12-30T02:43:15.004Z,9.30
2017-12-30T02:44:15.020Z,11.70
2017-12-30T02:45:15.037Z,15.10
2017-12-30T02:46:15.052Z,11.60
2017-12-30T02:47:15.068Z,14.40
2017-12-30T02:48:15.085Z,14.10
2017-12-30T02:49:15.103Z,11.30
2017-12-30T02:50:15.117Z,13.10
2017-12-30T02:51:15.136Z,13.70
2017-12-30T02:52:15.152Z,9.80
2017-12-30T02:53:15.171Z,14.50
2017-12-30T02:54:15.185Z,11.10
2017-12-30T02:55:15.201Z,13.30
2017-12-30T02:56:15.219Z,14.50
2017-12-30T02:57:15.236Z,18.20
2017-12-30T02:58:15.252Z,12.20
2017-12-30T02:59:15.269Z,11.20
2017-12-30T03:00:15.285Z,13.60
2017-12-30T03:01:15.301Z,15.40
2017-12-30T03:02:15.317Z,20.60
2017-12-30T03:03:15.335Z,15.30
2017-12-30T03:04:15.350Z,14.10
2017-12-30T03:05:15.371Z,15.00
2017-12-30T03:06:15.383Z,11.90
2017-12-30T03:07:15.401Z,15.60
2017-12-30T03:08:15.417Z,16.60
2017-12-30T03:09:15.435Z,12.90
2017-12-30T03:10:15.453Z,15.20
2017-12-30T03:11:15.467Z,14.00
2017-12-30T03:12:15.483Z,11.80
2017-12-30T03:13:15.502Z,12.50
2017-12-30T03:14:15.517Z,16.00
2017-12-30T03:15:15.533Z,10.50
2017-12-30T03:16:15.550Z,15.70
2017-12-30T03:17:15.568Z,12.60
2017-12-30T03:18:15.583Z,16.30
2017-12-30T03:19:15.600Z,17.10
2017-12-30T03:20:15.616Z,11.70
2017-12-30T03:21:15.632Z,16.90
2017-12-30T03:22:15.648Z,15.60
2017-12-30T03:23:15.664Z,18.80
2017-12-30T03:24:15.682Z,14.60
2017-12-30T03:25:15.698Z,14.40
2017-12-30T03:26:15.714Z,10.70
2017-12-30T03:27:15.731Z,12.60
2017-12-30T03:28:15.746Z,16.00
2017-12-30T03:29:15.763Z,13.60
2017-12-30T03:30:15.779Z,13.10
2017-12-30T03:31:15.798Z,17.40
2017-12-30T03:32:15.811Z,15.00
2017-12-30T03:33:15.829Z,14.20
2017-12-30T03:34:15.844Z,13.10
2017-12-30T03:35:15.861Z,15.70
2017-12-30T03:36:15.877Z,20.80
2017-12-30T03:37:15.894Z,15.90
2017-12-30T03:38:15.908Z,14.40
2017-12-30T03:39:15.925Z,10.10
2017-12-30T03:40:15.942Z,18.70
2017-12-30T03:41:15.959Z,14.50
2017-12-30T03:42:15.974Z,15.50
2017-12-30T03:43:15.990Z,15.40
2017-12-30T03:44:16.006Z,13.70
2017-12-30T03:45:16.024Z,17.50
2017-12-30T03:46:16.039Z,16.90
2017-12-30T03:47:16.058Z,18.50
2017-12-30T03:48:16.073Z,13.90
2017-12-30T03:49:16.088Z,15.20
2017-12-30T03:50:16.105Z,20.00
2017-12-30T03:51:16.971Z,14.30
2017-12-30T03:52:16.136Z,14.20
2017-12-30T03:53:16.153Z,17.20
2017-12-30T03:54:16.169Z,16.30
2017-12-30T03:55:16.185Z,12.10
2017-12-30T03:56:16.201Z,13.10
2017-12-30T03:57:16.217Z,14.00
2017-12-30T03:58:16.233Z,14.40
2017-12-30T03:59:16.249Z,14.70
2017-12-30T04:00:16.266Z,15.90
2017-12-30T04:01:16.288Z,13.10
2017-12-30T04:02:16.297Z,24.60
2017-12-30T04:03:16.315Z,18.50
2017-12-30T04:04:16.330Z,16.20
2017-12-30T04:05:16.347Z,15.10
2017-12-30T04:06:16.365Z,16.90
2017-12-30T04:07:16.379Z,16.20
2017-12-30T04:08:16.395Z,16.30
2017-12-30T04:09:16.411Z,18.10
2017-12-30T04:10:16.428Z,14.70
2017-12-30T04:11:16.442Z,15.90
2017-12-30T04:12:16.460Z,13.90
2017-12-30T04:13:16.475Z,12.70
2017-12-30T04:14:16.490Z,14.50
2017-12-30T04:15:16.507Z,17.60
2017-12-30T04:16:16.523Z,14.70
2017-12-30T04:17:16.539Z,16.80
2017-12-30T04:18:16.556Z,11.80
2017-12-30T04:19:16.570Z,14.30
2017-12-30T04:20:16.589Z,16.60
2017-12-30T04:21:16.603Z,17.60
2017-12-30T04:22:16.619Z,14.90
2017-12-30T04:23:16.635Z,12.80
2017-12-30T04:24:16.652Z,19.40
2017-12-30T04:25:16.667Z,15.20
2017-12-30T04:26:16.682Z,11.60
2017-12-30T04:27:16.699Z,11.60
2017-12-30T04:28:16.714Z,15.10
2017-12-30T04:29:16.731Z,15.80
2017-12-30T04:30:16.747Z,19.50
2017-12-30T04:31:16.763Z,15.70
2017-12-30T04:32:16.779Z,13.60
2017-12-30T04:33:16.795Z,17.60
2017-12-30T04:34:16.809Z,14.60
2017-12-30T04:35:16.827Z,16.30
2017-12-30T04:36:16.844Z,12.60
2017-12-30T04:37:16.859Z,12.30
2017-12-30T04:38:16.873Z,11.30
2017-12-30T04:39:16.890Z,11.80
2017-12-30T04:40:16.908Z,12.10
2017-12-30T04:41:16.922Z,16.40
2017-12-30T04:42:16.938Z,13.70
2017-12-30T04:43:16.953Z,13.90
2017-12-30T04:44:16.971Z,12.70
2017-12-30T04:45:16.987Z,11.20
2017-12-30T04:46:17.003Z,14.70
2017-12-30T04:47:17.019Z,13.70
2017-12-30T04:48:17.034Z,11.20
2017-12-30T04:49:17.051Z,11.90
2017-12-30T04:50:17.067Z,13.60
2017-12-30T04:51:17.082Z,16.00
2017-12-30T04:52:17.099Z,17.30
2017-12-30T04:53:17.115Z,13.80
2017-12-30T04:54:17.135Z,17.10
2017-12-30T04:55:17.150Z,14.40
2017-12-30T04:56:17.162Z,18.40
2017-12-30T04:57:17.179Z,15.20
2017-12-30T04:58:17.194Z,16.80
2017-12-30T04:59:17.212Z,18.60
2017-12-30T05:00:17.228Z,14.70
2017-12-30T05:01:17.244Z,16.40
2017-12-30T05:02:17.260Z,21.30
2017-12-30T05:03:17.275Z,20.60
2017-12-30T05:04:17.291Z,13.40
2017-12-30T05:05:17.308Z,13.00
2017-12-30T05:06:17.324Z,13.10
2017-12-30T05:07:17.340Z,15.00
2017-12-30T05:08:17.357Z,11.70
2017-12-30T05:09:17.373Z,19.90
2017-12-30T05:10:17.389Z,15.10
2017-12-30T05:11:17.405Z,14.80
2017-12-30T05:12:17.421Z,12.50
2017-12-30T05:13:17.438Z,12.50
2017-12-30T05:14:17.453Z,20.20
2017-12-30T05:15:17.468Z,19.80
2017-12-30T05:16:17.484Z,14.70
2017-12-30T05:17:17.502Z,18.20
2017-12-30T05:18:17.516Z,15.90
2017-12-30T05:19:17.533Z,13.80
2017-12-30T05:20:17.551Z,18.00
2017-12-30T05:21:17.567Z,17.50
2017-12-30T05:22:17.582Z,17.00
2017-12-30T05:23:17.598Z,14.20
2017-12-30T05:24:17.614Z,17.60
2017-12-30T05:25:17.630Z,14.60
2017-12-30T05:26:17.646Z,24.70
2017-12-30T05:27:17.666Z,19.90
2017-12-30T05:28:17.678Z,16.80
2017-12-30T05:29:17.700Z,16.50
2017-12-30T05:30:17.710Z,14.50
2017-12-30T05:31:17.726Z,17.90
2017-12-30T05:32:17.743Z,16.30
2017-12-30T05:33:17.760Z,12.70
2017-12-30T05:34:17.774Z,16.90
2017-12-30T05:35:17.792Z,14.50
2017-12-30T05:36:17.808Z,16.40
2017-12-30T05:37:17.824Z,16.30
2017-12-30T05:38:17.839Z,17.00
2017-12-30T05:39:17.856Z,14.80
2017-12-30T05:40:17.873Z,15.80
2017-12-30T05:41:17.889Z,17.30
2017-12-30T05:42:17.903Z,19.50
2017-12-30T05:43:17.921Z,17.70
2017-12-30T05:44:17.936Z,12.40
2017-12-30T05:45:17.955Z,16.80
2017-12-30T05:46:17.968Z,16.40
2017-12-30T05:47:17.985Z,18.90
2017-12-30T05:48:18.001Z,16.20
2017-12-30T05:49:18.018Z,15.60
2017-12-30T05:50:18.036Z,13.60
2017-12-30T05:51:18.049Z,16.00
2017-12-30T05:52:18.065Z,14.50
2017-12-30T05:53:18.082Z,13.20
2017-12-30T05:54:18.096Z,15.60
2017-12-30T05:55:18.113Z,20.40
2017-12-30T05:56:18.131Z,17.80
2017-12-30T05:57:18.146Z,15.50
2017-12-30T05:58:18.162Z,16.40
2017-12-30T05:59:18.177Z,16.40
2017-12-30T06:00:18.195Z,15.30
2017-12-30T06:01:18.211Z,14.10
2017-12-30T06:02:18.477Z,16.80
2017-12-30T06:03:18.247Z,19.60
2017-12-30T06:04:18.258Z,17.00
2017-12-30T06:05:18.276Z,14.80
2017-12-30T06:06:18.290Z,18.20
2017-12-30T06:07:18.307Z,15.50
2017-12-30T06:08:18.323Z,15.70
2017-12-30T06:09:18.340Z,17.00
2017-12-30T06:10:18.356Z,18.90
2017-12-30T06:11:18.372Z,12.90
2017-12-30T06:12:18.389Z,12.40
2017-12-30T06:13:18.406Z,14.20
2017-12-30T06:14:18.421Z,14.80
2017-12-30T06:15:18.438Z,16.40
2017-12-30T06:16:18.454Z,13.80
2017-12-30T06:17:18.470Z,12.10
2017-12-30T06:18:18.485Z,11.00
2017-12-30T06:19:18.502Z,20.50
2017-12-30T06:20:18.519Z,16.20
2017-12-30T06:21:18.535Z,13.30
2017-12-30T06:22:18.552Z,14.90
2017-12-30T06:23:18.567Z,16.30
2017-12-30T06:24:18.584Z,13.70
2017-12-30T06:25:18.600Z,12.00
2017-12-30T06:26:18.615Z,13.20
2017-12-30T06:27:18.633Z,12.70
2017-12-30T06:28:18.649Z,13.00
2017-12-30T06:29:18.666Z,22.60
2017-12-30T06:30:18.681Z,16.10
2017-12-30T06:31:18.701Z,12.10
2017-12-30T06:32:18.714Z,15.80
2017-12-30T06:33:18.732Z,13.60
2017-12-30T06:34:18.748Z,14.60
2017-12-30T06:35:18.763Z,12.00
2017-12-30T06:36:18.781Z,14.50
2017-12-30T06:37:18.797Z,12.30
2017-12-30T06:38:18.812Z,15.20
2017-12-30T06:39:18.828Z,13.40
2017-12-30T06:40:18.846Z,15.70
2017-12-30T06:41:18.862Z,14.70
2017-12-30T06:42:18.878Z,16.40
2017-12-30T06:43:18.894Z,16.50
2017-12-30T06:44:18.911Z,14.60
2017-12-30T06:45:18.927Z,11.00
2017-12-30T06:46:18.943Z,15.40
2017-12-30T06:47:18.963Z,19.80
2017-12-30T06:48:18.975Z,13.10
2017-12-30T06:49:18.992Z,18.90
2017-12-30T06:50:19.008Z,15.90
2017-12-30T06:51:19.024Z,16.60
2017-12-30T06:52:19.043Z,17.50
2017-12-30T06:53:19.060Z,14.40
2017-12-30T06:54:19.073Z,14.70
2017-12-30T06:55:19.090Z,15.80
2017-12-30T06:56:19.107Z,16.90
2017-12-30T06:57:19.123Z,17.80
2017-12-30T06:58:19.139Z,14.90
2017-12-30T06:59:19.156Z,16.10
2017-12-30T07:00:19.172Z,16.60
2017-12-30T07:01:19.189Z,22.00
2017-12-30T07:02:19.206Z,12.60
2017-12-30T07:03:19.224Z,9.90
2017-12-30T07:04:19.289Z,18.10
2017-12-30T07:05:19.254Z,22.40
2017-12-30T07:06:19.270Z,18.00
2017-12-30T07:07:19.287Z,13.60
2017-12-30T07:08:19.304Z,14.80
2017-12-30T07:09:19.320Z,13.40
2017-12-30T07:10:19.338Z,20.00
2017-12-30T07:11:19.352Z,12.50
2017-12-30T07:12:19.371Z,14.10
2017-12-30T07:13:19.385Z,15.50
2017-12-30T07:14:19.402Z,16.00
2017-12-30T07:15:19.418Z,18.50
2017-12-30T07:16:19.436Z,12.80
2017-12-30T07:17:19.450Z,12.60
2017-12-30T07:18:19.466Z,15.30
2017-12-30T07:19:19.483Z,15.00
2017-12-30T07:20:19.518Z,16.80
2017-12-30T07:21:19.516Z,18.20
2017-12-30T07:22:19.532Z,12.30
2017-12-30T07:23:19.552Z,14.40
2017-12-30T07:24:19.565Z,12.80
2017-12-30T07:25:19.580Z,18.50
2017-12-30T07:26:19.594Z,16.40
2017-12-30T07:27:19.612Z,14.00
2017-12-30T07:28:19.628Z,16.30
2017-12-30T07:29:19.645Z,18.90
2017-12-30T07:30:19.660Z,16.10
2017-12-30T07:31:19.677Z,10.90
2017-12-30T07:32:19.693Z,14.00
2017-12-30T07:33:19.709Z,13.00
2017-12-30T07:34:19.723Z,19.00
2017-12-30T07:35:19.740Z,21.00
2017-12-30T07:36:19.757Z,15.50
2017-12-30T07:37:19.772Z,15.90
2017-12-30T07:38:19.787Z,13.10
2017-12-30T07:39:19.805Z,19.50
2017-12-30T07:40:19.820Z,22.50
2017-12-30T07:41:19.836Z,8.90
2017-12-30T07:42:19.851Z,15.00
2017-12-30T07:43:19.867Z,17.60
2017-12-30T07:44:19.883Z,15.90
2017-12-30T07:45:19.900Z,13.90
2017-12-30T07:46:19.916Z,12.90
2017-12-30T07:47:19.931Z,15.40
2017-12-30T07:48:19.947Z,13.50
2017-12-30T07:49:19.963Z,11.50
2017-12-30T07:50:19.979Z,14.80
2017-12-30T07:51:19.994Z,15.50
2017-12-30T07:52:20.013Z,14.20
2017-12-30T07:53:20.028Z,13.10
2017-12-30T07:54:20.042Z,14.40
2017-12-30T07:55:20.058Z,16.90
2017-12-30T07:56:20.074Z,13.30
2017-12-30T07:57:20.091Z,17.10
2017-12-30T07:58:20.106Z,15.20
2017-12-30T07:59:20.121Z,12.10
2017-12-30T08:00:20.138Z,12.80
2017-12-30T08:01:20.154Z,14.30
2017-12-30T08:02:20.169Z,10.90
2017-12-30T08:03:20.186Z,11.20
2017-12-30T08:04:20.202Z,14.10
2017-12-30T08:05:20.218Z,10.50
2017-12-30T08:06:20.233Z,18.30
2017-12-30T08:07:20.248Z,11.30
2017-12-30T08:08:20.264Z,14.40
2017-12-30T08:09:20.280Z,8.40
2017-12-30T08:10:20.296Z,11.70
2017-12-30T08:11:20.313Z,12.80
2017-12-30T08:12:20.328Z,10.60
2017-12-30T08:13:20.344Z,10.50
2017-12-30T08:14:20.359Z,15.00
2017-12-30T08:15:20.375Z,10.40
2017-12-30T08:16:20.391Z,12.40
2017-12-30T08:17:20.407Z,9.10
2017-12-30T08:18:20.422Z,8.60
2017-12-30T08:19:20.438Z,9.20
2017-12-30T08:20:20.505Z,12.60
2017-12-30T08:21:20.471Z,7.60
2017-12-30T08:22:20.486Z,10.50
2017-12-30T08:23:20.501Z,8.60
2017-12-30T08:24:20.517Z,10.40
2017-12-30T08:25:20.533Z,11.40
2017-12-30T08:26:20.549Z,9.90
2017-12-30T08:27:20.569Z,11.40
2017-12-30T08:28:20.581Z,6.60
2017-12-30T08:29:20.598Z,10.60
2017-12-30T08:30:20.613Z,8.90
2017-12-30T08:31:20.628Z,7.40
2017-12-30T08:32:20.644Z,11.90
2017-12-30T08:33:20.660Z,7.70
2017-12-30T08:34:20.676Z,8.60
2017-12-30T08:35:20.691Z,8.60
2017-12-30T08:36:20.707Z,8.70
2017-12-30T08:37:20.723Z,11.70
2017-12-30T08:38:20.740Z,10.00
2017-12-30T08:39:20.758Z,14.60
2017-12-30T08:40:20.772Z,6.40
2017-12-30T08:41:20.788Z,8.00
2017-12-30T08:42:20.802Z,9.60
2017-12-30T08:43:20.820Z,9.30
2017-12-30T08:44:20.835Z,9.20
2017-12-30T08:45:20.851Z,5.90
2017-12-30T08:46:20.865Z,9.70
2017-12-30T08:47:20.881Z,8.00
2017-12-30T08:48:20.898Z,6.90
2017-12-30T08:49:20.914Z,9.70
2017-12-30T08:50:20.929Z,11.20
2017-12-30T08:51:20.946Z,7.80
2017-12-30T08:52:20.961Z,8.80
2017-12-30T08:53:20.978Z,8.80
2017-12-30T08:54:20.992Z,8.20
2017-12-30T08:55:21.009Z,7.80
2017-12-30T08:56:21.025Z,10.00
2017-12-30T08:57:21.041Z,7.60
2017-12-30T08:58:21.055Z,9.80
2017-12-30T08:59:21.073Z,9.40
2017-12-30T09:00:21.088Z,7.80
2017-12-30T09:01:21.105Z,5.50
2017-12-30T09:02:21.120Z,8.60
2017-12-30T09:03:21.135Z,8.60
2017-12-30T09:04:21.151Z,6.20
2017-12-30T09:05:21.168Z,7.40
2017-12-30T09:06:21.183Z,6.50
2017-12-30T09:07:21.204Z,6.90
2017-12-30T09:08:21.216Z,6.20
2017-12-30T09:09:21.232Z,7.20
2017-12-30T09:10:21.246Z,5.30
2017-12-30T09:11:21.262Z,8.50
2017-12-30T09:12:21.280Z,9.00
2017-12-30T09:13:21.294Z,7.10
2017-12-30T09:14:21.310Z,4.80
2017-12-30T09:15:21.327Z,6.00
2017-12-30T09:16:21.345Z,9.50
2017-12-30T09:17:21.359Z,9.50
2017-12-30T09:18:21.374Z,6.00
2017-12-30T09:19:21.390Z,6.90
2017-12-30T09:20:21.407Z,3.90
2017-12-30T09:21:21.422Z,5.60
2017-12-30T09:22:21.438Z,7.90
2017-12-30T09:23:21.454Z,5.50
2017-12-30T09:24:21.471Z,7.20
2017-12-30T09:25:21.486Z,6.80
2017-12-30T09:26:21.501Z,5.50
2017-12-30T09:27:21.518Z,5.60
2017-12-30T09:28:21.534Z,4.40
2017-12-30T09:29:21.551Z,5.00
2017-12-30T09:30:21.565Z,5.80
2017-12-30T09:31:21.582Z,5.70
2017-12-30T09:32:21.597Z,5.70
2017-12-30T09:33:21.613Z,5.20
2017-12-30T09:34:21.629Z,4.90
2017-12-30T09:35:21.645Z,5.30
2017-12-30T09:36:21.667Z,4.20
2017-12-30T09:37:21.677Z,4.00
2017-12-30T09:38:21.692Z,4.60
2017-12-30T09:39:21.707Z,3.30
2017-12-30T09:40:21.724Z,4.80
2017-12-30T09:41:21.742Z,5.20
2017-12-30T09:42:21.755Z,6.20
2017-12-30T09:43:21.771Z,2.50
2017-12-30T09:44:21.788Z,4.20
2017-12-30T09:45:21.804Z,3.10
2017-12-30T09:46:21.819Z,7.00
2017-12-30T09:47:21.835Z,3.70
2017-12-30T09:48:21.852Z,4.30
2017-12-30T09:49:21.868Z,8.50
2017-12-30T09:50:21.882Z,3.60
2017-12-30T09:51:21.899Z,3.30
2017-12-30T09:52:21.915Z,2.90
2017-12-30T09:53:21.933Z,3.50
2017-12-30T09:54:21.947Z,5.10
2017-12-30T09:55:21.962Z,4.20
2017-12-30T09:56:21.980Z,4.50
2017-12-30T09:57:21.994Z,2.90
2017-12-30T09:58:22.009Z,2.70
2017-12-30T09:59:22.026Z,3.60
2017-12-30T10:00:22.044Z,2.50
2017-12-30T10:01:22.059Z,4.90
2017-12-30T10:02:22.074Z,5.40
2017-12-30T10:03:22.090Z,3.90
2017-12-30T10:04:22.106Z,3.40
2017-12-30T10:05:22.123Z,2.70
2017-12-30T10:06:22.137Z,3.80
2017-12-30T10:07:22.153Z,2.80
2017-12-30T10:08:22.170Z,3.10
2017-12-30T10:09:22.186Z,3.10
2017-12-30T10:10:22.201Z,5.50
2017-12-30T10:11:22.216Z,5.60
2017-12-30T10:12:22.233Z,5.30
2017-12-30T10:13:22.249Z,4.80
2017-12-30T10:14:22.266Z,4.10
2017-12-30T10:15:22.282Z,2.90
2017-12-30T10:16:22.297Z,3.30
2017-12-30T10:17:22.314Z,3.40
2017-12-30T10:18:22.330Z,3.20
2017-12-30T10:19:22.347Z,4.40
2017-12-30T10:20:22.362Z,4.20
2017-12-30T10:21:22.379Z,2.90
2017-12-30T10:22:22.393Z,3.70
2017-12-30T10:23:22.409Z,5.70
2017-12-30T10:24:22.428Z,2.60
2017-12-30T10:25:22.492Z,3.30
2017-12-30T10:26:22.459Z,4.30
2017-12-30T10:27:22.477Z,4.10
2017-12-30T10:28:22.516Z,3.00
2017-12-30T10:29:22.508Z,3.70
2017-12-30T10:30:22.523Z,3.30
2017-12-30T10:31:22.542Z,3.90
2017-12-30T10:32:22.556Z,3.70
2017-12-30T10:33:22.573Z,3.20
2017-12-30T10:34:22.588Z,5.00
2017-12-30T10:35:22.604Z,3.70
2017-12-30T10:36:22.622Z,3.90
2017-12-30T10:37:22.638Z,3.90
2017-12-30T10:38:22.655Z,4.10
2017-12-30T10:39:22.671Z,6.10
2017-12-30T10:40:22.688Z,5.80
2017-12-30T10:41:22.704Z,3.30
2017-12-30T10:42:22.721Z,4.70
2017-12-30T10:43:22.737Z,4.70
2017-12-30T10:44:22.755Z,3.80
2017-12-30T10:45:22.770Z,3.80
2017-12-30T10:46:22.786Z,3.60
2017-12-30T10:47:22.804Z,3.80
2017-12-30T10:48:22.821Z,5.70
2017-12-30T10:49:22.837Z,3.50
2017-12-30T10:50:22.853Z,4.60
2017-12-30T10:51:22.871Z,3.90
2017-12-30T10:52:22.888Z,3.50
2017-12-30T10:53:22.906Z,3.60
2017-12-30T10:54:22.921Z,3.30
2017-12-30T10:55:22.938Z,10.90
2017-12-30T10:56:22.956Z,8.10
2017-12-30T10:57:22.972Z,7.80
2017-12-30T10:58:22.989Z,3.00
2017-12-30T10:59:23.006Z,4.70
2017-12-30T11:00:23.023Z,4.60
2017-12-30T11:01:23.039Z,8.90
2017-12-30T11:02:23.055Z,20.00
2017-12-30T11:03:23.295Z,21.00
2017-12-30T11:04:23.089Z,7.60
2017-12-30T11:05:23.106Z,4.70
2017-12-30T11:06:23.128Z,3.60
2017-12-30T11:07:23.139Z,3.80
2017-12-30T11:08:23.158Z,4.70
2017-12-30T11:09:23.175Z,3.60
2017-12-30T11:10:23.190Z,6.70
2017-12-30T11:11:23.207Z,4.20
2017-12-30T11:12:23.224Z,5.70
2017-12-30T11:13:23.242Z,4.50
2017-12-30T11:14:23.258Z,4.50
2017-12-30T11:15:23.276Z,6.00
2017-12-30T11:16:23.292Z,4.80
2017-12-30T11:17:23.310Z,4.70
2017-12-30T11:18:23.327Z,4.70
2017-12-30T11:19:23.344Z,5.90
2017-12-30T11:20:23.362Z,4.90
2017-12-30T11:21:23.379Z,5.70
2017-12-30T11:22:23.395Z,5.30
2017-12-30T11:23:23.412Z,6.20
2017-12-30T11:24:23.429Z,7.60
2017-12-30T11:25:23.446Z,5.40
2017-12-30T11:26:23.464Z,6.10
2017-12-30T11:27:23.480Z,5.80
2017-12-30T11:28:23.497Z,5.70
2017-12-30T11:29:23.514Z,6.40
2017-12-30T11:30:23.530Z,5.40
2017-12-30T11:31:23.548Z,5.80
2017-12-30T11:32:23.564Z,6.30
2017-12-30T11:33:23.582Z,6.80
2017-12-30T11:34:23.598Z,7.10
2017-12-30T11:35:23.616Z,6.70
2017-12-30T11:36:23.635Z,7.40
2017-12-30T11:37:23.652Z,7.90
2017-12-30T11:38:23.669Z,8.30
2017-12-30T11:39:23.684Z,8.40
2017-12-30T11:40:23.702Z,8.40
2017-12-30T11:41:23.720Z,8.90
2017-12-30T11:42:23.738Z,9.00
2017-12-30T11:43:23.794Z,9.30
2017-12-30T11:44:23.770Z,8.90
2017-12-30T11:45:23.790Z,9.10
2017-12-30T11:46:23.806Z,9.90
2017-12-30T11:47:23.823Z,10.20
2017-12-30T11:48:23.840Z,13.40
2017-12-30T11:49:23.858Z,10.90
2017-12-30T11:50:23.873Z,11.90
2017-12-30T11:51:23.891Z,12.00
2017-12-30T11:52:23.908Z,13.10
2017-12-30T11:53:23.926Z,12.60
2017-12-30T11:54:23.944Z,13.80
2017-12-30T11:55:23.961Z,17.00
2017-12-30T11:56:23.978Z,15.40
2017-12-30T11:57:23.998Z,17.10
2017-12-30T11:58:24.013Z,15.00
2017-12-30T11:59:24.232Z,18.80
2017-12-30T12:00:24.048Z,19.80
2017-12-30T12:01:24.066Z,17.70
2017-12-30T12:02:24.082Z,16.60
2017-12-30T12:03:24.100Z,19.10
2017-12-30T12:04:24.117Z,22.30
2017-12-30T12:05:24.136Z,22.60
2017-12-30T12:06:24.151Z,25.30
2017-12-30T12:07:24.171Z,23.10
2017-12-30T12:08:24.188Z,23.70
2017-12-30T12:09:24.207Z,26.40
2017-12-30T12:10:24.222Z,27.50
2017-12-30T12:11:24.241Z,27.30
2017-12-30T12:12:24.450Z,29.30
2017-12-30T12:13:24.277Z,28.50
2017-12-30T12:14:24.424Z,27.10
2017-12-30T12:15:24.503Z,30.40
2017-12-30T12:16:24.347Z,27.20
2017-12-30T12:17:24.564Z,33.90
2017-12-30T12:18:24.464Z,31.60
2017-12-30T12:19:24.475Z,29.80
2017-12-30T12:20:24.503Z,33.70
2017-12-30T12:21:24.503Z,30.50
2017-12-30T12:22:24.739Z,33.10
2017-12-30T12:23:24.567Z,31.30
2017-12-30T12:24:24.559Z,35.20
2017-12-30T12:25:24.607Z,31.60
2017-12-30T12:26:24.617Z,32.20
2017-12-30T12:27:24.527Z,39.10
2017-12-30T12:28:24.544Z,32.30
2017-12-30T12:29:24.565Z,41.00
2017-12-30T12:30:24.731Z,35.50
2017-12-30T12:31:24.597Z,39.40
2017-12-30T12:32:24.617Z,37.00
2017-12-30T12:33:24.635Z,40.30
2017-12-30T12:34:24.655Z,44.20
2017-12-30T12:35:24.670Z,44.30
2017-12-30T12:36:24.689Z,45.50
2017-12-30T12:37:24.716Z,46.90
2017-12-30T12:38:24.726Z,36.20
2017-12-30T12:39:24.743Z,40.70
2017-12-30T12:40:24.763Z,38.40
2017-12-30T12:41:24.781Z,36.70
2017-12-30T12:42:24.798Z,35.00
2017-12-30T12:43:24.816Z,35.80
2017-12-30T12:44:24.985Z,46.50
2017-12-30T12:45:24.855Z,39.20
2017-12-30T12:46:24.872Z,40.60
2017-12-30T12:47:24.991Z,40.50
2017-12-30T12:48:24.910Z,38.10
2017-12-30T12:49:24.927Z,35.20
2017-12-30T12:50:24.999Z,54.00
2017-12-30T12:51:24.967Z,43.60
2017-12-30T12:52:24.984Z,40.40
2017-12-30T12:53:25.003Z,35.60
2017-12-30T12:54:25.020Z,38.00
2017-12-30T12:55:25.040Z,37.20
2017-12-30T12:56:25.067Z,34.90
2017-12-30T12:57:25.077Z,37.80
2017-12-30T12:58:25.095Z,40.20
2017-12-30T12:59:25.114Z,42.50