createdAt,value
2023-02-28T07:43:38.246Z,9.10
2023-02-28T07:46:13.874Z,8.10
2023-02-28T07:48:46.626Z,6.90
2023-02-28T07:51:19.129Z,7.30
2023-02-28T07:53:48.736Z,5.70
2023-02-28T07:56:17.014Z,7.40
2023-02-28T07:58:45.056Z,6.80
2023-02-28T08:01:12.555Z,6.80
2023-02-28T08:03:39.598Z,6.40
2023-02-28T08:06:07.606Z,6.50
2023-02-28T08:08:36.859Z,5.00
2023-02-28T08:11:06.050Z,6.10
2023-02-28T08:13:33.295Z,6.60
2023-02-28T08:16:03.518Z,5.80
2023-02-28T08:18:31.325Z,6.20
2023-02-28T08:20:58.156Z,4.50
2023-02-28T08:23:25.349Z,7.20
2023-02-28T08:29:01.083Z,5.90
2023-02-28T08:31:29.085Z,4.40
2023-02-28T08:33:59.845Z,4.30
2023-02-28T08:39:20.131Z,4.60
2023-02-28T08:41:49.429Z,4.70
2023-02-28T08:44:20.405Z,4.10
2023-02-28T08:46:48.909Z,4.30
2023-02-28T08:49:16.607Z,4.20
2023-02-28T08:51:43.982Z,3.60
2023-02-28T08:54:19.752Z,5.70
2023-02-28T08:56:47.794Z,6.50
2023-02-28T08:59:15.137Z,5.50
2023-02-28T09:01:42.306Z,5.30
2023-02-28T09:04:11.163Z,4.60
2023-02-28T09:06:38.071Z,4.80
2023-02-28T09:09:08.051Z,5.60
2023-02-28T09:11:36.451Z,5.30
2023-02-28T09:14:03.787Z,4.80
2023-02-28T09:16:35.909Z,6.20
2023-02-28T09:19:03.097Z,4.80
2023-02-28T09:21:30.788Z,5.10
2023-02-28T09:23:58.780Z,5.80
2023-02-28T09:26:32.330Z,5.70
2023-02-28T09:29:08.809Z,4.90
2023-02-28T09:31:35.972Z,5.90
2023-02-28T09:34:04.215Z,5.70
2023-02-28T09:36:41.798Z,5.70
2023-02-28T09:39:13.030Z,5.50
2023-02-28T09:41:49.005Z,4.80
2023-02-28T09:44:40.043Z,6.30
2023-02-28T09:47:14.121Z,4.70
2023-02-28T09:49:46.695Z,5.30
2023-02-28T09:52:19.702Z,6.20
2023-02-28T09:54:46.675Z,6.70
2023-02-28T09:57:25.968Z,6.20
2023-02-28T10:00:18.227Z,7.50
2023-02-28T10:03:35.875Z,5.90
2023-02-28T10:06:20.626Z,5.90
2023-02-28T10:09:17.604Z,4.70
2023-02-28T10:14:22.487Z,5.80
2023-02-28T10:17:11.132Z,5.30
2023-02-28T10:19:52.634Z,4.30
2023-02-28T10:22:39.866Z,5.40
2023-02-28T10:25:21.484Z,4.90
2023-02-28T10:27:50.078Z,4.00
2023-02-28T10:30:20.214Z,4.20
2023-02-28T10:32:50.686Z,5.50
2023-02-28T10:35:27.216Z,3.40
2023-02-28T10:38:05.514Z,6.20
2023-02-28T10:40:37.281Z,5.20
2023-02-28T10:43:20.377Z,4.60
2023-02-28T10:46:13.025Z,7.30
2023-02-28T10:48:50.375Z,5.30
2023-02-28T10:51:19.119Z,6.00
2023-02-28T10:54:02.484Z,7.80
2023-02-28T10:56:31.533Z,6.50
2023-02-28T10:59:08.452Z,5.70
2023-02-28T11:01:57.467Z,4.00
2023-02-28T11:04:32.789Z,4.70
2023-02-28T11:07:24.432Z,6.20
2023-02-28T11:09:55.229Z,5.40
2023-02-28T11:12:52.313Z,4.30
2023-02-28T11:15:51.392Z,4.50
2023-02-28T11:18:23.438Z,4.50
2023-02-28T11:20:54.372Z,3.50
2023-02-28T11:23:21.705Z,4.90
2023-02-28T11:25:51.007Z,4.30
2023-02-28T11:29:03.089Z,3.70
2023-02-28T11:31:31.455Z,4.10
2023-02-28T11:33:59.260Z,5.10
2023-02-28T11:36:29.453Z,4.20
2023-02-28T11:39:03.918Z,3.50
2023-02-28T11:42:13.657Z,4.80
2023-02-28T11:45:08.308Z,4.80
2023-02-28T11:48:24.192Z,3.70
2023-02-28T11:51:10.378Z,3.30
2023-02-28T11:56:50.816Z,4.80
2023-02-28T11:59:57.881Z,6.00
2023-02-28T12:03:00.091Z,5.50
2023-02-28T12:05:50.422Z,5.50
2023-02-28T12:08:28.908Z,3.70
2023-02-28T12:11:32.394Z,5.80
2023-02-28T12:14:39.134Z,6.30
2023-02-28T12:18:05.279Z,4.10
2023-02-28T12:21:02.328Z,4.80
2023-02-28T12:23:58.596Z,5.60
2023-02-28T12:29:32.003Z,3.90
2023-02-28T12:32:10.986Z,3.40
2023-02-28T12:34:40.187Z,3.20
2023-02-28T12:37:25.597Z,3.90
2023-02-28T12:39:59.366Z,3.50
2023-02-28T12:42:30.390Z,3.10
2023-02-28T12:45:28.212Z,3.20
2023-02-28T12:48:01.735Z,4.60
2023-02-28T12:50:32.761Z,4.30
2023-02-28T12:53:07.162Z,4.20
2023-02-28T12:56:05.902Z,3.50
2023-02-28T12:58:44.700Z,6.90
2023-02-28T13:01:48.294Z,3.90
2023-02-28T13:04:48.144Z,4.30
2023-02-28T13:07:31.568Z,6.10
2023-02-28T13:10:00.124Z,4.10
2023-02-28T13:12:27.230Z,4.70
2023-02-28T13:15:21.821Z,5.50
2023-02-28T13:17:49.784Z,5.10
2023-02-28T13:20:21.336Z,5.80
2023-02-28T13:25:40.098Z,6.60
2023-02-28T13:28:11.320Z,4.80
2023-02-28T13:30:56.171Z,5.90
2023-02-28T13:33:35.103Z,4.10
2023-02-28T13:36:09.071Z,4.80
2023-02-28T13:38:39.152Z,4.20
2023-02-28T13:41:37.032Z,5.80
2023-02-28T13:44:07.074Z,6.20
2023-02-28T13:46:49.599Z,4.40
2023-02-28T13:49:26.841Z,5.00
2023-02-28T13:52:07.207Z,4.30
2023-02-28T13:55:05.544Z,5.10
2023-02-28T13:57:41.698Z,4.90
2023-02-28T14:00:27.621Z,4.70
2023-02-28T14:03:13.719Z,5.20
2023-02-28T14:05:44.420Z,4.60
2023-02-28T14:08:21.335Z,4.50
2023-02-28T14:10:54.994Z,6.00
2023-02-28T14:13:48.544Z,4.40
2023-02-28T14:16:27.017Z,3.60
2023-02-28T14:19:10.980Z,4.00
2023-02-28T14:22:03.020Z,4.20
2023-02-28T14:25:22.868Z,4.20
2023-02-28T14:28:24.935Z,5.10
2023-02-28T14:31:03.961Z,4.30
2023-02-28T14:33:58.656Z,4.70
2023-02-28T14:36:32.696Z,3.50
2023-02-28T14:39:08.857Z,4.80
2023-02-28T14:41:41.782Z,5.30
2023-02-28T14:44:22.518Z,4.40
2023-02-28T14:46:52.754Z,4.90
2023-02-28T14:49:32.222Z,6.20
2023-02-28T14:52:28.483Z,6.10
2023-02-28T14:55:01.748Z,5.90
2023-02-28T14:57:33.956Z,5.50
2023-02-28T15:00:32.119Z,7.10
2023-02-28T15:03:24.715Z,7.80
2023-02-28T15:05:53.242Z,6.40
2023-02-28T15:08:20.504Z,7.90
2023-02-28T15:10:55.227Z,7.40
2023-02-28T15:13:39.424Z,8.30
2023-02-28T15:16:27.000Z,10.40
2023-02-28T15:18:59.130Z,7.90
2023-02-28T15:21:39.961Z,9.60
2023-02-28T15:27:01.028Z,10.00
2023-02-28T15:29:29.152Z,8.20
2023-02-28T15:32:03.917Z,9.90
2023-02-28T15:34:52.455Z,11.40
2023-02-28T15:37:45.806Z,9.60
2023-02-28T15:40:38.688Z,11.60
2023-02-28T15:43:19.694Z,11.40
2023-02-28T15:45:46.998Z,13.00
2023-02-28T15:48:41.622Z,17.40
2023-02-28T15:51:09.574Z,16.00
2023-02-28T15:53:40.323Z,15.20
2023-02-28T15:58:41.949Z,21.10
2023-02-28T16:04:17.586Z,26.80
2023-02-28T16:07:00.734Z,26.90
2023-02-28T16:09:34.288Z,26.50
2023-02-28T16:12:03.563Z,23.50
2023-02-28T16:14:31.203Z,21.60
2023-02-28T16:17:04.303Z,21.40
2023-02-28T16:19:33.196Z,15.10
2023-02-28T16:22:01.486Z,14.70
2023-02-28T16:24:28.572Z,16.30
2023-02-28T16:27:30.933Z,26.20
2023-02-28T16:29:58.077Z,27.40
2023-02-28T16:32:24.918Z,15.80
2023-02-28T16:34:53.088Z,13.90
2023-02-28T16:37:20.395Z,8.40
2023-02-28T16:39:48.199Z,8.20
2023-02-28T16:42:26.768Z,13.30
2023-02-28T16:44:55.825Z,9.90
2023-02-28T16:47:23.303Z,12.20
2023-02-28T16:55:21.913Z,12.80
2023-02-28T16:57:52.422Z,12.30
2023-02-28T17:00:19.523Z,11.20
2023-02-28T17:02:46.772Z,10.30
2023-02-28T17:05:37.961Z,6.70
2023-02-28T17:10:51.668Z,14.20
2023-02-28T17:13:24.070Z,19.90
2023-02-28T17:15:51.039Z,23.00
2023-02-28T17:18:21.819Z,21.90
2023-02-28T17:20:53.279Z,17.40
2023-02-28T17:23:20.319Z,17.30
2023-02-28T17:25:56.319Z,21.10
2023-02-28T17:28:25.361Z,16.40
2023-02-28T17:30:52.640Z,15.10
2023-02-28T17:33:19.963Z,15.60
2023-02-28T17:35:46.761Z,22.10
2023-02-28T17:38:18.166Z,18.40
2023-02-28T17:40:45.040Z,17.70
2023-02-28T17:44:45.384Z,18.20
2023-02-28T18:18:50.480Z,10.50
2023-02-28T18:22:08.309Z,14.80
2023-02-28T19:05:41.642Z,13.80
2023-02-28T19:09:28.289Z,11.40
2023-02-28T20:10:38.533Z,11.80
2023-02-28T20:13:31.104Z,11.90
2023-02-28T21:10:03.864Z,14.40
2023-02-28T21:13:21.557Z,12.10
2023-02-28T21:20:31.980Z,15.10
2023-02-28T21:23:48.632Z,16.60
2023-02-28T22:57:11.793Z,14.60
2023-02-28T23:00:54.658Z,13.40
