createdAt,value
2023-03-29T00:00:46.512Z,0.00
2023-03-29T00:01:46.781Z,0.00
2023-03-29T00:02:46.550Z,0.00
2023-03-29T00:03:46.574Z,0.00
2023-03-29T00:04:46.473Z,0.00
2023-03-29T00:05:46.469Z,0.00
2023-03-29T00:06:47.305Z,0.00
2023-03-29T00:07:46.444Z,0.00
2023-03-29T00:08:46.432Z,0.00
2023-03-29T00:09:46.425Z,0.00
2023-03-29T00:10:46.405Z,0.00
2023-03-29T00:11:46.706Z,0.00
2023-03-29T00:12:46.403Z,0.00
2023-03-29T00:13:46.383Z,0.00
2023-03-29T00:14:46.373Z,0.00
2023-03-29T00:15:46.367Z,0.00
2023-03-29T00:16:47.299Z,0.00
2023-03-29T00:17:46.377Z,0.00
2023-03-29T00:18:46.349Z,0.00
2023-03-29T00:19:46.330Z,0.00
2023-03-29T00:20:46.308Z,0.00
2023-03-29T00:21:46.325Z,0.00
2023-03-29T00:22:46.314Z,0.00
2023-03-29T00:23:46.283Z,0.00
2023-03-29T00:24:46.282Z,0.00
2023-03-29T00:25:46.262Z,0.00
2023-03-29T00:26:46.777Z,0.00
2023-03-29T00:27:46.256Z,0.00
2023-03-29T00:28:46.233Z,0.00
2023-03-29T00:29:46.234Z,0.00
2023-03-29T00:30:46.214Z,0.00
2023-03-29T00:31:46.233Z,0.00
2023-03-29T00:32:46.566Z,0.00
2023-03-29T00:33:46.206Z,0.00
2023-03-29T00:34:46.243Z,0.00
2023-03-29T00:35:46.196Z,0.00
2023-03-29T00:36:46.149Z,0.00
2023-03-29T00:37:46.171Z,0.00
2023-03-29T00:38:46.130Z,0.00
2023-03-29T00:39:46.121Z,0.00
2023-03-29T00:40:46.111Z,0.00
2023-03-29T00:41:46.133Z,0.00
2023-03-29T00:42:46.552Z,0.00
2023-03-29T00:43:46.081Z,0.00
2023-03-29T00:44:46.085Z,0.00
2023-03-29T00:45:46.061Z,0.00
2023-03-29T00:46:46.084Z,0.00
2023-03-29T00:47:46.116Z,0.00
2023-03-29T00:48:46.032Z,0.00
2023-03-29T00:49:46.019Z,0.00
2023-03-29T00:50:46.013Z,0.00
2023-03-29T00:51:46.012Z,0.00
2023-03-29T00:52:46.361Z,0.00
2023-03-29T00:53:45.977Z,0.00
2023-03-29T00:54:45.972Z,0.00
2023-03-29T00:55:45.960Z,0.00
2023-03-29T00:56:45.980Z,0.00
2023-03-29T00:57:46.297Z,0.00
2023-03-29T00:58:45.936Z,0.00
2023-03-29T00:59:45.930Z,0.00
2023-03-29T01:00:45.919Z,0.00
2023-03-29T01:01:45.949Z,0.00
2023-03-29T01:02:46.407Z,0.00
2023-03-29T01:03:46.035Z,0.00
2023-03-29T01:04:45.879Z,0.00
2023-03-29T01:05:45.867Z,0.00
2023-03-29T01:06:45.875Z,0.00
2023-03-29T01:07:45.878Z,0.00
2023-03-29T01:08:45.841Z,0.00
2023-03-29T01:09:45.820Z,0.00
2023-03-29T01:10:45.811Z,0.00
2023-03-29T01:11:45.806Z,0.00
2023-03-29T01:12:46.203Z,0.00
2023-03-29T01:13:45.778Z,0.00
2023-03-29T01:14:45.777Z,0.00
2023-03-29T01:15:45.776Z,0.00
2023-03-29T01:16:45.805Z,0.00
2023-03-29T01:17:46.090Z,0.00
2023-03-29T01:18:45.735Z,0.00
2023-03-29T01:19:45.722Z,0.00
2023-03-29T01:20:45.719Z,0.00
2023-03-29T01:21:45.704Z,0.00
2023-03-29T01:22:46.026Z,0.00
2023-03-29T01:23:45.682Z,0.00
2023-03-29T01:24:45.676Z,0.00
2023-03-29T01:25:45.661Z,0.00
2023-03-29T01:26:45.661Z,0.00
2023-03-29T01:27:46.010Z,0.00
2023-03-29T01:28:45.635Z,0.00
2023-03-29T01:29:45.626Z,0.00
2023-03-29T01:30:45.629Z,0.00
2023-03-29T01:31:45.636Z,0.00
2023-03-29T01:32:45.985Z,0.00
2023-03-29T01:33:45.592Z,0.00
2023-03-29T01:34:45.583Z,0.00
2023-03-29T01:35:45.605Z,0.00
2023-03-29T01:36:45.552Z,0.00
2023-03-29T01:37:45.991Z,0.00
2023-03-29T01:38:45.534Z,0.00
2023-03-29T01:39:45.530Z,0.00
2023-03-29T01:40:45.511Z,0.00
2023-03-29T01:41:45.506Z,0.00
2023-03-29T01:42:45.514Z,0.00
2023-03-29T01:43:45.484Z,0.00
2023-03-29T01:44:45.469Z,0.00
2023-03-29T01:45:45.503Z,0.00
2023-03-29T01:46:45.454Z,0.00
2023-03-29T01:47:45.799Z,0.00
2023-03-29T01:48:45.432Z,0.00
2023-03-29T01:49:45.426Z,0.00
2023-03-29T01:50:45.439Z,0.00
2023-03-29T01:51:45.404Z,0.00
2023-03-29T01:52:45.702Z,0.00
2023-03-29T01:53:45.388Z,0.00
2023-03-29T01:54:45.366Z,0.00
2023-03-29T01:55:45.365Z,0.00
2023-03-29T01:56:45.373Z,0.00
2023-03-29T01:57:45.376Z,0.00
2023-03-29T01:58:45.328Z,0.00
2023-03-29T01:59:45.328Z,0.00
2023-03-29T02:00:45.313Z,0.00
2023-03-29T02:01:45.348Z,0.00
2023-03-29T02:02:45.722Z,0.00
2023-03-29T02:03:45.330Z,0.00
2023-03-29T02:04:45.280Z,0.00
2023-03-29T02:05:45.265Z,0.00
2023-03-29T02:06:45.271Z,0.00
2023-03-29T02:07:45.623Z,0.00
2023-03-29T02:08:45.232Z,0.00
2023-03-29T02:09:45.234Z,0.00
2023-03-29T02:10:45.217Z,0.00
2023-03-29T02:11:45.198Z,0.00
2023-03-29T02:12:45.701Z,0.00
2023-03-29T02:13:45.188Z,0.00
2023-03-29T02:14:45.173Z,0.00
2023-03-29T02:15:45.218Z,0.00
2023-03-29T02:16:45.152Z,0.00
2023-03-29T02:17:45.557Z,0.00
2023-03-29T02:18:45.146Z,0.00
2023-03-29T02:19:45.125Z,0.00
2023-03-29T02:20:45.105Z,0.00
2023-03-29T02:21:45.102Z,0.00
2023-03-29T02:22:45.495Z,0.00
2023-03-29T02:23:45.478Z,0.00
2023-03-29T02:24:45.086Z,0.00
2023-03-29T02:25:45.061Z,0.00
2023-03-29T02:26:45.054Z,0.00
2023-03-29T02:27:45.040Z,0.00
2023-03-29T02:28:45.365Z,0.00
2023-03-29T02:29:45.026Z,0.00
2023-03-29T02:30:45.021Z,0.00
2023-03-29T02:31:45.062Z,0.00
2023-03-29T02:32:45.392Z,0.00
2023-03-29T02:33:44.985Z,0.00
2023-03-29T02:34:44.962Z,0.00
2023-03-29T02:35:45.000Z,0.00
2023-03-29T02:36:44.942Z,0.00
2023-03-29T02:37:45.403Z,0.00
2023-03-29T02:38:44.929Z,0.00
2023-03-29T02:39:44.920Z,0.00
2023-03-29T02:40:44.905Z,0.00
2023-03-29T02:41:44.897Z,0.00
2023-03-29T02:42:44.883Z,0.00
2023-03-29T02:43:45.600Z,0.00
2023-03-29T02:44:44.869Z,0.00
2023-03-29T02:45:44.862Z,0.00
2023-03-29T02:46:44.897Z,0.00
2023-03-29T02:47:44.876Z,0.00
2023-03-29T02:48:45.181Z,0.00
2023-03-29T02:49:44.820Z,0.00
2023-03-29T02:50:44.807Z,0.00
2023-03-29T02:51:44.799Z,0.00
2023-03-29T02:52:44.789Z,0.00
2023-03-29T02:53:45.149Z,0.00
2023-03-29T02:54:44.774Z,0.00
2023-03-29T02:55:44.764Z,0.00
2023-03-29T02:56:44.815Z,0.00
2023-03-29T02:57:44.752Z,0.00
2023-03-29T02:58:45.036Z,0.00
2023-03-29T02:59:44.722Z,0.00
2023-03-29T03:00:44.729Z,0.00
2023-03-29T03:01:44.829Z,0.00
2023-03-29T03:02:44.732Z,0.00
2023-03-29T03:03:45.247Z,0.00
2023-03-29T03:04:44.672Z,0.00
2023-03-29T03:05:44.660Z,0.00
2023-03-29T03:06:44.645Z,0.00
2023-03-29T03:07:44.642Z,0.00
2023-03-29T03:08:45.020Z,0.00
2023-03-29T03:09:44.624Z,0.00
2023-03-29T03:10:44.613Z,0.00
2023-03-29T03:11:44.608Z,0.00
2023-03-29T03:12:44.589Z,0.00
2023-03-29T03:13:44.837Z,0.00
2023-03-29T03:14:44.573Z,0.00
2023-03-29T03:15:44.563Z,0.00
2023-03-29T03:16:44.669Z,0.00
2023-03-29T03:17:44.586Z,0.00
2023-03-29T03:18:44.548Z,0.00
2023-03-29T03:19:44.524Z,0.00
2023-03-29T03:20:44.502Z,0.00
2023-03-29T03:21:44.506Z,0.00
2023-03-29T03:22:44.484Z,0.00
2023-03-29T03:23:44.790Z,0.00
2023-03-29T03:24:44.464Z,0.00
2023-03-29T03:25:44.459Z,0.00
2023-03-29T03:26:44.437Z,0.00
2023-03-29T03:27:44.437Z,0.00
2023-03-29T03:28:44.784Z,0.00
2023-03-29T03:29:44.414Z,0.00
2023-03-29T03:30:44.406Z,0.00
2023-03-29T03:31:44.438Z,0.00
2023-03-29T03:32:44.447Z,0.00
2023-03-29T03:33:44.749Z,0.00
2023-03-29T03:34:44.360Z,0.00
2023-03-29T03:35:44.394Z,0.00
2023-03-29T03:36:44.355Z,0.00
2023-03-29T03:37:44.340Z,0.00
2023-03-29T03:38:44.333Z,0.00
2023-03-29T03:39:44.320Z,0.00
2023-03-29T03:40:44.305Z,0.00
2023-03-29T03:41:44.296Z,0.00
2023-03-29T03:42:44.288Z,0.00
2023-03-29T03:43:44.593Z,0.00
2023-03-29T03:44:44.257Z,0.00
2023-03-29T03:45:44.324Z,0.00
2023-03-29T03:46:44.236Z,0.00
2023-03-29T03:47:44.318Z,0.00
2023-03-29T03:48:44.540Z,0.00
2023-03-29T03:49:44.220Z,0.00
2023-03-29T03:50:44.198Z,0.00
2023-03-29T03:51:44.201Z,0.00
2023-03-29T03:52:44.177Z,0.00
2023-03-29T03:53:44.522Z,0.00
2023-03-29T03:54:44.165Z,0.00
2023-03-29T03:55:44.157Z,0.00
2023-03-29T03:56:44.173Z,0.00
2023-03-29T03:57:44.129Z,0.00
2023-03-29T03:58:44.476Z,0.00
2023-03-29T03:59:44.120Z,0.00
2023-03-29T04:00:44.105Z,0.00
2023-03-29T04:01:44.091Z,0.00
2023-03-29T04:02:44.191Z,0.00
2023-03-29T04:03:44.157Z,0.00
2023-03-29T04:04:44.058Z,0.00
2023-03-29T04:05:44.052Z,0.00
2023-03-29T04:06:44.132Z,0.00
2023-03-29T04:07:44.038Z,0.00
2023-03-29T04:08:44.372Z,0.00
2023-03-29T04:09:44.017Z,0.00
2023-03-29T04:10:43.996Z,0.00
2023-03-29T04:11:44.004Z,0.00
2023-03-29T04:12:43.981Z,0.00
2023-03-29T04:13:44.282Z,0.00
2023-03-29T04:14:43.956Z,0.00
2023-03-29T04:15:43.986Z,0.00
2023-03-29T04:16:43.938Z,0.00
2023-03-29T04:17:43.985Z,0.00
2023-03-29T04:18:44.529Z,0.00
2023-03-29T04:19:43.912Z,0.00
2023-03-29T04:20:43.922Z,0.00
2023-03-29T04:21:43.890Z,0.00
2023-03-29T04:22:43.888Z,0.00
2023-03-29T04:23:44.268Z,0.00
2023-03-29T04:24:43.980Z,0.00
2023-03-29T04:25:43.893Z,0.00
2023-03-29T04:26:43.901Z,0.00
2023-03-29T04:27:43.912Z,0.00
2023-03-29T04:28:44.207Z,0.00
2023-03-29T04:29:43.814Z,0.00
2023-03-29T04:30:43.796Z,0.00
2023-03-29T04:31:43.859Z,0.00
2023-03-29T04:32:43.836Z,0.00
2023-03-29T04:33:43.809Z,0.00
2023-03-29T04:34:43.709Z,1.00
2023-03-29T04:35:43.756Z,0.00
2023-03-29T04:36:43.735Z,1.00
2023-03-29T04:37:43.686Z,1.00
2023-03-29T04:38:47.401Z,0.00
2023-03-29T04:39:43.719Z,0.00
2023-03-29T04:40:43.661Z,2.00
2023-03-29T04:41:43.642Z,1.00
2023-03-29T04:42:43.644Z,2.00
2023-03-29T04:43:43.677Z,1.00
2023-03-29T04:44:43.650Z,3.00
2023-03-29T04:45:43.603Z,3.00
2023-03-29T04:46:43.654Z,5.00
2023-03-29T04:47:43.616Z,2.00
2023-03-29T04:48:43.902Z,2.00
2023-03-29T04:49:43.568Z,6.00
2023-03-29T04:50:43.549Z,8.00
2023-03-29T04:51:43.563Z,8.00
2023-03-29T04:52:43.528Z,7.00
2023-03-29T04:53:43.954Z,10.00
2023-03-29T04:54:43.524Z,13.00
2023-03-29T04:55:43.529Z,17.00
2023-03-29T04:56:43.504Z,17.00
2023-03-29T04:57:43.488Z,20.00
2023-03-29T04:58:43.834Z,25.00
2023-03-29T04:59:43.466Z,27.00
2023-03-29T05:00:43.453Z,30.00
2023-03-29T05:01:43.497Z,40.00
2023-03-29T05:02:43.468Z,47.00
2023-03-29T05:03:43.846Z,51.00
2023-03-29T05:04:43.453Z,57.00
2023-03-29T05:05:43.403Z,62.00
2023-03-29T05:06:43.399Z,68.00
2023-03-29T05:07:43.392Z,75.00
2023-03-29T05:08:43.393Z,90.00
2023-03-29T05:09:43.359Z,104.00
2023-03-29T05:10:43.356Z,108.00
2023-03-29T05:11:43.343Z,113.00
2023-03-29T05:12:43.323Z,115.00
2023-03-29T05:13:43.345Z,124.00
2023-03-29T05:14:43.318Z,129.00
2023-03-29T05:15:43.307Z,145.00
2023-03-29T05:16:43.327Z,159.00
2023-03-29T05:17:43.302Z,169.00
2023-03-29T05:18:44.018Z,193.00
2023-03-29T05:19:43.261Z,225.00
2023-03-29T05:20:43.248Z,245.00
2023-03-29T05:21:45.103Z,267.00
2023-03-29T05:22:43.225Z,264.00
2023-03-29T05:23:43.524Z,293.00
2023-03-29T05:24:43.201Z,298.00
2023-03-29T05:25:43.198Z,316.00
2023-03-29T05:26:43.183Z,345.00
2023-03-29T05:27:43.178Z,384.00
2023-03-29T05:28:43.502Z,405.00
2023-03-29T05:29:43.159Z,429.00
2023-03-29T05:30:43.147Z,470.00
2023-03-29T05:31:43.192Z,517.00
2023-03-29T05:32:43.177Z,519.00
2023-03-29T05:33:43.632Z,495.00
2023-03-29T05:34:43.110Z,485.00
2023-03-29T05:35:43.108Z,483.00
2023-03-29T05:36:43.087Z,544.00
2023-03-29T05:37:43.080Z,631.00
2023-03-29T05:38:43.484Z,684.00
2023-03-29T05:39:43.111Z,747.00
2023-03-29T05:40:43.041Z,749.00
2023-03-29T05:41:43.042Z,750.00
2023-03-29T05:42:43.025Z,785.00
2023-03-29T05:43:43.025Z,774.00
2023-03-29T05:44:43.003Z,753.00
2023-03-29T05:45:43.019Z,750.00
2023-03-29T05:46:42.978Z,771.00
2023-03-29T05:47:43.021Z,742.00
2023-03-29T05:48:43.140Z,680.00
2023-03-29T05:49:42.956Z,666.00
2023-03-29T05:50:44.427Z,683.00
2023-03-29T05:51:42.952Z,703.00
2023-03-29T05:52:42.929Z,696.00
2023-03-29T05:53:43.354Z,684.00
2023-03-29T05:54:42.912Z,693.00
2023-03-29T05:55:42.893Z,742.00
2023-03-29T05:56:42.908Z,800.00
2023-03-29T05:57:42.873Z,853.00
2023-03-29T05:58:43.219Z,886.00
2023-03-29T05:59:42.846Z,946.00
2023-03-29T06:00:42.866Z,1008.00
2023-03-29T06:01:42.831Z,1010.00
2023-03-29T06:02:42.912Z,1024.00
2023-03-29T06:03:43.399Z,1083.00
2023-03-29T06:04:42.832Z,1001.00
2023-03-29T06:05:42.785Z,800.00
2023-03-29T06:06:42.786Z,852.00
2023-03-29T06:07:42.767Z,923.00
2023-03-29T06:08:42.800Z,902.00
2023-03-29T06:09:43.122Z,875.00
2023-03-29T06:10:42.748Z,963.00
2023-03-29T06:11:42.737Z,923.00
2023-03-29T06:12:42.740Z,725.00
2023-03-29T06:13:42.715Z,632.00
2023-03-29T06:14:42.883Z,657.00
2023-03-29T06:15:42.690Z,807.00
2023-03-29T06:16:42.993Z,1020.00
2023-03-29T06:17:42.734Z,920.00
2023-03-29T06:18:42.779Z,999.00
2023-03-29T06:19:42.722Z,1001.00
2023-03-29T06:20:42.654Z,830.00
2023-03-29T06:21:42.633Z,717.00
2023-03-29T06:22:42.624Z,703.00
2023-03-29T06:23:42.620Z,701.00
2023-03-29T06:24:43.085Z,646.00
2023-03-29T06:25:42.591Z,644.00
2023-03-29T06:26:42.589Z,701.00
2023-03-29T06:27:42.583Z,773.00
2023-03-29T06:28:42.581Z,806.00
2023-03-29T06:29:42.577Z,604.00
2023-03-29T06:30:42.545Z,825.00
2023-03-29T06:31:42.587Z,842.00
2023-03-29T06:32:42.561Z,775.00
2023-03-29T06:33:42.514Z,743.00
2023-03-29T06:34:42.875Z,814.00
2023-03-29T06:35:42.503Z,836.00
2023-03-29T06:36:42.489Z,810.00
2023-03-29T06:37:42.478Z,864.00
2023-03-29T06:38:42.470Z,1026.00
2023-03-29T06:39:42.762Z,1114.00
2023-03-29T06:40:42.451Z,1197.00
2023-03-29T06:41:42.432Z,1313.00
2023-03-29T06:42:42.597Z,1301.00
2023-03-29T06:43:42.417Z,1177.00
2023-03-29T06:44:42.715Z,1106.00
2023-03-29T06:45:42.400Z,1281.00
2023-03-29T06:46:42.418Z,1553.00
2023-03-29T06:47:42.415Z,1703.00
2023-03-29T06:48:42.371Z,1806.00
2023-03-29T06:49:42.381Z,1828.00
2023-03-29T06:50:42.349Z,1890.00
2023-03-29T06:51:42.334Z,2048.00
2023-03-29T06:52:42.338Z,2210.00
2023-03-29T06:53:42.314Z,2330.00
2023-03-29T06:54:43.113Z,2248.00
2023-03-29T06:55:42.297Z,2432.00
2023-03-29T06:56:42.333Z,2390.00
2023-03-29T06:57:42.272Z,2176.00
2023-03-29T06:58:42.262Z,1972.00
2023-03-29T06:59:42.275Z,1822.00
2023-03-29T07:00:42.247Z,1909.00
2023-03-29T07:01:42.314Z,1969.00
2023-03-29T07:02:42.253Z,1986.00
2023-03-29T07:03:43.202Z,2057.00
2023-03-29T07:04:42.616Z,2170.00
2023-03-29T07:05:42.191Z,2234.00
2023-03-29T07:06:42.182Z,2314.00
2023-03-29T07:07:42.167Z,2489.00
2023-03-29T07:08:42.160Z,2711.00
2023-03-29T07:09:42.205Z,2700.00
2023-03-29T07:10:42.141Z,2510.00
2023-03-29T07:11:42.126Z,2282.00
2023-03-29T07:12:42.121Z,2227.00
2023-03-29T07:13:42.112Z,2354.00
2023-03-29T07:14:43.589Z,2551.00
2023-03-29T07:15:42.097Z,2688.00
2023-03-29T07:16:42.191Z,2815.00
2023-03-29T07:17:42.101Z,3115.00
2023-03-29T07:18:42.059Z,3342.00
2023-03-29T07:19:42.372Z,3319.00
2023-03-29T07:20:42.038Z,3202.00
2023-03-29T07:21:42.030Z,3142.00
2023-03-29T07:22:42.017Z,3143.00
2023-03-29T07:23:42.103Z,2988.00
2023-03-29T07:24:42.802Z,2823.00
2023-03-29T07:25:41.983Z,2792.00
2023-03-29T07:26:52.244Z,2723.00
2023-03-29T07:27:41.972Z,2620.00
2023-03-29T07:28:41.962Z,2532.00
2023-03-29T07:29:42.305Z,2329.00
2023-03-29T07:30:41.944Z,2135.00
2023-03-29T07:31:41.961Z,2389.00
2023-03-29T07:32:42.040Z,2450.00
2023-03-29T07:33:41.924Z,2058.00
2023-03-29T07:34:42.208Z,1818.00
2023-03-29T07:35:41.920Z,2019.00
2023-03-29T07:36:41.871Z,2644.00
2023-03-29T07:37:41.856Z,3245.00
2023-03-29T07:38:41.847Z,3161.00
2023-03-29T07:39:42.226Z,2676.00
2023-03-29T07:40:41.825Z,3110.00
2023-03-29T07:41:41.813Z,2603.00
2023-03-29T07:42:41.810Z,2049.00
2023-03-29T07:43:41.803Z,1964.00
2023-03-29T07:44:42.129Z,2279.00
2023-03-29T07:45:41.802Z,2469.00
2023-03-29T07:46:41.764Z,2493.00
2023-03-29T07:47:41.845Z,2183.00
2023-03-29T07:48:41.746Z,2336.00
2023-03-29T07:49:42.042Z,2619.00
2023-03-29T07:50:41.721Z,3136.00
2023-03-29T07:51:41.706Z,3557.00
2023-03-29T07:52:41.697Z,3845.00
2023-03-29T07:53:41.683Z,3761.00
2023-03-29T07:54:42.449Z,3601.00
2023-03-29T07:55:41.661Z,3379.00
2023-03-29T07:56:41.715Z,3587.00
2023-03-29T07:57:41.644Z,3911.00
2023-03-29T07:58:41.653Z,4075.00
2023-03-29T07:59:41.954Z,3988.00
2023-03-29T08:00:41.678Z,3911.00
2023-03-29T08:01:41.600Z,3705.00
2023-03-29T08:02:41.641Z,3732.00
2023-03-29T08:03:41.618Z,4410.00
2023-03-29T08:04:41.897Z,5091.00
2023-03-29T08:05:42.156Z,4853.00
2023-03-29T08:06:41.554Z,4449.00
2023-03-29T08:07:41.554Z,4322.00
2023-03-29T08:08:41.545Z,4287.00
2023-03-29T08:09:42.044Z,3855.00
2023-03-29T08:10:41.516Z,3668.00
2023-03-29T08:11:41.503Z,3769.00
2023-03-29T08:12:41.492Z,3880.00
2023-03-29T08:13:41.478Z,3898.00
2023-03-29T08:14:41.758Z,4413.00
2023-03-29T08:15:41.459Z,5280.00
2023-03-29T08:16:41.480Z,5494.00
2023-03-29T08:17:41.450Z,4920.00
2023-03-29T08:18:41.435Z,4510.00
2023-03-29T08:19:41.780Z,4263.00
2023-03-29T08:20:41.424Z,3907.00
2023-03-29T08:21:41.410Z,3593.00
2023-03-29T08:22:41.394Z,3456.00
2023-03-29T08:23:41.381Z,3205.00
2023-03-29T08:24:41.744Z,3266.00
2023-03-29T08:25:41.361Z,3669.00
2023-03-29T08:26:41.359Z,3529.00
2023-03-29T08:27:41.345Z,3499.00
2023-03-29T08:28:41.340Z,3661.00
2023-03-29T08:29:41.643Z,3510.00
2023-03-29T08:30:41.367Z,3248.00
2023-03-29T08:31:41.392Z,3197.00
2023-03-29T08:32:41.347Z,3792.00
2023-03-29T08:33:41.278Z,4468.00
2023-03-29T08:34:41.275Z,4687.00
2023-03-29T08:35:41.822Z,4562.00
2023-03-29T08:36:41.250Z,4403.00
2023-03-29T08:37:41.239Z,4633.00
2023-03-29T08:38:41.235Z,5042.00
2023-03-29T08:39:41.228Z,5206.00
2023-03-29T08:40:41.525Z,4865.00
2023-03-29T08:41:41.200Z,4798.00
2023-03-29T08:42:41.191Z,5196.00
2023-03-29T08:43:41.180Z,6055.00
2023-03-29T08:44:41.169Z,6361.00
2023-03-29T08:45:41.465Z,6134.00
2023-03-29T08:46:41.176Z,5412.00
2023-03-29T08:47:41.198Z,4413.00
2023-03-29T08:48:41.130Z,4005.00
2023-03-29T08:49:41.124Z,4138.00
2023-03-29T08:50:42.017Z,4436.00
2023-03-29T08:51:41.095Z,5342.00
2023-03-29T08:52:41.093Z,5962.00
2023-03-29T08:53:41.076Z,5946.00
2023-03-29T08:54:41.076Z,5503.00
2023-03-29T08:55:41.398Z,4755.00
2023-03-29T08:56:41.069Z,3869.00
2023-03-29T08:57:41.034Z,3429.00
2023-03-29T08:58:41.027Z,3239.00
2023-03-29T08:59:41.011Z,3341.00
2023-03-29T09:00:41.361Z,3610.00
2023-03-29T09:01:41.033Z,3346.00
2023-03-29T09:02:41.119Z,2624.00
2023-03-29T09:03:41.094Z,2016.00
2023-03-29T09:04:40.968Z,2102.00
2023-03-29T09:05:41.731Z,3056.00
2023-03-29T09:06:40.950Z,4438.00
2023-03-29T09:07:40.931Z,5424.00
2023-03-29T09:08:40.921Z,5739.00
2023-03-29T09:09:40.910Z,5857.00
2023-03-29T09:10:41.274Z,6057.00
2023-03-29T09:11:40.886Z,6015.00
2023-03-29T09:12:40.882Z,6134.00
2023-03-29T09:13:40.871Z,6304.00
2023-03-29T09:14:40.864Z,6026.00
2023-03-29T09:15:41.161Z,5882.00
2023-03-29T09:16:40.843Z,5888.00
2023-03-29T09:17:40.886Z,6061.00
2023-03-29T09:18:40.819Z,6275.00
2023-03-29T09:19:40.822Z,7019.00
2023-03-29T09:20:41.595Z,7545.00
2023-03-29T09:21:40.785Z,7802.00
2023-03-29T09:22:40.780Z,7628.00
2023-03-29T09:23:40.766Z,7454.00
2023-03-29T09:24:40.766Z,8127.00
2023-03-29T09:25:52.518Z,7467.00
2023-03-29T09:26:40.747Z,7342.00
2023-03-29T09:27:40.723Z,7689.00
2023-03-29T09:28:40.717Z,7720.00
2023-03-29T09:29:40.706Z,8124.00
2023-03-29T09:30:41.007Z,8092.00
2023-03-29T09:31:40.708Z,8119.00
2023-03-29T09:32:40.720Z,7600.00
2023-03-29T09:33:40.664Z,6525.00
2023-03-29T09:34:40.658Z,7299.00
2023-03-29T09:35:41.196Z,7309.00
2023-03-29T09:36:40.637Z,6181.00
2023-03-29T09:37:40.624Z,5083.00
2023-03-29T09:38:40.617Z,5913.00
2023-03-29T09:39:40.609Z,4912.00
2023-03-29T09:40:40.879Z,3982.00
2023-03-29T09:41:40.585Z,4513.00
2023-03-29T09:42:40.584Z,4154.00
2023-03-29T09:43:40.568Z,4023.00
2023-03-29T09:44:40.561Z,4011.00
2023-03-29T09:45:41.038Z,3997.00
2023-03-29T09:46:40.555Z,5195.00
2023-03-29T09:47:40.577Z,4712.00
2023-03-29T09:48:40.526Z,3544.00
2023-03-29T09:49:40.552Z,3018.00
2023-03-29T09:50:41.293Z,2985.00
2023-03-29T09:51:40.492Z,3286.00
2023-03-29T09:52:40.490Z,3025.00
2023-03-29T09:53:40.476Z,2616.00
2023-03-29T09:54:40.464Z,3564.00
2023-03-29T09:55:40.834Z,5495.00
2023-03-29T09:56:40.484Z,6580.00
2023-03-29T09:57:40.431Z,6221.00
2023-03-29T09:58:40.427Z,6579.00
2023-03-29T09:59:40.415Z,6926.00
2023-03-29T10:00:40.735Z,6888.00
2023-03-29T10:01:40.421Z,6862.00
2023-03-29T10:02:40.502Z,6862.00
2023-03-29T10:03:40.383Z,6712.00
2023-03-29T10:04:40.421Z,6710.00
2023-03-29T10:05:41.136Z,6475.00
2023-03-29T10:06:40.350Z,6545.00
2023-03-29T10:07:40.339Z,6950.00
2023-03-29T10:08:40.323Z,6810.00
2023-03-29T10:09:40.326Z,6201.00
2023-03-29T10:10:40.660Z,5894.00
2023-03-29T10:11:40.297Z,6579.00
2023-03-29T10:12:40.297Z,6788.00
2023-03-29T10:13:40.303Z,6876.00
2023-03-29T10:14:40.268Z,6701.00
2023-03-29T10:15:40.560Z,6415.00
2023-03-29T10:16:40.434Z,6322.00
2023-03-29T10:17:40.297Z,5727.00
2023-03-29T10:18:40.229Z,5347.00
2023-03-29T10:19:40.224Z,5270.00
2023-03-29T10:20:41.007Z,5170.00
2023-03-29T10:21:40.207Z,5334.00
2023-03-29T10:22:40.212Z,5245.00
2023-03-29T10:23:40.230Z,5182.00
2023-03-29T10:24:40.177Z,5207.00
2023-03-29T10:25:42.611Z,5424.00
2023-03-29T10:26:40.153Z,5435.00
2023-03-29T10:27:40.153Z,5760.00
2023-03-29T10:28:40.139Z,6620.00
2023-03-29T10:29:40.143Z,7139.00
2023-03-29T10:30:40.536Z,7221.00
2023-03-29T10:31:40.183Z,7145.00
2023-03-29T10:32:40.150Z,6878.00
2023-03-29T10:33:40.094Z,6611.00
2023-03-29T10:34:40.300Z,6492.00
2023-03-29T10:35:40.847Z,6408.00
2023-03-29T10:36:40.079Z,6568.00
2023-03-29T10:37:40.063Z,6582.00
2023-03-29T10:38:40.052Z,6582.00
2023-03-29T10:39:40.049Z,6838.00
2023-03-29T10:40:40.388Z,6788.00
2023-03-29T10:41:40.052Z,6429.00
2023-03-29T10:42:40.016Z,6330.00
2023-03-29T10:43:40.051Z,6564.00
2023-03-29T10:44:40.011Z,6633.00
2023-03-29T10:45:40.363Z,6937.00
2023-03-29T10:46:40.201Z,6620.00
2023-03-29T10:47:40.002Z,6621.00
2023-03-29T10:48:39.965Z,6702.00
2023-03-29T10:49:39.963Z,6854.00
2023-03-29T10:50:40.595Z,6579.00
2023-03-29T10:51:39.968Z,6607.00
2023-03-29T10:52:39.939Z,6418.00
2023-03-29T10:53:40.044Z,6649.00
2023-03-29T10:54:39.915Z,7017.00
2023-03-29T10:55:39.919Z,6642.00
2023-03-29T10:56:40.581Z,6276.00
2023-03-29T10:57:39.960Z,6390.00
2023-03-29T10:58:39.892Z,6453.00
2023-03-29T10:59:39.873Z,6723.00
2023-03-29T11:00:39.862Z,6728.00
2023-03-29T11:01:40.022Z,6258.00
2023-03-29T11:02:39.952Z,5978.00
2023-03-29T11:03:39.934Z,5628.00
2023-03-29T11:04:40.352Z,5195.00
2023-03-29T11:05:39.828Z,5014.00
2023-03-29T11:06:39.820Z,5157.00
2023-03-29T11:07:39.803Z,5397.00
2023-03-29T11:08:39.792Z,5792.00
2023-03-29T11:09:39.790Z,6251.00
2023-03-29T11:10:39.776Z,6463.00
2023-03-29T11:11:39.789Z,6411.00
2023-03-29T11:12:39.763Z,6279.00
2023-03-29T11:13:39.755Z,6357.00
2023-03-29T11:14:39.738Z,6600.00
2023-03-29T11:15:39.772Z,6552.00
2023-03-29T11:16:40.062Z,6668.00
2023-03-29T11:17:39.737Z,6601.00
2023-03-29T11:18:39.703Z,6401.00
2023-03-29T11:19:39.698Z,5960.00
2023-03-29T11:20:39.685Z,4914.00
2023-03-29T11:21:40.173Z,3766.00
2023-03-29T11:22:39.675Z,3065.00
2023-03-29T11:23:39.668Z,2811.00
2023-03-29T11:24:39.669Z,2319.00
2023-03-29T11:25:39.642Z,1806.00
2023-03-29T11:26:39.912Z,2037.00
2023-03-29T11:27:39.626Z,2714.00
2023-03-29T11:28:39.612Z,2898.00
2023-03-29T11:29:39.608Z,3465.00
2023-03-29T11:30:39.597Z,3853.00
2023-03-29T11:31:39.647Z,4090.00
2023-03-29T11:32:39.616Z,4230.00
2023-03-29T11:33:39.586Z,4579.00
2023-03-29T11:34:39.569Z,4987.00
2023-03-29T11:35:39.572Z,5463.00
2023-03-29T11:36:39.861Z,5614.00
2023-03-29T11:37:39.546Z,5944.00
2023-03-29T11:38:39.524Z,6230.00
2023-03-29T11:39:39.522Z,6393.00
2023-03-29T11:40:39.517Z,6612.00
2023-03-29T11:41:39.869Z,6565.00
2023-03-29T11:42:39.504Z,6249.00
2023-03-29T11:43:39.494Z,6376.00
2023-03-29T11:44:39.473Z,6537.00
2023-03-29T11:45:39.469Z,6852.00
2023-03-29T11:46:39.850Z,7170.00
2023-03-29T11:47:39.487Z,7550.00
2023-03-29T11:48:39.457Z,7610.00
2023-03-29T11:49:39.431Z,7280.00
2023-03-29T11:50:39.440Z,6354.00
2023-03-29T11:51:39.784Z,5267.00
2023-03-29T11:52:39.403Z,4708.00
2023-03-29T11:53:39.408Z,5085.00
2023-03-29T11:54:39.385Z,5374.00
2023-03-29T11:55:39.392Z,5307.00
2023-03-29T11:56:39.736Z,5042.00
2023-03-29T11:57:39.359Z,5330.00
2023-03-29T11:58:39.411Z,3694.00
2023-03-29T11:59:39.345Z,9108.00
2023-03-29T12:00:39.323Z,7513.00
2023-03-29T12:01:39.387Z,6998.00
2023-03-29T12:02:39.413Z,6370.00
2023-03-29T12:03:39.436Z,6695.00
2023-03-29T12:04:39.283Z,6633.00
2023-03-29T12:05:39.278Z,6959.00
2023-03-29T12:06:39.574Z,7226.00
2023-03-29T12:07:39.259Z,8305.00
2023-03-29T12:08:39.249Z,6677.00
2023-03-29T12:09:39.232Z,5539.00
2023-03-29T12:10:39.240Z,5914.00
2023-03-29T12:11:39.581Z,6874.00
2023-03-29T12:12:39.199Z,7301.00
2023-03-29T12:13:39.208Z,7151.00
2023-03-29T12:14:39.173Z,6318.00
2023-03-29T12:15:39.169Z,5543.00
2023-03-29T12:16:39.505Z,5797.00
2023-03-29T12:17:39.207Z,6729.00
2023-03-29T12:18:39.136Z,6300.00
2023-03-29T12:19:42.678Z,6284.00
2023-03-29T12:20:39.122Z,6322.00
2023-03-29T12:21:39.456Z,5493.00
2023-03-29T12:22:39.097Z,5437.00
2023-03-29T12:23:39.089Z,5988.00
2023-03-29T12:24:39.076Z,5809.00
2023-03-29T12:25:39.070Z,6559.00
2023-03-29T12:26:39.589Z,6620.00
2023-03-29T12:27:39.046Z,6551.00
2023-03-29T12:28:39.036Z,6634.00
2023-03-29T12:29:39.033Z,6283.00
2023-03-29T12:30:39.014Z,6375.00
2023-03-29T12:31:39.380Z,6194.00
2023-03-29T12:32:39.062Z,5611.00
2023-03-29T12:33:38.989Z,5821.00
2023-03-29T12:34:38.975Z,6354.00
2023-03-29T12:35:38.998Z,5704.00