createdAt,value
2017-12-15T00:00:11.464Z,2.87
2017-12-15T00:02:42.899Z,2.30
2017-12-15T00:05:12.231Z,1.48
2017-12-15T00:07:43.311Z,12.30
2017-12-15T00:10:19.254Z,5.15
2017-12-15T00:12:49.746Z,1.50
2017-12-15T00:15:20.280Z,3.62
2017-12-15T00:17:50.081Z,5.97
2017-12-15T00:20:19.423Z,0.80
2017-12-15T00:22:56.146Z,4.70
2017-12-15T00:25:25.451Z,0.85
2017-12-15T00:27:57.613Z,0.60
2017-12-15T00:30:35.149Z,1.60
2017-12-15T00:33:04.405Z,3.12
2017-12-15T00:35:32.833Z,10.75
2017-12-15T00:38:01.303Z,26.58
2017-12-15T00:40:36.370Z,7.60
2017-12-15T00:43:09.758Z,0.90
2017-12-15T00:45:39.485Z,2.42
2017-12-15T00:48:11.682Z,1.83
2017-12-15T00:50:47.776Z,48.22
2017-12-15T00:53:17.350Z,25.75
2017-12-15T00:55:48.405Z,7.40
2017-12-15T00:58:16.976Z,2.42
2017-12-15T01:00:45.542Z,5.43
2017-12-15T01:03:14.269Z,6.00
2017-12-15T01:05:42.973Z,1.95
2017-12-15T01:08:11.505Z,1.87
2017-12-15T01:10:40.224Z,2.12
2017-12-15T01:13:08.910Z,3.42
2017-12-15T01:15:39.941Z,4.62
2017-12-15T01:18:08.753Z,4.30
2017-12-15T01:20:37.789Z,4.10
2017-12-15T01:23:07.536Z,1.15
2017-12-15T01:25:39.578Z,0.50
2017-12-15T01:28:11.368Z,0.47
2017-12-15T01:30:40.610Z,1.58
2017-12-15T01:33:15.857Z,1.75
2017-12-15T01:35:45.660Z,0.75
2017-12-15T01:38:15.132Z,0.55
2017-12-15T01:40:43.562Z,0.95
2017-12-15T01:43:12.165Z,0.47
2017-12-15T01:45:40.578Z,0.30
2017-12-15T01:48:09.285Z,0.30
2017-12-15T01:50:37.823Z,0.50
2017-12-15T01:53:06.195Z,0.80
2017-12-15T01:55:34.623Z,5.87
2017-12-15T01:58:03.056Z,0.60
2017-12-15T02:00:31.484Z,0.60
2017-12-15T02:03:01.191Z,0.30
2017-12-15T02:05:29.978Z,0.57
2017-12-15T02:07:58.753Z,0.62
2017-12-15T02:10:27.129Z,0.40
2017-12-15T02:12:55.627Z,0.30
2017-12-15T02:15:23.994Z,0.30
2017-12-15T02:17:52.360Z,0.30
2017-12-15T02:20:21.828Z,0.40
2017-12-15T02:22:51.215Z,0.70
2017-12-15T02:25:20.340Z,0.28
2017-12-15T02:27:48.908Z,0.20
2017-12-15T02:30:17.291Z,0.30
2017-12-15T02:32:45.676Z,2.58
2017-12-15T02:35:14.286Z,0.30
2017-12-15T02:37:42.915Z,0.52
2017-12-15T02:40:11.581Z,0.30
2017-12-15T02:42:40.234Z,0.25
2017-12-15T02:45:08.637Z,0.35
2017-12-15T02:47:37.020Z,0.50
2017-12-15T02:50:05.741Z,0.30
2017-12-15T02:52:34.386Z,0.20
2017-12-15T02:55:02.907Z,0.30
2017-12-15T02:57:31.582Z,0.22
2017-12-15T03:00:00.247Z,0.30
2017-12-15T03:02:28.701Z,0.20
2017-12-15T03:04:57.080Z,1.50
2017-12-15T03:07:25.441Z,0.32
2017-12-15T03:09:54.597Z,0.40
2017-12-15T03:12:22.983Z,0.40
2017-12-15T03:14:51.400Z,0.30
2017-12-15T03:17:20.535Z,0.30
2017-12-15T03:19:49.267Z,0.30
2017-12-15T03:22:17.653Z,0.32
2017-12-15T03:24:46.789Z,0.30
2017-12-15T03:27:15.591Z,0.37
2017-12-15T03:29:44.317Z,0.55
2017-12-15T03:32:13.725Z,0.45
2017-12-15T03:34:42.127Z,0.20
2017-12-15T03:37:10.926Z,0.30
2017-12-15T03:39:39.950Z,0.40
2017-12-15T03:42:08.679Z,0.40
2017-12-15T03:44:37.436Z,0.30
2017-12-15T03:47:06.255Z,0.30
2017-12-15T03:49:35.783Z,1.08
2017-12-15T03:52:04.820Z,0.30
2017-12-15T03:54:33.554Z,0.28
2017-12-15T03:57:02.291Z,0.32
2017-12-15T03:59:30.677Z,0.30
2017-12-15T04:01:59.475Z,0.40
2017-12-15T04:04:27.869Z,0.40
2017-12-15T04:06:56.993Z,0.55
2017-12-15T04:09:25.352Z,0.40
2017-12-15T04:11:54.502Z,0.40
2017-12-15T04:14:22.863Z,0.30
2017-12-15T04:16:52.012Z,0.20
2017-12-15T04:19:22.921Z,0.40
2017-12-15T04:21:52.221Z,0.30
2017-12-15T04:24:21.945Z,0.40
2017-12-15T04:26:50.362Z,0.50
2017-12-15T04:29:18.750Z,1.00
2017-12-15T04:31:47.135Z,0.82
2017-12-15T04:34:15.562Z,0.47
2017-12-15T04:36:43.925Z,0.30
2017-12-15T04:39:12.298Z,1.00
2017-12-15T04:41:40.677Z,0.20
2017-12-15T04:44:09.045Z,0.62
2017-12-15T04:46:37.452Z,0.40
2017-12-15T04:49:05.880Z,0.40
2017-12-15T04:51:34.229Z,0.30
2017-12-15T04:54:02.620Z,0.30
2017-12-15T04:56:30.973Z,0.35
2017-12-15T04:58:59.526Z,0.40
2017-12-15T05:01:27.882Z,0.40
2017-12-15T05:03:56.229Z,0.50
2017-12-15T05:06:25.390Z,6.62
2017-12-15T05:08:53.755Z,0.40
2017-12-15T05:11:22.185Z,2.05
2017-12-15T05:13:51.314Z,1.27
2017-12-15T05:16:19.773Z,0.40
2017-12-15T05:18:48.181Z,0.50
2017-12-15T05:21:16.537Z,0.40
2017-12-15T05:23:45.059Z,0.40
2017-12-15T05:26:13.469Z,0.80
2017-12-15T05:28:42.585Z,0.50
2017-12-15T05:31:10.978Z,0.40
2017-12-15T05:33:39.360Z,0.75
2017-12-15T05:36:08.046Z,1.25
2017-12-15T05:38:36.430Z,1.10
2017-12-15T05:41:04.850Z,1.17
2017-12-15T05:43:33.242Z,0.50
2017-12-15T05:46:02.382Z,0.43
2017-12-15T05:48:30.794Z,0.35
2017-12-15T05:50:59.171Z,0.52
2017-12-15T05:53:27.543Z,2.05
2017-12-15T05:55:55.922Z,0.65
2017-12-15T05:58:24.274Z,0.60
2017-12-15T06:00:52.994Z,1.40
2017-12-15T06:03:21.366Z,2.90
2017-12-15T06:05:49.733Z,1.02
2017-12-15T06:08:18.110Z,0.80
2017-12-15T06:10:46.478Z,1.00
2017-12-15T06:13:15.880Z,0.93
2017-12-15T06:15:44.257Z,0.43
2017-12-15T06:18:12.618Z,0.50
2017-12-15T06:20:41.007Z,0.52
2017-12-15T06:23:09.368Z,0.40
2017-12-15T06:25:38.073Z,0.47
2017-12-15T06:28:06.446Z,0.50
2017-12-15T06:30:34.830Z,1.83
2017-12-15T06:33:03.218Z,0.60
2017-12-15T06:35:31.583Z,0.30
2017-12-15T06:38:00.141Z,0.30
2017-12-15T06:40:28.506Z,1.58
2017-12-15T06:42:56.873Z,2.35
2017-12-15T06:45:25.278Z,0.40
2017-12-15T06:47:53.651Z,0.70
2017-12-15T06:50:22.819Z,0.40
2017-12-15T06:52:51.174Z,0.30
2017-12-15T06:55:19.544Z,3.35
2017-12-15T06:57:47.934Z,0.80
2017-12-15T07:00:16.313Z,0.60
2017-12-15T07:02:45.003Z,2.05
2017-12-15T07:05:13.358Z,0.90
2017-12-15T07:07:41.729Z,0.30
2017-12-15T07:10:10.121Z,0.30
2017-12-15T07:12:38.497Z,0.20
2017-12-15T07:15:07.201Z,0.35
2017-12-15T07:17:35.585Z,1.00
2017-12-15T07:20:03.958Z,0.88
2017-12-15T07:22:32.369Z,0.35
2017-12-15T07:25:00.745Z,0.52
2017-12-15T07:27:29.506Z,0.88
2017-12-15T07:29:57.872Z,2.05
2017-12-15T07:32:26.254Z,1.95
2017-12-15T07:34:55.414Z,0.45
2017-12-15T07:37:23.780Z,0.52
2017-12-15T07:39:52.147Z,0.30
2017-12-15T07:42:21.314Z,1.35
2017-12-15T07:44:49.724Z,1.20
2017-12-15T07:47:19.180Z,0.50
2017-12-15T07:49:49.190Z,0.50
2017-12-15T07:52:17.581Z,1.17
2017-12-15T07:54:45.971Z,6.40
2017-12-15T07:57:14.334Z,0.90
2017-12-15T07:59:42.857Z,0.73
2017-12-15T08:02:11.217Z,0.50
2017-12-15T08:04:39.628Z,3.50
2017-12-15T08:09:42.579Z,2.12
2017-12-15T08:12:11.284Z,0.77
2017-12-15T08:14:39.798Z,1.90
2017-12-15T08:17:08.163Z,3.70
2017-12-15T08:19:36.561Z,1.08
2017-12-15T08:22:05.573Z,0.60
2017-12-15T08:24:53.523Z,1.08
2017-12-15T08:27:32.838Z,0.75
2017-12-15T08:30:16.347Z,0.73
2017-12-15T08:32:48.562Z,2.87
2017-12-15T08:35:17.328Z,0.40
2017-12-15T08:37:45.685Z,2.60
2017-12-15T08:40:14.086Z,4.35
2017-12-15T08:42:42.476Z,0.62
2017-12-15T08:45:10.855Z,1.15
2017-12-15T08:47:39.450Z,0.55
2017-12-15T08:50:07.856Z,0.95
2017-12-15T08:52:36.316Z,1.85
2017-12-15T08:55:05.509Z,1.15
2017-12-15T08:57:34.001Z,0.62
2017-12-15T09:00:02.761Z,1.40
2017-12-15T09:02:31.114Z,1.58
2017-12-15T09:04:59.473Z,0.47
2017-12-15T09:07:29.141Z,2.03
2017-12-15T09:09:57.517Z,3.37
2017-12-15T09:12:26.822Z,0.93
2017-12-15T09:14:55.183Z,3.83
2017-12-15T09:17:23.552Z,0.95
2017-12-15T09:19:51.970Z,1.20
2017-12-15T09:22:20.346Z,1.77
2017-12-15T09:24:48.769Z,0.50
2017-12-15T09:27:17.178Z,3.37
2017-12-15T09:29:45.551Z,0.73
2017-12-15T09:32:13.938Z,1.33
2017-12-15T09:34:42.298Z,0.70
2017-12-15T09:37:10.815Z,2.05
2017-12-15T09:39:39.185Z,0.90
2017-12-15T09:42:07.555Z,1.40
2017-12-15T09:44:35.950Z,2.85
2017-12-15T09:47:04.329Z,0.70
2017-12-15T09:49:33.810Z,2.25
2017-12-15T09:52:02.229Z,1.35
2017-12-15T09:54:30.614Z,1.58
2017-12-15T09:56:59.152Z,0.60
2017-12-15T09:59:27.525Z,0.60
2017-12-15T10:01:56.133Z,0.70
2017-12-15T10:04:24.626Z,1.25
2017-12-15T10:06:53.631Z,0.77
2017-12-15T10:09:22.041Z,1.15
2017-12-15T10:11:50.421Z,0.98
2017-12-15T10:14:18.942Z,0.70
2017-12-15T10:16:47.335Z,1.95
2017-12-15T10:19:15.902Z,1.00
2017-12-15T10:21:44.293Z,0.70
2017-12-15T10:24:12.680Z,1.02
2017-12-15T10:26:41.203Z,1.23
2017-12-15T10:29:09.633Z,1.48
2017-12-15T10:31:38.038Z,3.40
2017-12-15T10:34:06.431Z,2.25
2017-12-15T10:36:35.810Z,0.50
2017-12-15T10:39:04.582Z,2.97
2017-12-15T10:41:32.958Z,2.22
2017-12-15T10:44:01.378Z,1.55
2017-12-15T10:46:29.943Z,1.75
2017-12-15T10:48:59.099Z,3.58
2017-12-15T10:51:27.771Z,1.58
2017-12-15T10:53:56.162Z,1.25
2017-12-15T10:56:24.575Z,1.62
2017-12-15T10:58:53.309Z,4.70
2017-12-15T11:01:21.888Z,1.95
2017-12-15T11:03:50.685Z,1.55
2017-12-15T11:06:19.147Z,0.93
2017-12-15T11:08:47.609Z,1.80
2017-12-15T11:11:16.918Z,3.70
2017-12-15T11:13:45.289Z,4.60
2017-12-15T11:16:14.828Z,0.95
2017-12-15T11:18:43.221Z,1.35
2017-12-15T11:21:11.589Z,1.58
2017-12-15T11:23:39.972Z,1.60
2017-12-15T11:26:08.821Z,3.40
2017-12-15T11:28:37.310Z,1.05
2017-12-15T11:31:05.678Z,0.62
2017-12-15T11:33:34.810Z,5.37
2017-12-15T11:36:03.211Z,1.37
2017-12-15T11:38:31.591Z,3.60
2017-12-15T11:41:00.126Z,6.25
2017-12-15T11:43:28.522Z,0.95
2017-12-15T11:45:57.057Z,2.97
2017-12-15T11:48:25.472Z,1.75
2017-12-15T11:50:53.940Z,1.10
2017-12-15T11:53:22.383Z,0.93
2017-12-15T11:55:50.961Z,3.00
2017-12-15T11:58:19.378Z,1.67
2017-12-15T12:00:48.538Z,2.25
2017-12-15T12:03:16.923Z,0.60
2017-12-15T12:08:41.537Z,1.52
2017-12-15T12:11:10.831Z,1.12
2017-12-15T12:13:39.207Z,0.75
2017-12-15T12:16:07.570Z,0.85
2017-12-15T12:18:35.990Z,0.70
2017-12-15T12:21:05.147Z,1.17
2017-12-15T12:23:33.697Z,1.73
2017-12-15T12:26:02.150Z,2.67
2017-12-15T12:28:31.302Z,2.97
2017-12-15T12:30:59.706Z,1.08
2017-12-15T12:33:28.138Z,0.93
2017-12-15T12:35:56.647Z,4.60
2017-12-15T12:38:25.053Z,2.60
2017-12-15T12:40:53.431Z,2.67
2017-12-15T12:43:21.835Z,4.03
2017-12-15T12:45:50.211Z,4.00
2017-12-15T12:48:18.651Z,1.10
2017-12-15T12:50:47.034Z,2.00
2017-12-15T12:53:15.450Z,1.73
2017-12-15T12:55:43.984Z,0.50
2017-12-15T12:58:12.353Z,3.87
2017-12-15T13:00:41.502Z,1.27
2017-12-15T13:03:09.902Z,2.25
2017-12-15T13:05:38.399Z,0.82
2017-12-15T13:08:06.799Z,1.08
2017-12-15T13:10:35.170Z,2.75
2017-12-15T13:13:03.692Z,5.60
2017-12-15T13:15:32.831Z,2.28
2017-12-15T13:18:02.218Z,1.20
2017-12-15T13:20:30.568Z,4.15
2017-12-15T13:22:58.976Z,3.33
2017-12-15T13:25:27.604Z,1.50
2017-12-15T13:27:55.984Z,1.00
2017-12-15T13:30:24.845Z,0.62
2017-12-15T13:32:53.236Z,2.30
2017-12-15T13:35:21.616Z,4.78
2017-12-15T13:37:50.133Z,1.52
2017-12-15T13:40:19.340Z,3.62
2017-12-15T13:42:48.714Z,1.85
2017-12-15T13:45:17.553Z,1.35
2017-12-15T13:47:45.960Z,2.15
2017-12-15T13:50:14.916Z,0.57
2017-12-15T13:52:43.281Z,1.58
2017-12-15T13:55:12.476Z,2.30
2017-12-15T13:57:41.005Z,1.25
2017-12-15T14:00:09.414Z,1.15
2017-12-15T14:02:38.710Z,1.48
2017-12-15T14:05:07.107Z,0.70
2017-12-15T14:07:36.242Z,5.55
2017-12-15T14:10:04.740Z,2.40
2017-12-15T14:12:33.928Z,1.30
2017-12-15T14:15:02.582Z,1.85
2017-12-15T14:17:31.023Z,1.90
2017-12-15T14:19:59.500Z,6.28
2017-12-15T14:22:27.942Z,1.42
2017-12-15T14:24:56.395Z,0.65
2017-12-15T14:27:25.706Z,4.40
2017-12-15T14:29:54.124Z,2.10
2017-12-15T14:32:22.529Z,2.37
2017-12-15T14:34:50.946Z,2.22
2017-12-15T14:37:19.401Z,2.30
2017-12-15T14:39:48.833Z,4.55
2017-12-15T14:42:17.322Z,1.12
2017-12-15T14:44:45.766Z,1.48
2017-12-15T14:47:14.985Z,1.40
2017-12-15T14:49:43.395Z,3.22
2017-12-15T14:52:11.961Z,1.50
2017-12-15T14:54:40.633Z,0.40
2017-12-15T14:57:09.086Z,0.95
2017-12-15T14:59:38.404Z,4.50
2017-12-15T15:02:06.825Z,2.05
2017-12-15T15:04:35.314Z,2.05
2017-12-15T15:07:03.788Z,2.70
2017-12-15T15:09:32.265Z,2.50
2017-12-15T15:12:00.746Z,2.10
2017-12-15T15:14:29.272Z,5.37
2017-12-15T15:16:57.932Z,5.18
2017-12-15T15:19:26.429Z,2.97
2017-12-15T15:21:54.947Z,4.35
2017-12-15T15:24:23.522Z,14.82
2017-12-15T15:26:52.067Z,2.62
2017-12-15T15:29:21.411Z,13.30
2017-12-15T15:31:50.235Z,9.88
2017-12-15T15:34:19.555Z,1.02
2017-12-15T15:36:48.148Z,5.65
2017-12-15T15:39:17.964Z,7.00
2017-12-15T15:41:47.363Z,2.42
2017-12-15T15:44:16.118Z,5.80
2017-12-15T15:46:45.022Z,2.60
2017-12-15T15:49:13.575Z,6.68
2017-12-15T15:51:42.680Z,4.15
2017-12-15T15:54:11.137Z,6.37
2017-12-15T15:56:39.554Z,3.28
2017-12-15T15:59:07.924Z,8.15
2017-12-15T16:01:36.426Z,5.85
2017-12-15T16:04:04.854Z,3.75
2017-12-15T16:06:33.546Z,9.35
2017-12-15T16:09:02.280Z,2.60
2017-12-15T16:11:30.718Z,5.25
2017-12-15T16:13:59.289Z,3.00
2017-12-15T16:16:28.023Z,4.22
2017-12-15T16:18:57.741Z,4.78
2017-12-15T16:21:26.188Z,3.33
2017-12-15T16:23:54.903Z,3.05
2017-12-15T16:26:23.482Z,4.10
2017-12-15T16:28:53.401Z,2.25
2017-12-15T16:31:22.622Z,3.60
2017-12-15T16:33:51.998Z,4.97
2017-12-15T16:36:21.285Z,3.50
2017-12-15T16:38:49.958Z,2.85
2017-12-15T16:41:18.821Z,1.10
2017-12-15T16:43:47.726Z,6.10
2017-12-15T16:46:16.202Z,3.47
2017-12-15T16:48:44.693Z,2.87
2017-12-15T16:51:13.321Z,5.60
2017-12-15T16:53:41.836Z,3.58
2017-12-15T16:56:10.674Z,8.93
2017-12-15T16:58:39.914Z,3.12
2017-12-15T17:01:08.769Z,4.10
2017-12-15T17:03:38.080Z,2.55
2017-12-15T17:06:06.985Z,8.85
2017-12-15T17:08:36.268Z,18.83
2017-12-15T17:11:05.528Z,3.45
2017-12-15T17:13:33.981Z,10.60
2017-12-15T17:16:02.648Z,3.28
2017-12-15T17:18:31.146Z,5.72
2017-12-15T17:21:00.451Z,6.93
2017-12-15T17:23:28.866Z,4.15
2017-12-15T17:25:57.393Z,3.15
2017-12-15T17:28:25.847Z,3.12
2017-12-15T17:30:54.510Z,5.93
2017-12-15T17:33:23.323Z,2.03
2017-12-15T17:35:51.793Z,8.05
2017-12-15T17:38:20.202Z,5.32
2017-12-15T17:40:48.664Z,2.85
2017-12-15T17:43:17.056Z,13.27
2017-12-15T17:45:45.954Z,3.10
2017-12-15T17:48:14.478Z,1.85
2017-12-15T17:51:12.041Z,7.07
2017-12-15T17:53:42.549Z,4.07
2017-12-15T17:56:11.566Z,6.78
2017-12-15T17:58:39.998Z,3.15
2017-12-15T18:01:08.580Z,3.30
2017-12-15T18:03:37.119Z,2.45
2017-12-15T18:06:05.480Z,2.22
2017-12-15T18:08:34.177Z,5.10
2017-12-15T18:11:02.711Z,2.90
2017-12-15T18:13:32.227Z,14.10
2017-12-15T18:16:00.958Z,5.60
2017-12-15T18:18:30.499Z,2.87
2017-12-15T18:20:59.582Z,2.33
2017-12-15T18:23:28.835Z,3.47
2017-12-15T18:25:57.650Z,9.30
2017-12-15T18:28:26.367Z,4.20
2017-12-15T18:30:54.980Z,4.90
2017-12-15T18:33:23.481Z,3.55
2017-12-15T18:35:52.107Z,5.43
2017-12-15T18:38:20.508Z,5.90
2017-12-15T18:40:49.670Z,8.75
2017-12-15T18:43:18.209Z,4.93
2017-12-15T18:45:46.846Z,5.87
2017-12-15T18:48:15.227Z,2.95
2017-12-15T18:50:42.889Z,7.12
2017-12-15T18:53:11.439Z,1.90
2017-12-15T18:55:39.891Z,3.53
2017-12-15T18:58:08.859Z,4.78
2017-12-15T19:00:37.449Z,4.03
2017-12-15T19:03:06.630Z,7.43
2017-12-15T19:05:35.129Z,4.50
2017-12-15T19:08:32.946Z,9.63
2017-12-15T19:11:35.396Z,6.12
2017-12-15T19:23:30.614Z,6.30
2017-12-15T19:26:10.021Z,6.15
2017-12-15T19:28:57.430Z,3.78
2017-12-15T19:31:39.923Z,3.22
2017-12-15T19:34:08.605Z,5.00
2017-12-15T19:36:37.180Z,5.45
2017-12-15T19:39:05.940Z,10.50
2017-12-15T19:41:35.650Z,6.00
2017-12-15T19:44:05.251Z,17.73
2017-12-15T19:46:34.709Z,7.40
2017-12-15T19:49:03.252Z,3.67
2017-12-15T19:51:32.053Z,7.45
2017-12-15T19:54:00.795Z,10.27
2017-12-15T19:56:29.343Z,6.15
2017-12-15T19:58:58.849Z,10.85
2017-12-15T20:01:27.507Z,5.75
2017-12-15T20:03:57.228Z,9.30
2017-12-15T20:08:58.465Z,10.85
2017-12-15T20:11:27.447Z,5.20
2017-12-15T20:13:56.981Z,2.60
2017-12-15T20:16:25.428Z,3.42
2017-12-15T20:18:59.736Z,5.80
2017-12-15T20:21:29.246Z,7.03
2017-12-15T20:23:58.430Z,4.80
2017-12-15T20:26:26.952Z,4.65
2017-12-15T20:28:55.536Z,4.70
2017-12-15T20:31:24.274Z,6.75
2017-12-15T20:33:53.181Z,5.28
2017-12-15T20:36:22.610Z,7.85
2017-12-15T20:38:51.390Z,16.23
2017-12-15T20:41:20.083Z,9.90
2017-12-15T20:43:49.127Z,15.25
2017-12-15T20:46:17.702Z,9.43
2017-12-15T20:48:46.342Z,11.95
2017-12-15T20:51:15.052Z,4.78
2017-12-15T20:53:44.634Z,10.50
2017-12-15T20:56:14.331Z,7.68
2017-12-15T20:58:42.969Z,16.90
2017-12-15T21:01:12.265Z,12.13
2017-12-15T21:03:41.294Z,9.02
2017-12-15T21:06:11.135Z,9.85
2017-12-15T21:08:40.359Z,25.27
2017-12-15T21:11:09.498Z,21.67
2017-12-15T21:13:39.660Z,38.17
2017-12-15T21:16:08.681Z,64.15
2017-12-15T21:18:37.720Z,32.90
2017-12-15T21:21:07.547Z,25.85
2017-12-15T21:23:37.243Z,34.80
2017-12-15T21:26:06.169Z,25.60
2017-12-15T21:28:35.312Z,20.80
2017-12-15T21:31:04.136Z,9.38
2017-12-15T21:33:32.640Z,15.77
2017-12-15T21:36:01.077Z,36.97
2017-12-15T21:38:30.133Z,21.58
2017-12-15T21:41:03.640Z,13.02
2017-12-15T21:43:42.896Z,12.52
2017-12-15T21:46:11.946Z,28.67
2017-12-15T21:48:41.186Z,24.25
2017-12-15T21:51:09.583Z,94.50
2017-12-15T21:53:38.782Z,36.00
2017-12-15T21:56:07.275Z,26.08
2017-12-15T21:58:35.737Z,14.00
2017-12-15T22:01:04.856Z,32.20
2017-12-15T22:03:33.308Z,13.30
2017-12-15T22:06:01.746Z,15.38
2017-12-15T22:08:31.203Z,29.70
2017-12-15T22:11:00.904Z,14.77
2017-12-15T22:13:30.836Z,23.80
2017-12-15T22:15:59.354Z,27.98
2017-12-15T22:18:27.846Z,39.60
2017-12-15T22:20:56.243Z,65.95
2017-12-15T22:23:24.618Z,17.37
2017-12-15T22:25:53.415Z,23.87
2017-12-15T22:28:22.599Z,11.85
2017-12-15T22:30:50.983Z,11.38
2017-12-15T22:33:19.771Z,10.35
2017-12-15T22:35:49.093Z,8.88
2017-12-15T22:38:17.714Z,11.07
2017-12-15T22:40:46.922Z,8.95
2017-12-15T22:43:15.305Z,8.55
2017-12-15T22:45:43.690Z,5.95
2017-12-15T22:48:17.357Z,8.98
2017-12-15T22:50:52.325Z,4.40
2017-12-15T22:53:25.876Z,8.00
2017-12-15T22:56:00.989Z,6.87
2017-12-15T22:58:35.953Z,5.80
2017-12-15T23:01:16.487Z,6.00
2017-12-15T23:03:46.367Z,4.65
2017-12-15T23:06:15.174Z,3.25
2017-12-15T23:08:43.551Z,4.25
2017-12-15T23:11:11.920Z,9.23
2017-12-15T23:13:40.752Z,8.15
2017-12-15T23:16:09.162Z,5.65
2017-12-15T23:18:38.529Z,4.12
2017-12-15T23:21:06.904Z,6.00
2017-12-15T23:23:36.206Z,4.18
2017-12-15T23:26:18.204Z,4.40
2017-12-15T23:28:48.205Z,5.78
2017-12-15T23:31:17.821Z,4.90
2017-12-15T23:33:46.257Z,4.65
2017-12-15T23:36:14.916Z,4.00
2017-12-15T23:38:44.170Z,5.78
2017-12-15T23:41:12.549Z,4.07
2017-12-15T23:43:40.950Z,5.45
2017-12-15T23:46:09.709Z,5.90
2017-12-15T23:48:38.118Z,12.85
2017-12-15T23:51:06.592Z,4.37
2017-12-15T23:53:34.994Z,5.35
2017-12-15T23:56:21.308Z,6.80
2017-12-15T23:58:50.497Z,4.80
