createdAt,value
2019-05-15T00:01:08.634Z,47.50
2019-05-15T00:03:39.226Z,47.40
2019-05-15T00:06:08.452Z,47.80
2019-05-15T00:08:38.683Z,47.40
2019-05-15T00:11:08.296Z,47.70
2019-05-15T00:13:39.014Z,47.40
2019-05-15T00:16:08.574Z,47.00
2019-05-15T00:18:39.081Z,46.60
2019-05-15T00:21:09.206Z,46.60
2019-05-15T00:23:38.851Z,46.60
2019-05-15T00:26:09.262Z,46.60
2019-05-15T00:28:39.032Z,45.80
2019-05-15T00:31:09.042Z,45.70
2019-05-15T00:33:39.388Z,46.00
2019-05-15T00:36:08.826Z,46.90
2019-05-15T00:38:39.043Z,46.70
2019-05-15T00:41:09.463Z,46.10
2019-05-15T00:43:58.473Z,46.10
2019-05-15T00:46:29.065Z,45.90
2019-05-15T00:48:59.158Z,46.20
2019-05-15T00:51:28.428Z,46.30
2019-05-15T00:53:58.939Z,46.50
2019-05-15T00:56:28.465Z,46.30
2019-05-15T00:58:58.857Z,46.20
2019-05-15T01:01:28.658Z,46.20
2019-05-15T01:03:58.608Z,46.30
2019-05-15T01:06:28.447Z,46.40
2019-05-15T01:08:58.826Z,46.40
2019-05-15T01:11:28.456Z,46.80
2019-05-15T01:13:58.522Z,47.10
2019-05-15T01:16:28.141Z,47.30
2019-05-15T01:18:58.551Z,47.50
2019-05-15T01:21:27.904Z,48.20
2019-05-15T01:23:58.810Z,48.20
2019-05-15T01:26:28.230Z,48.20
2019-05-15T01:28:58.399Z,48.20
2019-05-15T01:31:48.519Z,48.70
2019-05-15T01:34:18.462Z,48.50
2019-05-15T01:36:48.882Z,49.20
2019-05-15T01:39:18.468Z,48.70
2019-05-15T01:41:49.629Z,48.90
2019-05-15T01:44:18.029Z,49.60
2019-05-15T01:46:48.335Z,51.40
2019-05-15T01:49:18.695Z,52.10
2019-05-15T01:51:48.003Z,52.00
2019-05-15T01:54:18.659Z,51.10
2019-05-15T01:56:49.222Z,50.30
2019-05-15T01:59:18.961Z,50.20
2019-05-15T02:01:48.543Z,49.80
2019-05-15T02:04:19.610Z,49.80
2019-05-15T02:06:48.266Z,49.70
2019-05-15T02:09:18.511Z,50.00
2019-05-15T02:11:48.894Z,50.40
2019-05-15T02:14:18.993Z,49.90
2019-05-15T02:16:48.329Z,49.60
2019-05-15T02:19:19.207Z,50.30
2019-05-15T02:21:48.634Z,50.30
2019-05-15T02:24:18.937Z,50.40
2019-05-15T02:26:48.257Z,50.30
2019-05-15T02:29:20.365Z,50.20
2019-05-15T02:31:50.343Z,50.30
2019-05-15T02:34:19.538Z,51.10
2019-05-15T02:36:49.405Z,51.10
2019-05-15T02:39:18.920Z,50.90
2019-05-15T02:41:49.094Z,51.00
2019-05-15T02:44:20.000Z,51.40
2019-05-15T02:46:49.971Z,51.40
2019-05-15T02:49:19.290Z,52.00
2019-05-15T02:51:49.413Z,52.40
2019-05-15T02:54:19.571Z,53.00
2019-05-15T02:56:49.445Z,53.00
2019-05-15T02:59:19.430Z,52.80
2019-05-15T03:01:49.329Z,52.50
2019-05-15T03:04:19.899Z,53.00
2019-05-15T03:06:49.614Z,53.50
2019-05-15T03:09:19.012Z,54.90
2019-05-15T03:11:49.507Z,55.00
2019-05-15T03:14:21.487Z,54.30
2019-05-15T03:16:49.752Z,54.10
2019-05-15T03:19:19.414Z,54.00
2019-05-15T03:21:49.757Z,53.90
2019-05-15T03:24:19.554Z,54.10
2019-05-15T03:26:49.670Z,54.30
2019-05-15T03:29:20.902Z,54.10
2019-05-15T03:32:07.680Z,53.70
2019-05-15T03:34:27.541Z,53.60
2019-05-15T03:36:53.130Z,54.00
2019-05-15T03:39:19.876Z,56.50
2019-05-15T03:41:49.744Z,56.50
2019-05-15T03:44:19.829Z,56.10
2019-05-15T03:46:49.168Z,55.70
2019-05-15T03:49:19.913Z,55.10
2019-05-15T03:51:50.073Z,54.80
2019-05-15T03:54:19.217Z,55.20
2019-05-15T03:56:49.805Z,54.80
2019-05-15T03:59:19.292Z,55.40
2019-05-15T04:01:49.667Z,55.90
2019-05-15T04:04:18.973Z,55.30
2019-05-15T04:06:49.914Z,55.90
2019-05-15T04:09:18.965Z,54.90
2019-05-15T04:11:49.774Z,55.30
2019-05-15T04:14:19.353Z,55.60
2019-05-15T04:16:49.639Z,56.60
2019-05-15T04:19:39.143Z,56.40
2019-05-15T04:22:09.230Z,56.00
2019-05-15T04:24:39.463Z,56.50
2019-05-15T04:27:10.667Z,57.30
2019-05-15T04:29:39.719Z,57.40
2019-05-15T04:32:10.689Z,57.50
2019-05-15T04:34:39.639Z,57.50
2019-05-15T04:37:09.396Z,57.40
2019-05-15T04:39:40.059Z,58.10
2019-05-15T04:42:08.891Z,57.50
2019-05-15T04:44:39.560Z,57.30
2019-05-15T04:47:09.643Z,57.90
2019-05-15T04:49:39.431Z,58.00
2019-05-15T04:52:10.124Z,57.90
2019-05-15T04:54:40.205Z,56.90
2019-05-15T06:43:59.871Z,58.60
2019-05-15T06:46:28.559Z,58.00
2019-05-15T06:48:58.121Z,57.60
2019-05-15T06:51:28.841Z,58.00
2019-05-15T06:53:58.317Z,59.50
2019-05-15T06:56:28.147Z,59.00
2019-05-15T06:58:58.127Z,58.80
2019-05-15T07:01:29.262Z,59.10
2019-05-15T07:03:59.035Z,58.30
2019-05-15T07:06:28.646Z,57.90
2019-05-15T07:08:58.647Z,58.10
2019-05-15T07:11:28.168Z,58.30
2019-05-15T07:13:58.036Z,57.90
2019-05-15T07:16:28.362Z,56.70
2019-05-15T07:18:58.888Z,57.50
2019-05-15T07:21:28.518Z,57.50
2019-05-15T07:23:58.337Z,56.80
2019-05-15T07:26:29.038Z,56.50
2019-05-15T07:28:59.626Z,57.10
2019-05-15T07:31:28.849Z,59.20
2019-05-15T07:33:59.839Z,59.30
2019-05-15T07:36:28.734Z,58.80
2019-05-15T07:38:58.089Z,59.30
2019-05-15T07:41:28.408Z,59.30
2019-05-15T07:43:58.563Z,58.50
2019-05-15T07:46:28.906Z,57.40
2019-05-15T07:48:58.336Z,57.10
2019-05-15T07:51:28.733Z,57.00
2019-05-15T07:53:58.354Z,57.50
2019-05-15T07:56:28.908Z,57.20
2019-05-15T07:58:58.614Z,57.00
2019-05-15T08:01:29.062Z,57.80
2019-05-15T08:04:14.343Z,58.60
2019-05-15T08:06:28.937Z,59.10
2019-05-15T08:08:59.207Z,59.00
2019-05-15T08:11:28.602Z,58.70
2019-05-15T08:13:58.203Z,58.00
2019-05-15T08:16:31.519Z,58.40
2019-05-15T08:19:28.914Z,59.90
2019-05-15T08:21:58.172Z,58.00
2019-05-15T08:24:29.877Z,58.50
2019-05-15T08:42:57.138Z,55.00
2019-05-15T08:45:18.832Z,56.20
2019-05-15T08:47:49.230Z,55.60
2019-05-15T08:50:18.537Z,56.00
2019-05-15T08:52:48.775Z,55.40
2019-05-15T08:55:20.100Z,55.20
2019-05-15T08:57:55.458Z,56.00
2019-05-15T09:00:19.140Z,55.90
2019-05-15T09:02:48.914Z,54.60
2019-05-15T09:05:18.777Z,55.30
2019-05-15T09:07:48.610Z,53.70
2019-05-15T09:10:18.514Z,53.40
2019-05-15T09:12:47.234Z,53.50
2019-05-15T09:15:18.500Z,53.60
2019-05-15T09:17:48.817Z,53.10
2019-05-15T09:20:19.412Z,51.50
2019-05-15T09:22:49.149Z,49.80
2019-05-15T09:25:19.326Z,49.30
2019-05-15T09:27:48.832Z,48.90
2019-05-15T09:30:18.341Z,49.00
2019-05-15T09:32:48.358Z,45.80
2019-05-15T09:35:20.839Z,46.00
2019-05-15T09:37:49.537Z,47.40
2019-05-15T09:40:18.850Z,46.80
2019-05-15T09:42:48.708Z,43.60
2019-05-15T09:45:18.823Z,43.30
2019-05-15T09:47:48.431Z,46.30
2019-05-15T09:50:19.344Z,47.50
2019-05-15T09:52:50.212Z,46.90
2019-05-15T09:55:19.337Z,46.50
2019-05-15T09:57:49.050Z,45.00
2019-05-15T10:00:19.061Z,45.40
2019-05-15T10:02:48.558Z,43.00
2019-05-15T10:05:18.685Z,42.60
2019-05-15T10:07:47.603Z,43.80
2019-05-15T10:10:16.308Z,45.10
2019-05-15T10:12:44.986Z,41.90
2019-05-15T10:15:14.435Z,43.40
2019-05-15T10:17:43.087Z,44.90
2019-05-15T10:20:13.000Z,43.30
2019-05-15T10:22:41.688Z,41.90
2019-05-15T10:25:10.781Z,41.80
2019-05-15T10:27:39.926Z,39.50
2019-05-15T10:30:09.693Z,39.00
2019-05-15T10:32:39.715Z,39.80
2019-05-15T10:35:24.560Z,40.40
2019-05-15T10:37:40.210Z,39.00
2019-05-15T10:40:09.442Z,38.60
2019-05-15T10:42:39.911Z,37.70
2019-05-15T10:45:11.364Z,39.10
2019-05-15T10:47:39.981Z,39.00
2019-05-15T10:50:10.439Z,36.80
2019-05-15T10:52:39.292Z,37.00
2019-05-15T10:55:09.470Z,38.40
2019-05-15T10:57:42.707Z,38.00
2019-05-15T11:00:09.887Z,36.70
2019-05-15T11:02:43.366Z,36.30
2019-05-15T11:05:19.311Z,35.80
2019-05-15T11:07:48.350Z,36.10
2019-05-15T11:10:18.627Z,35.10
2019-05-15T11:12:47.561Z,35.40
2019-05-15T11:15:18.408Z,36.70
2019-05-15T11:17:49.180Z,37.20
2019-05-15T11:20:18.781Z,37.60
2019-05-15T11:22:50.028Z,36.60
2019-05-15T11:25:18.418Z,36.30
2019-05-15T11:27:48.450Z,34.40
2019-05-15T11:30:19.200Z,36.00
2019-05-15T11:32:48.722Z,36.80
2019-05-15T11:35:18.907Z,35.70
2019-05-15T11:37:55.886Z,35.40
2019-05-15T11:40:19.031Z,35.00
2019-05-15T11:42:48.761Z,34.80
2019-05-15T11:45:18.557Z,35.50
2019-05-15T11:47:48.299Z,33.90
2019-05-15T11:50:20.447Z,33.20
2019-05-15T11:52:49.234Z,33.60
2019-05-15T11:55:18.240Z,33.90
2019-05-15T11:57:50.499Z,36.10
2019-05-15T12:00:26.487Z,35.60
2019-05-15T12:02:49.211Z,35.40
2019-05-15T12:05:18.535Z,35.50
2019-05-15T12:07:47.867Z,35.00
2019-05-15T12:10:18.445Z,33.90
2019-05-15T12:12:49.694Z,34.50
2019-05-15T12:15:19.114Z,31.60
2019-05-15T12:17:48.599Z,33.80
2019-05-15T12:20:23.545Z,33.80
2019-05-15T12:22:52.252Z,33.30
2019-05-15T12:25:20.953Z,32.70
2019-05-15T12:27:49.670Z,31.80
2019-05-15T12:30:19.893Z,29.90
2019-05-15T12:32:49.459Z,31.70
2019-05-15T12:35:20.408Z,31.10
2019-05-15T12:37:48.616Z,31.00
2019-05-15T13:00:23.524Z,31.60
2019-05-15T13:02:52.134Z,31.50
2019-05-15T13:05:20.767Z,31.20
2019-05-15T13:07:49.831Z,33.40
2019-05-15T13:10:18.722Z,33.00
2019-05-15T13:12:59.176Z,33.40
2019-05-15T13:15:18.928Z,34.70
2019-05-15T13:17:52.999Z,33.40
2019-05-15T13:20:18.601Z,33.30
2019-05-15T13:25:16.100Z,33.10
2019-05-15T13:27:45.490Z,33.00
2019-05-15T13:30:14.535Z,34.10
2019-05-15T13:32:43.248Z,34.80
2019-05-15T13:35:12.472Z,33.70
2019-05-15T13:37:41.106Z,32.80
2019-05-15T13:40:11.431Z,31.40
2019-05-15T13:42:40.210Z,30.60
2019-05-15T13:45:12.838Z,31.10
2019-05-15T13:47:40.475Z,30.20
2019-05-15T13:50:09.313Z,30.80
2019-05-15T13:52:39.287Z,29.70
2019-05-15T13:55:08.695Z,30.10
2019-05-15T13:57:38.280Z,31.20
2019-05-15T14:00:09.585Z,32.00
2019-05-15T14:02:38.839Z,31.00
2019-05-15T14:05:09.428Z,30.50
2019-05-15T14:07:48.659Z,31.00
2019-05-15T14:10:09.741Z,30.00
2019-05-15T14:12:38.661Z,30.00
2019-05-15T14:15:09.199Z,31.30
2019-05-15T14:17:48.429Z,32.00
2019-05-15T14:20:17.413Z,32.10
2019-05-15T14:22:48.412Z,29.60
2019-05-15T14:25:18.160Z,29.00
2019-05-15T14:27:48.651Z,28.90
2019-05-15T14:30:18.149Z,28.90
2019-05-15T14:32:48.434Z,28.40
2019-05-15T14:35:17.995Z,29.90
2019-05-15T14:38:01.873Z,29.40
2019-05-15T14:40:17.827Z,29.60
2019-05-15T14:42:48.567Z,29.90
2019-05-15T14:45:18.894Z,31.50
2019-05-15T14:47:49.220Z,30.30
2019-05-15T14:50:17.738Z,29.50
2019-05-15T14:52:47.979Z,30.10
2019-05-15T14:55:17.570Z,30.30
2019-05-15T14:57:48.793Z,28.90
2019-05-15T15:00:19.861Z,28.10
2019-05-15T15:02:49.454Z,28.20
2019-05-15T15:05:21.735Z,28.40
2019-05-15T15:07:49.221Z,28.60
2019-05-15T15:10:20.214Z,28.00
2019-05-15T15:12:49.920Z,29.00
2019-05-15T15:15:18.982Z,28.70
2019-05-15T15:17:49.263Z,28.20
2019-05-15T15:20:18.034Z,29.50
2019-05-15T15:22:48.539Z,29.00
2019-05-15T15:25:17.107Z,28.40
2019-05-15T15:27:47.805Z,27.20
2019-05-15T15:30:18.764Z,27.80
2019-05-15T15:32:48.975Z,30.30
2019-05-15T15:35:16.929Z,29.10
2019-05-15T15:37:45.565Z,27.70
2019-05-15T15:40:14.476Z,27.90
2019-05-15T15:42:43.165Z,27.90
2019-05-15T15:45:13.439Z,27.70
2019-05-15T15:47:42.136Z,26.80
2019-05-15T15:50:11.364Z,27.20
2019-05-15T15:52:40.046Z,27.40
2019-05-15T15:55:09.266Z,27.00
2019-05-15T15:57:39.809Z,27.00
2019-05-15T16:00:12.177Z,26.80
2019-05-15T16:02:41.356Z,26.50
2019-05-15T16:05:10.379Z,25.90
2019-05-15T16:07:39.495Z,26.20
2019-05-15T16:10:08.770Z,24.90
2019-05-15T16:12:38.905Z,25.40
2019-05-15T16:15:09.085Z,26.30
2019-05-15T16:17:38.633Z,26.50
2019-05-15T16:20:09.317Z,26.60
2019-05-15T16:22:38.519Z,25.70
2019-05-15T16:25:09.979Z,25.30
2019-05-15T16:27:38.840Z,25.20
2019-05-15T16:30:09.414Z,23.90
2019-05-15T16:32:38.776Z,23.20
2019-05-15T16:35:09.199Z,23.70
2019-05-15T16:37:38.719Z,22.70
2019-05-15T16:40:08.436Z,24.00
2019-05-15T16:42:38.475Z,23.60
2019-05-15T16:45:11.013Z,24.00
2019-05-15T16:47:40.276Z,23.70
2019-05-15T16:50:09.418Z,23.00
2019-05-15T16:52:38.743Z,24.10
2019-05-15T16:55:09.191Z,23.60
2019-05-15T16:57:39.004Z,23.40
2019-05-15T17:00:09.980Z,22.70
2019-05-15T17:02:39.639Z,22.50
2019-05-15T17:05:09.986Z,22.10
2019-05-15T17:07:39.238Z,22.90
2019-05-15T17:10:08.822Z,23.00
2019-05-15T17:12:38.769Z,23.10
2019-05-15T17:15:10.047Z,23.80
2019-05-15T17:17:39.620Z,23.40
2019-05-15T17:20:10.185Z,23.10
2019-05-15T17:22:39.154Z,23.70
2019-05-15T17:25:09.404Z,24.20
2019-05-15T17:27:38.379Z,23.50
2019-05-15T17:30:09.265Z,23.30
2019-05-15T17:32:39.359Z,23.60
2019-05-15T17:35:10.150Z,24.50
2019-05-15T17:37:39.011Z,25.70
2019-05-15T17:40:08.838Z,26.00
2019-05-15T17:42:38.940Z,26.00
2019-05-15T17:45:09.811Z,26.10
2019-05-15T17:47:40.088Z,26.20
2019-05-15T17:50:09.475Z,27.20
2019-05-15T17:52:38.710Z,26.90
2019-05-15T17:55:08.143Z,27.20
2019-05-15T17:57:38.840Z,27.70
2019-05-15T18:00:12.829Z,28.50
2019-05-15T18:02:41.256Z,29.30
2019-05-15T18:05:10.469Z,34.80
2019-05-15T18:07:39.289Z,37.50
2019-05-15T18:10:08.772Z,38.50
2019-05-15T18:12:38.797Z,38.80
2019-05-15T18:15:09.020Z,39.50
2019-05-15T18:17:39.386Z,39.80
2019-05-15T18:20:10.044Z,40.50
2019-05-15T18:22:39.025Z,41.30
2019-05-15T18:25:09.059Z,41.50
2019-05-15T18:27:38.933Z,42.60
2019-05-15T18:30:09.306Z,43.40
2019-05-15T18:32:39.226Z,44.20
2019-05-15T18:35:08.774Z,44.90
2019-05-15T18:37:39.237Z,45.00
2019-05-15T18:40:10.053Z,45.40
2019-05-15T18:42:39.566Z,45.60
2019-05-15T18:45:08.935Z,45.30
2019-05-15T18:47:39.009Z,44.70
2019-05-15T18:50:12.755Z,44.90
2019-05-15T18:52:38.873Z,45.00
2019-05-15T18:55:08.181Z,45.00
2019-05-15T18:57:38.618Z,45.70
2019-05-15T19:00:10.003Z,46.10
2019-05-15T19:02:39.267Z,45.50
2019-05-15T19:05:08.767Z,45.10
2019-05-15T19:07:38.336Z,45.30
2019-05-15T19:10:10.557Z,45.10
2019-05-15T19:12:39.273Z,45.50
2019-05-15T19:15:09.573Z,46.10
2019-05-15T19:17:39.040Z,48.90
2019-05-15T19:20:08.572Z,49.30
2019-05-15T19:22:39.607Z,49.50
2019-05-15T19:25:08.998Z,49.40
2019-05-15T19:27:39.309Z,50.10
2019-05-15T19:30:11.467Z,49.80
2019-05-15T19:32:40.201Z,49.60
2019-05-15T19:35:09.202Z,49.30
2019-05-15T19:37:38.609Z,49.10
2019-05-15T19:40:09.371Z,49.30
2019-05-15T19:42:38.525Z,50.10
2019-05-15T19:45:08.733Z,51.00
2019-05-15T19:47:38.680Z,52.10
2019-05-15T19:50:08.678Z,53.10
2019-05-15T19:52:37.422Z,54.10
2019-05-15T19:55:08.821Z,54.90
2019-05-15T19:57:39.062Z,54.30
2019-05-15T20:00:10.716Z,53.70
2019-05-15T20:02:39.375Z,52.30
2019-05-15T20:05:09.161Z,52.40
2019-05-15T20:07:39.261Z,52.50
2019-05-15T20:10:09.890Z,52.60
2019-05-15T20:12:39.289Z,52.50
2019-05-15T20:15:09.315Z,51.90
2019-05-15T20:17:38.811Z,50.90
2019-05-15T20:20:08.954Z,50.20
2019-05-15T20:22:40.343Z,50.40
2019-05-15T20:25:08.731Z,50.40
2019-05-15T20:27:39.133Z,51.20
2019-05-15T20:30:09.664Z,50.60
2019-05-15T20:32:38.909Z,51.00
2019-05-15T20:35:08.701Z,50.70
2019-05-15T20:37:39.162Z,50.20
2019-05-15T20:40:09.118Z,49.40
2019-05-15T20:42:38.604Z,48.70
2019-05-15T20:45:12.049Z,48.40
2019-05-15T20:47:39.422Z,49.50
2019-05-15T20:50:09.790Z,48.60
2019-05-15T20:52:39.679Z,49.10
2019-05-15T20:55:08.916Z,48.40
2019-05-15T20:57:40.662Z,48.70
2019-05-15T21:00:10.556Z,50.00
2019-05-15T21:02:39.549Z,49.40
2019-05-15T21:05:08.930Z,48.90
2019-05-15T21:07:40.002Z,48.80
2019-05-15T21:10:09.208Z,48.30
2019-05-15T21:12:41.156Z,48.40
2019-05-15T21:15:09.919Z,48.50
2019-05-15T21:17:40.099Z,48.50
2019-05-15T21:20:09.699Z,48.30
2019-05-15T21:22:40.246Z,48.50
2019-05-15T21:25:10.690Z,48.40
2019-05-15T21:27:42.401Z,48.70
2019-05-15T21:30:11.014Z,49.90
2019-05-15T21:32:39.705Z,50.10
2019-05-15T21:35:09.354Z,50.40
2019-05-15T21:37:38.848Z,50.10
2019-05-15T21:40:08.639Z,49.90
2019-05-15T21:42:38.850Z,49.60
2019-05-15T21:45:14.220Z,49.50
2019-05-15T21:47:39.479Z,49.20
2019-05-15T21:50:08.692Z,49.50
2019-05-15T21:52:39.135Z,50.00
2019-05-15T21:55:09.552Z,49.80
2019-05-15T21:57:40.418Z,50.20
2019-05-15T22:00:11.898Z,49.60
2019-05-15T22:02:41.060Z,49.90
2019-05-15T22:05:09.850Z,49.70
2019-05-15T22:07:38.883Z,49.60
2019-05-15T22:10:10.540Z,49.20
2019-05-15T22:12:38.618Z,48.80
2019-05-15T22:15:09.169Z,48.60
2019-05-15T22:17:38.925Z,49.10
2019-05-15T22:20:08.843Z,48.90
2019-05-15T22:22:37.718Z,48.80
2019-05-15T22:25:10.773Z,48.40
2019-05-15T22:27:38.254Z,48.80
2019-05-15T22:30:08.301Z,48.60
2019-05-15T22:32:41.228Z,48.80
2019-05-15T22:35:13.479Z,48.60
2019-05-15T22:37:41.504Z,48.80
2019-05-15T22:40:09.901Z,48.60
2019-05-15T22:42:39.206Z,49.40
2019-05-15T22:45:11.674Z,49.70
2019-05-15T22:47:39.447Z,49.80
2019-05-15T22:50:08.743Z,49.50
2019-05-15T22:52:38.839Z,49.70
2019-05-15T22:55:28.969Z,50.00
2019-05-15T22:57:58.752Z,49.90
2019-05-15T23:00:28.974Z,50.40
2019-05-15T23:02:58.233Z,50.20
2019-05-15T23:05:29.275Z,50.60
2019-05-15T23:07:59.000Z,50.40
2019-05-15T23:10:29.155Z,50.20
2019-05-15T23:12:58.537Z,50.90
2019-05-15T23:15:28.165Z,51.70
2019-05-15T23:17:58.286Z,51.10
2019-05-15T23:20:28.642Z,51.30
2019-05-15T23:22:58.471Z,51.70
2019-05-15T23:25:28.940Z,51.40
2019-05-15T23:27:58.175Z,51.50
2019-05-15T23:30:28.778Z,51.20
2019-05-15T23:32:58.368Z,51.00
2019-05-15T23:35:35.434Z,51.00
2019-05-15T23:37:58.178Z,50.40
2019-05-15T23:40:28.859Z,49.90
2019-05-15T23:42:57.455Z,50.10
2019-05-15T23:45:26.126Z,50.10
2019-05-15T23:47:55.065Z,50.50
2019-05-15T23:50:23.746Z,50.10
2019-05-15T23:52:52.399Z,50.30
2019-05-15T23:55:21.115Z,50.60
2019-05-15T23:57:49.735Z,50.00
