createdAt,value
2023-03-12T00:01:30.480Z,77.60
2023-03-12T00:03:57.987Z,77.60
2023-03-12T00:06:25.846Z,77.70
2023-03-12T00:08:58.665Z,78.00
2023-03-12T00:11:31.744Z,78.20
2023-03-12T00:14:00.505Z,78.30
2023-03-12T00:16:28.906Z,78.60
2023-03-12T00:19:06.401Z,78.90
2023-03-12T00:21:33.537Z,79.10
2023-03-12T00:24:03.382Z,79.60
2023-03-12T00:26:33.359Z,79.90
2023-03-12T00:29:00.791Z,80.30
2023-03-12T00:31:32.999Z,80.60
2023-03-12T00:34:02.204Z,80.80
2023-03-12T00:36:32.335Z,81.10
2023-03-12T00:39:05.898Z,81.50
2023-03-12T00:41:33.376Z,82.00
2023-03-12T00:44:00.670Z,82.30
2023-03-12T00:46:28.237Z,82.20
2023-03-12T00:48:55.795Z,82.40
2023-03-12T00:51:26.273Z,82.40
2023-03-12T00:53:54.052Z,82.20
2023-03-12T00:56:21.522Z,82.20
2023-03-12T00:58:51.784Z,82.00
2023-03-12T01:01:21.979Z,82.00
2023-03-12T01:03:52.360Z,82.00
2023-03-12T01:06:20.040Z,81.80
2023-03-12T01:08:47.343Z,81.60
2023-03-12T01:11:18.707Z,81.60
2023-03-12T01:13:49.277Z,81.40
2023-03-12T01:16:16.919Z,81.30
2023-03-12T01:18:47.038Z,81.10
2023-03-12T01:21:14.909Z,81.00
2023-03-12T01:23:42.144Z,81.00
2023-03-12T01:26:13.522Z,81.00
2023-03-12T01:28:40.766Z,80.90
2023-03-12T01:31:16.539Z,80.80
2023-03-12T01:33:43.592Z,80.80
2023-03-12T01:36:18.722Z,80.90
2023-03-12T01:38:48.461Z,80.80
2023-03-12T01:41:15.767Z,80.90
2023-03-12T01:43:43.357Z,81.00
2023-03-12T01:46:25.604Z,81.10
2023-03-12T01:49:28.358Z,81.10
2023-03-12T01:52:11.184Z,81.10
2023-03-12T01:55:03.201Z,81.30
2023-03-12T01:58:07.233Z,81.40
2023-03-12T02:00:34.360Z,81.50
2023-03-12T02:03:08.063Z,81.70
2023-03-12T02:05:51.632Z,82.00
2023-03-12T02:08:19.521Z,82.10
2023-03-12T02:11:25.503Z,82.30
2023-03-12T02:13:53.148Z,82.70
2023-03-12T02:16:21.288Z,82.70
2023-03-12T02:18:50.986Z,83.10
2023-03-12T02:21:29.520Z,83.40
2023-03-12T02:24:22.787Z,83.60
2023-03-12T02:26:50.820Z,83.90
2023-03-12T02:29:17.973Z,84.10
2023-03-12T02:31:52.059Z,84.60
2023-03-12T02:34:19.582Z,84.90
2023-03-12T02:36:47.880Z,85.20
2023-03-12T02:39:15.555Z,85.40
2023-03-12T02:41:45.874Z,85.50
2023-03-12T02:44:20.730Z,85.60
2023-03-12T02:46:50.315Z,85.80
2023-03-12T02:49:19.386Z,85.70
2023-03-12T02:51:48.334Z,85.70
2023-03-12T02:54:18.518Z,85.80
2023-03-12T02:56:52.640Z,86.00
2023-03-12T02:59:22.267Z,86.00
2023-03-12T03:01:54.656Z,86.00
2023-03-12T03:04:29.766Z,86.10
2023-03-12T03:06:57.836Z,86.10
2023-03-12T03:09:26.212Z,86.10
2023-03-12T03:11:53.559Z,86.20
2023-03-12T03:14:21.291Z,86.20
2023-03-12T03:16:48.390Z,86.10
2023-03-12T03:19:17.673Z,85.90
2023-03-12T03:21:45.057Z,85.60
2023-03-12T03:24:12.170Z,85.50
2023-03-12T03:26:40.062Z,85.40
2023-03-12T03:29:07.238Z,85.30
2023-03-12T03:31:34.982Z,85.10
2023-03-12T03:34:01.992Z,85.30
2023-03-12T03:36:38.136Z,85.30
2023-03-12T03:39:05.385Z,85.50
2023-03-12T03:41:40.244Z,85.50
2023-03-12T03:44:07.990Z,85.50
2023-03-12T03:46:38.190Z,85.50
2023-03-12T03:49:06.943Z,85.40
2023-03-12T03:51:37.739Z,85.40
2023-03-12T03:54:07.904Z,85.50
2023-03-12T03:56:37.383Z,85.60
2023-03-12T03:59:08.008Z,85.60
2023-03-12T04:01:36.833Z,85.90
2023-03-12T04:04:05.886Z,86.10
2023-03-12T04:06:53.599Z,86.40
2023-03-12T04:09:20.826Z,86.70
2023-03-12T04:11:49.402Z,86.80
2023-03-12T04:14:17.502Z,87.10
2023-03-12T04:16:44.810Z,87.00
2023-03-12T04:19:17.911Z,86.90
2023-03-12T04:21:47.352Z,86.80
2023-03-12T04:24:16.366Z,86.50
2023-03-12T04:26:44.304Z,86.30
2023-03-12T04:29:11.572Z,86.10
2023-03-12T04:31:41.179Z,85.80
2023-03-12T04:34:14.741Z,85.70
2023-03-12T04:36:45.166Z,85.50
2023-03-12T04:39:12.987Z,85.40
2023-03-12T04:41:40.238Z,85.20
2023-03-12T04:44:07.483Z,85.10
2023-03-12T04:46:38.061Z,85.20
2023-03-12T04:49:06.488Z,85.00
2023-03-12T04:51:33.975Z,85.00
2023-03-12T04:54:01.573Z,85.10
2023-03-12T04:56:29.135Z,84.90
2023-03-12T04:58:56.874Z,84.80
2023-03-12T05:01:33.658Z,84.70
2023-03-12T05:04:00.950Z,84.50
2023-03-12T05:06:28.664Z,84.00
2023-03-12T05:08:55.828Z,83.80
2023-03-12T05:11:25.826Z,83.50
2023-03-12T05:13:53.785Z,83.40
2023-03-12T05:16:21.778Z,83.20
2023-03-12T05:18:52.768Z,83.20
2023-03-12T05:21:21.666Z,82.70
2023-03-12T05:23:49.224Z,82.70
2023-03-12T05:26:27.871Z,82.70
2023-03-12T05:28:55.770Z,82.50
2023-03-12T05:31:23.389Z,82.50
2023-03-12T05:33:56.565Z,82.70
2023-03-12T05:36:24.319Z,82.70
2023-03-12T05:38:52.255Z,82.70
2023-03-12T05:41:33.436Z,82.70
2023-03-12T05:44:00.410Z,82.70
2023-03-12T05:46:32.661Z,82.80
2023-03-12T05:49:00.262Z,83.00
2023-03-12T05:51:27.479Z,83.20
2023-03-12T05:53:58.226Z,83.10
2023-03-12T05:56:25.975Z,82.90
2023-03-12T05:58:53.356Z,82.50
2023-03-12T06:01:24.542Z,81.00
2023-03-12T06:03:52.175Z,79.80
2023-03-12T06:06:20.333Z,78.90
2023-03-12T06:08:51.714Z,77.20
2023-03-12T06:11:18.999Z,74.40
2023-03-12T06:13:46.162Z,72.70
2023-03-12T06:16:22.507Z,68.90
2023-03-12T06:18:52.911Z,67.40
2023-03-12T06:21:29.692Z,66.50
2023-03-12T06:23:59.800Z,66.30
2023-03-12T06:26:30.604Z,66.10
2023-03-12T06:29:01.053Z,67.20
2023-03-12T06:31:28.807Z,66.80
2023-03-12T06:33:59.045Z,66.50
2023-03-12T06:36:26.494Z,66.40
2023-03-12T06:38:56.599Z,66.70
2023-03-12T06:41:24.561Z,66.30
2023-03-12T06:43:51.580Z,66.60
2023-03-12T06:46:25.719Z,67.20
2023-03-12T06:48:53.496Z,67.30
2023-03-12T06:51:20.744Z,64.60
2023-03-12T06:53:51.300Z,61.10
2023-03-12T06:56:18.610Z,56.90
2023-03-12T06:58:48.940Z,51.90
2023-03-12T07:01:18.326Z,49.80
2023-03-12T07:03:52.839Z,49.10
2023-03-12T07:06:22.702Z,46.60
2023-03-12T07:08:50.188Z,45.10
2023-03-12T07:11:27.865Z,42.00
2023-03-12T07:13:55.065Z,40.70
2023-03-12T07:16:23.797Z,39.20
2023-03-12T07:18:51.006Z,38.40
2023-03-12T07:21:22.935Z,37.70
2023-03-12T07:23:51.164Z,37.10
2023-03-12T07:26:19.663Z,36.30
2023-03-12T07:28:46.945Z,36.00
2023-03-12T07:31:14.202Z,35.90
2023-03-12T07:33:42.116Z,34.70
2023-03-12T07:36:10.213Z,34.30
2023-03-12T07:38:41.386Z,34.20
2023-03-12T07:41:09.127Z,33.80
2023-03-12T07:43:41.925Z,33.00
2023-03-12T07:46:11.718Z,32.80
2023-03-12T07:48:40.531Z,32.50
2023-03-12T07:51:09.449Z,32.80
2023-03-12T07:53:36.646Z,32.50
2023-03-12T07:56:07.311Z,32.50
2023-03-12T07:58:36.661Z,32.10
2023-03-12T08:01:06.769Z,32.10
2023-03-12T08:03:37.226Z,31.90
2023-03-12T08:06:12.323Z,31.80
2023-03-12T08:08:42.186Z,31.40
2023-03-12T08:11:09.640Z,30.90
2023-03-12T08:13:39.861Z,30.80
2023-03-12T08:16:09.705Z,30.60
2023-03-12T08:18:42.731Z,30.20
2023-03-12T08:21:17.026Z,30.10
2023-03-12T08:23:44.336Z,30.10
2023-03-12T08:26:14.128Z,29.80
2023-03-12T08:28:43.187Z,29.80
2023-03-12T08:31:12.375Z,29.40
2023-03-12T08:33:43.913Z,29.40
2023-03-12T08:36:11.918Z,29.20
2023-03-12T08:38:42.765Z,29.20
2023-03-12T08:41:10.654Z,29.10
2023-03-12T08:43:38.010Z,29.20
2023-03-12T08:46:07.331Z,29.30
2023-03-12T08:48:37.142Z,29.40
2023-03-12T08:51:06.062Z,29.00
2023-03-12T08:53:37.569Z,29.10
2023-03-12T08:56:06.306Z,29.10
2023-03-12T08:58:40.325Z,28.90
2023-03-12T09:01:14.739Z,28.90
2023-03-12T09:03:41.908Z,28.90
2023-03-12T09:06:14.789Z,28.80
2023-03-12T09:08:46.683Z,28.90
2023-03-12T09:11:14.976Z,29.10
2023-03-12T09:14:26.521Z,28.70
2023-03-12T09:16:44.688Z,29.00
2023-03-12T09:19:15.507Z,28.90
2023-03-12T09:21:48.291Z,29.10
2023-03-12T09:24:16.239Z,29.00
2023-03-12T09:26:51.082Z,29.00
2023-03-12T09:29:18.239Z,28.80
2023-03-12T09:31:46.735Z,28.90
2023-03-12T09:34:18.529Z,28.80
2023-03-12T09:36:46.280Z,29.20
2023-03-12T09:39:17.302Z,29.40
2023-03-12T09:41:48.090Z,29.20
2023-03-12T09:44:28.970Z,29.10
2023-03-12T09:47:04.315Z,28.80
2023-03-12T09:49:46.930Z,28.50
2023-03-12T09:52:32.853Z,29.00
2023-03-12T09:55:15.819Z,29.20
2023-03-12T09:57:44.894Z,29.20
2023-03-12T10:00:21.895Z,29.10
2023-03-12T10:02:56.066Z,29.20
2023-03-12T10:05:32.914Z,29.50
2023-03-12T10:08:37.781Z,29.60
2023-03-12T10:11:19.934Z,29.60
2023-03-12T10:14:23.777Z,29.70
2023-03-12T10:17:14.878Z,30.00
2023-03-12T10:20:14.813Z,30.50
2023-03-12T10:23:08.906Z,31.00
2023-03-12T10:25:43.280Z,31.40
2023-03-12T10:28:21.514Z,31.70
2023-03-12T10:30:57.609Z,31.90
2023-03-12T10:33:52.907Z,32.70
2023-03-12T10:36:39.554Z,33.10
2023-03-12T10:39:16.377Z,33.20
2023-03-12T10:41:46.552Z,33.30
2023-03-12T10:44:25.615Z,33.40
2023-03-12T10:47:00.163Z,33.60
2023-03-12T10:49:30.339Z,33.90
2023-03-12T10:52:27.586Z,34.10
2023-03-12T10:55:06.024Z,34.40
2023-03-12T10:57:46.041Z,35.40
2023-03-12T11:00:23.266Z,35.80
2023-03-12T11:03:07.197Z,36.30
2023-03-12T11:05:46.096Z,36.70
2023-03-12T11:08:21.721Z,37.40
2023-03-12T11:10:51.888Z,38.30
2023-03-12T11:13:27.178Z,39.10
2023-03-12T11:16:02.279Z,39.30
2023-03-12T11:18:35.266Z,39.70
2023-03-12T11:21:13.118Z,40.00
2023-03-12T11:23:52.439Z,40.50
2023-03-12T11:26:23.042Z,40.60
2023-03-12T11:28:51.948Z,41.30
2023-03-12T11:31:47.207Z,41.40
2023-03-12T11:34:31.589Z,41.50
2023-03-12T11:37:14.724Z,41.50
2023-03-12T11:40:03.719Z,41.90
2023-03-12T11:42:52.781Z,42.20
2023-03-12T11:45:35.620Z,42.20
2023-03-12T11:48:33.725Z,43.00
2023-03-12T11:51:04.203Z,43.10
2023-03-12T11:53:43.403Z,43.40
2023-03-12T11:56:34.624Z,43.50
2023-03-12T11:59:02.237Z,43.90
2023-03-12T12:01:43.145Z,44.40
2023-03-12T12:04:38.258Z,45.00
2023-03-12T12:07:17.202Z,45.20
2023-03-12T12:10:22.149Z,45.50
2023-03-12T12:13:37.124Z,45.80
2023-03-12T12:16:26.104Z,45.90
2023-03-12T12:19:12.139Z,46.30
2023-03-12T12:21:51.062Z,46.90
2023-03-12T12:24:59.259Z,47.30
2023-03-12T12:27:33.361Z,47.60
2023-03-12T12:30:21.675Z,48.00
2023-03-12T12:33:05.225Z,47.40
2023-03-12T12:35:51.769Z,47.50
2023-03-12T12:38:30.827Z,47.40
2023-03-12T12:41:18.668Z,47.30
2023-03-12T12:43:51.781Z,47.40
2023-03-12T12:46:28.249Z,47.10
2023-03-12T12:49:06.770Z,47.20
2023-03-12T12:51:44.447Z,46.70
2023-03-12T12:54:45.811Z,46.50
2023-03-12T12:57:40.588Z,45.90
2023-03-12T13:00:44.908Z,45.70
2023-03-12T13:03:19.800Z,45.70
2023-03-12T13:05:58.508Z,45.00
2023-03-12T13:09:15.053Z,45.20
2023-03-12T13:11:55.272Z,45.40
2023-03-12T13:14:38.926Z,45.10
2023-03-12T13:17:17.326Z,45.10
2023-03-12T13:19:55.681Z,45.40
2023-03-12T13:22:43.502Z,45.30
2023-03-12T13:25:44.681Z,44.50
2023-03-12T13:28:56.742Z,44.40
2023-03-12T13:31:30.670Z,44.80
2023-03-12T13:34:09.188Z,44.70
2023-03-12T13:36:38.231Z,44.70
2023-03-12T13:39:09.151Z,44.90
2023-03-12T13:41:39.249Z,45.30
2023-03-12T13:44:24.243Z,45.10
2023-03-12T13:47:23.882Z,44.60
2023-03-12T13:50:12.996Z,44.60
2023-03-12T13:53:17.832Z,45.00
2023-03-12T13:55:49.919Z,45.40
2023-03-12T13:58:23.961Z,45.50
2023-03-12T14:01:04.514Z,45.90
2023-03-12T14:03:52.014Z,46.10
2023-03-12T14:06:24.597Z,46.50
2023-03-12T14:09:13.659Z,46.90
2023-03-12T14:12:13.854Z,47.10
2023-03-12T14:14:56.414Z,47.30
2023-03-12T14:17:29.299Z,47.20
2023-03-12T14:20:09.792Z,46.90
2023-03-12T14:22:41.649Z,47.10
2023-03-12T14:25:34.532Z,47.30
2023-03-12T14:28:14.489Z,47.80
2023-03-12T14:31:05.327Z,47.90
2023-03-12T14:33:58.388Z,48.60
2023-03-12T14:36:31.203Z,48.70
2023-03-12T14:39:25.228Z,49.00
2023-03-12T14:42:03.340Z,49.20
2023-03-12T14:44:37.445Z,49.00
2023-03-12T14:47:11.319Z,49.30
2023-03-12T14:49:45.359Z,49.70
2023-03-12T14:52:16.963Z,49.80
2023-03-12T14:55:07.400Z,50.10
2023-03-12T14:57:35.914Z,50.40
2023-03-12T15:00:04.725Z,50.70
2023-03-12T15:02:32.410Z,50.90
2023-03-12T15:05:03.677Z,51.20
2023-03-12T15:07:43.156Z,51.30
2023-03-12T15:10:41.342Z,51.80
2023-03-12T15:13:13.740Z,52.00
2023-03-12T15:15:48.362Z,52.40
2023-03-12T15:18:22.955Z,52.50
2023-03-12T15:20:53.700Z,52.70
2023-03-12T15:23:25.265Z,52.80
2023-03-12T15:26:13.617Z,53.00
2023-03-12T15:28:43.746Z,53.30
2023-03-12T15:31:16.655Z,53.70
2023-03-12T15:33:45.177Z,54.10
2023-03-12T15:36:20.287Z,54.20
2023-03-12T15:38:58.356Z,54.30
2023-03-12T15:41:45.985Z,54.70
2023-03-12T15:44:22.370Z,54.70
2023-03-12T15:46:53.356Z,55.30
2023-03-12T15:49:31.309Z,55.60
2023-03-12T15:52:22.832Z,55.60
2023-03-12T15:55:00.660Z,56.10
2023-03-12T15:57:28.507Z,56.00
2023-03-12T16:00:17.161Z,56.30
2023-03-12T16:02:58.052Z,56.40
2023-03-12T16:05:43.869Z,56.70
2023-03-12T16:08:27.091Z,56.80
2023-03-12T16:10:55.616Z,57.10
2023-03-12T16:13:35.623Z,57.40
2023-03-12T16:16:08.214Z,57.70
2023-03-12T16:18:35.980Z,57.80
2023-03-12T16:21:02.987Z,58.00
2023-03-12T16:23:33.304Z,58.20
2023-03-12T16:26:01.965Z,58.20
2023-03-12T16:28:29.720Z,58.70
2023-03-12T16:30:57.389Z,59.00
2023-03-12T16:33:25.623Z,59.10
2023-03-12T16:35:53.109Z,59.20
2023-03-12T16:38:20.699Z,59.30
2023-03-12T16:40:50.022Z,60.10
2023-03-12T16:43:23.300Z,60.20
2023-03-12T16:45:52.793Z,60.20
2023-03-12T16:48:26.662Z,60.70
2023-03-12T16:50:56.896Z,60.90
2023-03-12T16:53:25.412Z,60.90
2023-03-12T16:56:00.354Z,61.10
2023-03-12T16:58:29.474Z,61.20
2023-03-12T17:00:58.050Z,61.50
2023-03-12T17:03:36.825Z,62.40
2023-03-12T17:06:07.506Z,62.50
2023-03-12T17:08:37.348Z,62.60
2023-03-12T17:11:16.106Z,63.10
2023-03-12T17:13:44.328Z,63.50
2023-03-12T17:16:15.505Z,63.90
2023-03-12T17:18:43.206Z,64.30
2023-03-12T17:21:16.113Z,64.10
2023-03-12T17:23:44.153Z,64.20
2023-03-12T17:26:12.042Z,64.50
2023-03-12T17:28:42.146Z,64.60
2023-03-12T17:31:13.864Z,64.60
2023-03-12T17:33:43.095Z,64.90
2023-03-12T17:36:10.732Z,64.90
2023-03-12T17:38:38.240Z,65.00
2023-03-12T17:41:25.394Z,65.20
2023-03-12T17:43:54.839Z,65.00
2023-03-12T17:46:34.934Z,65.50
2023-03-12T17:49:04.834Z,65.40
2023-03-12T17:51:31.867Z,65.20
2023-03-12T17:53:59.483Z,65.20
2023-03-12T17:56:26.764Z,65.00
2023-03-12T17:58:57.713Z,65.10
2023-03-12T18:01:25.766Z,65.10
2023-03-12T18:03:57.648Z,65.10
2023-03-12T18:06:28.603Z,65.30
2023-03-12T18:08:55.703Z,65.50
2023-03-12T18:11:25.641Z,66.00
2023-03-12T18:13:53.264Z,66.30
2023-03-12T18:16:21.630Z,66.70
2023-03-12T18:18:52.881Z,67.00
2023-03-12T18:21:20.355Z,67.10
2023-03-12T18:23:47.640Z,67.10
2023-03-12T18:26:17.404Z,67.20
2023-03-12T18:28:49.392Z,67.10
2023-03-12T18:31:19.575Z,66.90
2023-03-12T18:33:47.105Z,66.80
2023-03-12T18:36:14.245Z,66.90
2023-03-12T18:38:42.074Z,67.00
2023-03-12T18:41:12.521Z,66.80
2023-03-12T18:43:42.114Z,67.00
2023-03-12T18:46:12.247Z,67.00
2023-03-12T18:48:41.757Z,66.90
2023-03-12T18:51:10.134Z,67.20
2023-03-12T18:53:37.920Z,67.20
2023-03-12T18:56:05.723Z,67.50
2023-03-12T18:58:32.958Z,67.50
2023-03-12T19:01:04.713Z,67.80
2023-03-12T19:03:37.868Z,67.70
2023-03-12T19:06:10.713Z,68.10
2023-03-12T19:08:44.260Z,68.50
2023-03-12T19:11:14.154Z,69.00
2023-03-12T19:13:42.581Z,69.50
2023-03-12T19:16:11.918Z,69.90
2023-03-12T19:18:39.744Z,70.10
2023-03-12T19:21:18.869Z,70.30
2023-03-12T19:23:46.503Z,70.60
2023-03-12T19:26:14.901Z,71.30
2023-03-12T19:28:46.473Z,71.60
2023-03-12T19:31:15.941Z,71.90
2023-03-12T19:33:46.409Z,72.00
2023-03-12T19:36:22.322Z,72.50
2023-03-12T19:38:52.362Z,72.90
2023-03-12T19:41:22.560Z,72.90
2023-03-12T19:43:52.361Z,73.20
2023-03-12T19:46:19.473Z,73.70
2023-03-12T19:48:46.986Z,73.90
2023-03-12T19:51:14.382Z,74.00
2023-03-12T19:53:42.247Z,73.80
2023-03-12T19:56:09.781Z,74.10
2023-03-12T19:58:39.871Z,74.60
2023-03-12T20:01:09.429Z,74.70
2023-03-12T20:03:43.479Z,74.90
2023-03-12T20:06:11.873Z,75.20
2023-03-12T20:08:39.916Z,75.10
2023-03-12T20:11:16.673Z,75.40
2023-03-12T20:13:43.808Z,75.60
2023-03-12T20:16:14.104Z,75.60
2023-03-12T20:18:44.736Z,75.70
2023-03-12T20:21:12.083Z,75.70
2023-03-12T20:23:44.677Z,75.70
2023-03-12T20:26:12.294Z,75.60
2023-03-12T20:28:42.625Z,75.60
2023-03-12T20:31:15.818Z,75.60
2023-03-12T20:33:43.684Z,75.50
2023-03-12T20:36:16.273Z,75.20
2023-03-12T20:38:43.525Z,75.20
2023-03-12T20:41:13.247Z,75.20
2023-03-12T20:43:44.499Z,75.10
2023-03-12T20:46:20.323Z,75.10
2023-03-12T20:48:47.504Z,75.10
2023-03-12T20:51:18.291Z,75.10
2023-03-12T20:53:45.404Z,75.00
2023-03-12T20:56:13.205Z,75.10
2023-03-12T20:58:46.256Z,75.10
2023-03-12T21:01:13.496Z,75.00
2023-03-12T21:03:43.686Z,75.00
2023-03-12T21:06:11.103Z,74.90
2023-03-12T21:08:38.211Z,74.70
2023-03-12T21:11:09.071Z,74.60
2023-03-12T21:13:36.898Z,74.70
2023-03-12T21:16:08.995Z,74.60
2023-03-12T21:18:36.476Z,74.80
2023-03-12T21:21:05.947Z,75.10
2023-03-12T21:23:37.100Z,75.10
2023-03-12T21:26:09.243Z,75.10
2023-03-12T21:28:36.980Z,75.10
2023-03-12T21:31:13.066Z,75.30
2023-03-12T21:33:40.753Z,75.40
2023-03-12T21:36:11.662Z,75.50
2023-03-12T21:38:39.912Z,75.40
2023-03-12T21:41:09.473Z,75.40
2023-03-12T21:43:37.049Z,75.70
2023-03-12T21:46:19.715Z,75.60
2023-03-12T21:48:50.728Z,75.50
2023-03-12T21:51:19.668Z,75.30
2023-03-12T21:53:46.840Z,75.50
2023-03-12T21:56:16.448Z,75.60
2023-03-12T21:58:44.394Z,75.70
2023-03-12T22:01:15.923Z,75.70
2023-03-12T22:03:44.701Z,75.70
2023-03-12T22:06:16.316Z,75.70
2023-03-12T22:08:45.355Z,75.70
2023-03-12T22:11:21.829Z,75.90
2023-03-12T22:13:50.139Z,76.10
2023-03-12T22:16:17.588Z,76.10
2023-03-12T22:18:51.050Z,76.30
2023-03-12T22:21:23.114Z,76.30
2023-03-12T22:23:57.704Z,76.50
2023-03-12T22:26:30.383Z,76.40
2023-03-12T22:28:58.961Z,76.50
2023-03-12T22:31:28.817Z,76.30
2023-03-12T22:33:57.189Z,76.50
2023-03-12T22:36:25.088Z,76.50
2023-03-12T22:38:58.924Z,76.80
2023-03-12T22:41:34.535Z,76.70
2023-03-12T22:44:09.163Z,76.70
2023-03-12T22:46:39.363Z,77.00
2023-03-12T22:49:09.812Z,77.00
2023-03-12T22:51:39.848Z,77.00
2023-03-12T22:54:21.003Z,77.10
2023-03-12T22:56:48.680Z,77.10
2023-03-12T22:59:16.302Z,77.20
2023-03-12T23:01:49.733Z,77.10
2023-03-12T23:04:16.938Z,77.20
2023-03-12T23:06:44.559Z,77.20
2023-03-12T23:09:11.883Z,77.30
2023-03-12T23:11:41.460Z,77.40
2023-03-12T23:14:12.221Z,77.10
2023-03-12T23:16:39.532Z,77.00
2023-03-12T23:19:07.314Z,77.10
2023-03-12T23:21:37.132Z,77.00
2023-03-12T23:24:07.304Z,77.00
2023-03-12T23:26:35.576Z,76.90
2023-03-12T23:29:03.197Z,76.80
2023-03-12T23:31:36.269Z,76.70
2023-03-12T23:34:10.037Z,76.80
2023-03-12T23:36:37.756Z,76.90
2023-03-12T23:39:05.195Z,76.80
2023-03-12T23:41:39.233Z,76.80
2023-03-12T23:44:09.088Z,76.70
2023-03-12T23:46:39.332Z,76.70
2023-03-12T23:49:12.464Z,76.60
2023-03-12T23:51:49.222Z,76.60
2023-03-12T23:54:17.091Z,76.70
2023-03-12T23:56:50.855Z,76.70
2023-03-12T23:59:17.842Z,76.70
