createdAt,value
2019-01-21T00:01:32.247Z,79.74
2019-01-21T00:04:02.286Z,79.15
2019-01-21T00:06:33.730Z,80.00
2019-01-21T00:09:05.155Z,80.03
2019-01-21T00:11:35.077Z,79.65
2019-01-21T00:14:05.689Z,79.08
2019-01-21T00:16:35.772Z,79.45
2019-01-21T00:19:05.698Z,79.10
2019-01-21T00:21:35.722Z,78.59
2019-01-21T00:24:05.978Z,78.67
2019-01-21T00:26:36.009Z,78.74
2019-01-21T00:29:06.196Z,79.01
2019-01-21T00:31:36.222Z,79.41
2019-01-21T00:34:06.134Z,79.58
2019-01-21T00:36:36.081Z,79.79
2019-01-21T00:39:07.737Z,79.89
2019-01-21T00:41:37.771Z,78.97
2019-01-21T00:44:07.712Z,78.68
2019-01-21T00:46:37.752Z,78.65
2019-01-21T00:49:07.653Z,79.79
2019-01-21T00:51:37.681Z,79.57
2019-01-21T00:54:07.652Z,78.47
2019-01-21T00:56:37.609Z,78.69
2019-01-21T00:59:07.645Z,79.01
2019-01-21T01:01:37.633Z,79.48
2019-01-21T01:04:07.667Z,79.40
2019-01-21T01:06:37.579Z,78.96
2019-01-21T01:09:08.544Z,79.16
2019-01-21T01:11:38.540Z,79.47
2019-01-21T01:14:08.567Z,79.78
2019-01-21T01:16:38.469Z,80.14
2019-01-21T01:19:08.409Z,79.94
2019-01-21T01:21:38.368Z,79.07
2019-01-21T01:24:08.276Z,78.93
2019-01-21T01:26:38.318Z,79.26
2019-01-21T01:29:08.253Z,79.61
2019-01-21T01:31:38.331Z,79.47
2019-01-21T01:34:08.301Z,79.90
2019-01-21T01:36:38.330Z,79.92
2019-01-21T01:39:08.616Z,79.35
2019-01-21T01:41:38.605Z,79.59
2019-01-21T01:44:08.667Z,78.85
2019-01-21T01:46:38.702Z,79.04
2019-01-21T01:49:08.785Z,79.30
2019-01-21T01:51:38.831Z,79.63
2019-01-21T01:54:08.853Z,79.65
2019-01-21T01:56:38.837Z,79.20
2019-01-21T01:59:08.915Z,79.41
2019-01-21T02:01:38.772Z,78.82
2019-01-21T02:04:08.796Z,79.58
2019-01-21T02:06:38.775Z,79.33
2019-01-21T02:09:09.008Z,79.84
2019-01-21T02:11:39.375Z,79.21
2019-01-21T02:14:09.374Z,79.44
2019-01-21T02:16:39.390Z,79.58
2019-01-21T02:19:09.421Z,79.46
2019-01-21T02:21:41.274Z,79.22
2019-01-21T02:24:14.072Z,75.48
2019-01-21T02:27:01.353Z,75.44
2019-01-21T02:30:05.121Z,73.46
2019-01-21T02:33:08.173Z,78.16
2019-01-21T02:36:05.484Z,78.58
2019-01-21T02:39:16.232Z,79.01
2019-01-21T02:42:04.912Z,78.38
2019-01-21T02:45:05.005Z,78.94
2019-01-21T02:48:00.251Z,78.92
2019-01-21T02:50:57.354Z,78.33
2019-01-21T02:53:50.781Z,78.68
2019-01-21T02:56:49.568Z,77.93
2019-01-21T02:59:36.029Z,78.47
2019-01-21T03:02:31.671Z,77.94
2019-01-21T03:21:53.599Z,79.62
2019-01-21T03:25:03.492Z,80.03
2019-01-21T03:28:11.709Z,80.15
2019-01-21T03:31:34.042Z,80.37
2019-01-21T03:34:39.237Z,79.85
2019-01-21T03:37:54.006Z,80.10
2019-01-21T03:40:55.754Z,79.46
2019-01-21T03:44:08.753Z,79.34
2019-01-21T03:47:12.534Z,79.37
2019-01-21T03:50:26.354Z,79.43
2019-01-21T03:53:17.012Z,79.59
2019-01-21T03:55:49.758Z,79.77
2019-01-21T03:59:03.672Z,80.00
2019-01-21T04:02:11.069Z,79.61
2019-01-21T04:05:21.526Z,79.79
2019-01-21T04:08:13.267Z,79.52
2019-01-21T04:11:09.914Z,79.41
2019-01-21T04:14:32.867Z,78.63
2019-01-21T04:18:14.293Z,78.74
2019-01-21T04:21:25.231Z,79.49
2019-01-21T04:24:29.381Z,80.05
2019-01-21T04:27:22.333Z,79.81
2019-01-21T04:30:09.782Z,79.84
2019-01-21T04:33:05.978Z,80.31
2019-01-21T04:36:10.019Z,80.07
2019-01-21T04:38:59.649Z,80.06
2019-01-21T04:41:46.215Z,80.06
2019-01-21T04:45:02.981Z,80.36
2019-01-21T04:48:19.693Z,80.30
2019-01-21T04:51:21.431Z,79.70
2019-01-21T04:54:26.936Z,80.51
2019-01-21T04:57:30.359Z,80.65
2019-01-21T05:00:27.087Z,80.12
2019-01-21T05:03:21.298Z,80.00
2019-01-21T05:06:22.607Z,79.68
2019-01-21T05:09:30.240Z,79.29
2019-01-21T05:12:23.884Z,79.55
2019-01-21T05:15:32.701Z,78.77
2019-01-21T05:18:31.526Z,79.00
2019-01-21T05:21:39.747Z,77.25
2019-01-21T05:24:43.037Z,74.61
2019-01-21T05:27:36.066Z,74.02
2019-01-21T05:31:02.428Z,73.79
2019-01-21T05:33:53.702Z,74.14
2019-01-21T05:36:55.029Z,77.63
2019-01-21T05:40:20.907Z,79.39
2019-01-21T05:43:40.189Z,79.89
2019-01-21T05:46:44.783Z,79.69
2019-01-21T05:49:35.852Z,79.16
2019-01-21T05:52:30.036Z,79.70
2019-01-21T05:55:23.350Z,79.32
2019-01-21T05:58:18.799Z,79.43
2019-01-21T06:01:30.344Z,79.34
2019-01-21T06:04:29.712Z,79.16
2019-01-21T06:07:49.208Z,78.55
2019-01-21T06:10:29.651Z,78.89
2019-01-21T06:13:23.269Z,79.36
2019-01-21T06:16:46.238Z,79.91
2019-01-21T06:19:25.894Z,80.00
2019-01-21T06:22:24.997Z,79.47
2019-01-21T06:25:38.864Z,79.76
2019-01-21T06:28:25.608Z,79.95
2019-01-21T06:31:38.774Z,80.20
2019-01-21T06:34:28.732Z,80.31
2019-01-21T06:37:28.870Z,80.25
2019-01-21T06:40:39.076Z,80.04
2019-01-21T06:44:11.480Z,79.98
2019-01-21T06:47:17.563Z,80.75
2019-01-21T06:50:08.536Z,80.91
2019-01-21T06:53:06.970Z,80.66
2019-01-21T06:56:10.044Z,81.02
2019-01-21T06:59:21.301Z,80.87
2019-01-21T07:05:35.313Z,80.11
2019-01-21T07:08:45.149Z,79.57
2019-01-21T07:12:05.033Z,79.92
2019-01-21T07:15:27.071Z,80.33
2019-01-21T07:18:17.003Z,80.38
2019-01-21T07:21:22.903Z,79.76
2019-01-21T07:24:28.856Z,79.03
2019-01-21T07:27:37.332Z,79.84
2019-01-21T07:30:23.799Z,81.32
2019-01-21T07:33:43.653Z,79.78
2019-01-21T07:36:34.585Z,77.51
2019-01-21T07:39:43.533Z,77.90
2019-01-21T07:42:45.594Z,78.90
2019-01-21T07:45:49.982Z,79.37
2019-01-21T07:49:00.686Z,79.34
2019-01-21T07:52:07.030Z,79.78
2019-01-21T07:55:21.290Z,79.42
2019-01-21T07:58:29.036Z,79.81
2019-01-21T08:01:19.357Z,79.96
2019-01-21T08:04:19.632Z,79.38
2019-01-21T08:07:27.382Z,78.96
2019-01-21T08:10:41.386Z,79.15
2019-01-21T08:13:42.098Z,78.79
2019-01-21T08:17:02.048Z,78.60
2019-01-21T08:20:25.375Z,78.78
2019-01-21T08:23:35.468Z,78.47
2019-01-21T08:26:58.707Z,79.08
2019-01-21T08:29:36.491Z,78.68
2019-01-21T08:32:41.617Z,78.77
2019-01-21T08:35:40.086Z,78.53
2019-01-21T08:38:48.903Z,78.22
2019-01-21T08:42:06.211Z,78.82
2019-01-21T08:45:08.178Z,77.82
2019-01-21T08:48:20.929Z,76.07
2019-01-21T08:51:37.992Z,75.79
2019-01-21T08:54:43.442Z,74.89
2019-01-21T08:57:33.811Z,75.84
2019-01-21T09:00:40.810Z,75.48
2019-01-21T09:04:08.645Z,75.54
2019-01-21T09:07:07.059Z,74.92
2019-01-21T09:09:51.834Z,75.23
2019-01-21T09:13:00.343Z,75.49
2019-01-21T09:15:53.263Z,75.03
2019-01-21T09:19:10.070Z,74.51
2019-01-21T09:21:52.278Z,74.19
2019-01-21T09:24:59.483Z,74.73
2019-01-21T09:28:06.610Z,74.20
2019-01-21T09:31:17.482Z,74.22
2019-01-21T09:34:15.411Z,74.00
2019-01-21T09:37:19.689Z,73.96
2019-01-21T09:40:33.631Z,74.93
2019-01-21T09:43:44.664Z,75.64
2019-01-21T09:46:43.935Z,75.26
2019-01-21T09:49:12.838Z,74.77
2019-01-21T09:51:46.518Z,74.70
2019-01-21T09:54:16.553Z,74.86
2019-01-21T09:56:48.424Z,75.93
2019-01-21T09:59:19.867Z,74.94
2019-01-21T10:01:52.865Z,75.41
2019-01-21T10:04:36.785Z,76.15
2019-01-21T10:07:19.706Z,76.21
2019-01-21T10:10:06.813Z,76.32
2019-01-21T10:13:20.218Z,75.41
2019-01-21T10:16:19.141Z,74.47
2019-01-21T10:19:14.884Z,75.38
2019-01-21T10:22:20.319Z,74.10
2019-01-21T10:25:27.108Z,73.39
2019-01-21T10:28:45.144Z,73.78
2019-01-21T10:31:59.431Z,73.98
2019-01-21T10:35:00.554Z,74.71
2019-01-21T10:38:01.767Z,73.83
2019-01-21T10:41:16.114Z,74.07
2019-01-21T10:44:29.396Z,74.17
2019-01-21T10:47:33.076Z,74.43
2019-01-21T10:50:36.102Z,75.16
2019-01-21T10:53:31.506Z,75.54
2019-01-21T10:56:25.546Z,76.31
2019-01-21T10:59:14.609Z,75.84
2019-01-21T11:02:22.816Z,75.69
2019-01-21T11:05:30.429Z,75.92
2019-01-21T11:08:39.715Z,75.57
2019-01-21T11:11:39.074Z,75.74
2019-01-21T11:14:50.953Z,75.68
2019-01-21T11:17:48.151Z,75.56
2019-01-21T11:20:44.771Z,75.13
2019-01-21T11:24:08.051Z,75.20
2019-01-21T11:27:16.496Z,75.23
2019-01-21T11:30:18.194Z,75.11
2019-01-21T11:33:26.437Z,74.21
2019-01-21T11:36:46.420Z,74.38
2019-01-21T11:39:56.437Z,74.28
2019-01-21T11:42:51.093Z,75.11
2019-01-21T11:45:59.258Z,74.96
2019-01-21T11:48:59.170Z,75.00
2019-01-21T11:52:17.545Z,74.52
2019-01-21T11:55:38.207Z,74.33
2019-01-21T11:58:28.247Z,74.60
2019-01-21T12:01:37.599Z,73.92
2019-01-21T12:04:29.143Z,74.02
2019-01-21T12:07:21.489Z,73.59
2019-01-21T12:10:35.671Z,73.49
2019-01-21T12:13:49.525Z,74.06
2019-01-21T12:17:02.469Z,73.82
2019-01-21T12:19:43.609Z,73.29
2019-01-21T12:22:56.658Z,73.70
2019-01-21T12:25:37.408Z,73.63
2019-01-21T12:28:40.196Z,73.25
2019-01-21T12:31:30.917Z,72.90
2019-01-21T12:34:21.242Z,72.46
2019-01-21T12:37:02.590Z,73.05
2019-01-21T12:40:20.514Z,73.09
2019-01-21T12:43:27.574Z,73.51
2019-01-21T12:46:24.971Z,73.35
2019-01-21T12:49:25.465Z,72.49
2019-01-21T12:52:07.509Z,72.86
2019-01-21T12:55:15.663Z,72.98
2019-01-21T12:58:20.421Z,73.00
2019-01-21T13:01:08.755Z,73.23
2019-01-21T13:04:15.874Z,73.32
2019-01-21T13:07:25.292Z,72.92
2019-01-21T13:10:40.149Z,73.57
2019-01-21T13:13:40.732Z,73.20
2019-01-21T13:16:46.536Z,73.16
2019-01-21T13:19:32.085Z,74.00
2019-01-21T13:22:26.969Z,73.54
2019-01-21T13:25:29.857Z,73.34
2019-01-21T13:28:32.689Z,74.01
2019-01-21T13:31:55.697Z,73.99
2019-01-21T13:35:04.938Z,74.36
2019-01-21T13:37:54.863Z,75.02
2019-01-21T13:40:51.969Z,75.00
2019-01-21T13:44:18.291Z,75.42
2019-01-21T13:47:06.440Z,75.98
2019-01-21T13:50:01.179Z,76.89
2019-01-21T13:53:16.423Z,76.77
2019-01-21T13:56:04.296Z,76.51
2019-01-21T13:59:16.711Z,76.72
2019-01-21T14:01:53.521Z,76.02
2019-01-21T14:04:50.497Z,77.03
2019-01-21T14:07:44.570Z,77.12
2019-01-21T14:10:45.515Z,76.90
2019-01-21T14:13:39.971Z,76.32
2019-01-21T14:17:06.163Z,75.51
2019-01-21T14:20:29.819Z,75.88
2019-01-21T14:23:29.203Z,75.45
2019-01-21T14:26:20.581Z,75.31
2019-01-21T14:29:30.716Z,75.64
2019-01-21T14:32:23.397Z,76.16
2019-01-21T14:35:05.000Z,76.51
2019-01-21T14:38:16.858Z,76.86
2019-01-21T14:41:25.029Z,77.33
2019-01-21T14:44:39.688Z,77.22
2019-01-21T14:47:41.233Z,77.50
2019-01-21T14:50:50.906Z,77.74
2019-01-21T14:53:44.532Z,77.33
2019-01-21T14:56:45.094Z,77.02
2019-01-21T14:59:32.720Z,76.55
2019-01-21T15:02:32.749Z,77.53
2019-01-21T15:05:26.762Z,78.09
2019-01-21T15:08:23.986Z,77.58
2019-01-21T15:11:40.836Z,77.78
2019-01-21T15:14:41.957Z,77.89
2019-01-21T15:17:47.187Z,78.05
2019-01-21T15:20:39.071Z,78.33
2019-01-21T15:23:41.054Z,78.48
2019-01-21T15:26:36.425Z,78.56
2019-01-21T15:29:52.210Z,78.35
2019-01-21T15:32:59.311Z,78.33
2019-01-21T15:35:44.589Z,78.16
2019-01-21T15:38:52.400Z,78.53
2019-01-21T15:41:53.705Z,78.39
2019-01-21T15:45:10.809Z,78.38
2019-01-21T15:48:18.787Z,78.97
2019-01-21T15:51:31.596Z,79.26
2019-01-21T15:54:36.994Z,79.28
2019-01-21T15:57:38.704Z,78.90
2019-01-21T16:00:49.913Z,79.21
2019-01-21T16:03:57.879Z,79.25
2019-01-21T16:06:54.788Z,79.13
2019-01-21T16:09:36.529Z,79.31
2019-01-21T16:13:09.090Z,79.31
2019-01-21T16:16:15.007Z,79.32
2019-01-21T16:18:58.841Z,79.58
2019-01-21T16:22:08.865Z,79.43
2019-01-21T16:24:50.386Z,79.55
2019-01-21T16:27:55.971Z,79.99
2019-01-21T16:30:32.102Z,79.78
2019-01-21T16:34:01.309Z,79.95
2019-01-21T16:37:15.691Z,79.98
2019-01-21T16:40:35.925Z,79.88
2019-01-21T16:43:05.922Z,79.93
2019-01-21T16:45:35.966Z,79.83
2019-01-21T16:48:06.161Z,80.06
2019-01-21T16:50:36.074Z,79.87
2019-01-21T16:53:06.157Z,79.62
2019-01-21T16:55:36.003Z,79.80
2019-01-21T16:58:06.354Z,79.86
2019-01-21T17:00:36.316Z,80.07
2019-01-21T17:03:06.266Z,80.08
2019-01-21T17:05:36.263Z,80.07
2019-01-21T17:08:06.424Z,79.99
2019-01-21T17:10:39.209Z,80.05
2019-01-21T17:13:08.214Z,79.98
2019-01-21T17:15:38.245Z,80.04
2019-01-21T17:18:08.203Z,79.89
2019-01-21T17:20:38.172Z,79.98
2019-01-21T17:23:08.236Z,79.98
2019-01-21T17:25:38.182Z,79.69
2019-01-21T17:28:08.218Z,79.39
2019-01-21T17:30:38.153Z,79.03
2019-01-21T17:33:08.129Z,79.27
2019-01-21T17:35:38.117Z,79.14
2019-01-21T17:38:08.168Z,79.57
2019-01-21T17:40:38.208Z,79.86
2019-01-21T17:43:08.197Z,79.67
2019-01-21T17:45:38.295Z,79.42
2019-01-21T17:48:08.330Z,79.31
2019-01-21T17:50:38.296Z,79.15
2019-01-21T17:53:09.841Z,79.33
2019-01-21T17:55:39.881Z,79.61
2019-01-21T17:58:09.919Z,79.65
2019-01-21T18:00:39.950Z,79.57
2019-01-21T18:03:09.914Z,79.88
2019-01-21T18:05:39.977Z,80.25
2019-01-21T18:08:13.284Z,79.76
2019-01-21T18:10:43.300Z,79.48
2019-01-21T18:13:13.343Z,79.55
2019-01-21T18:15:43.425Z,79.48
2019-01-21T18:18:13.509Z,79.49
2019-01-21T18:20:43.497Z,79.42
2019-01-21T18:23:13.481Z,79.58
2019-01-21T18:25:43.486Z,79.62
2019-01-21T18:28:13.505Z,80.15
2019-01-21T18:30:43.978Z,80.22
2019-01-21T18:33:14.093Z,80.29
2019-01-21T18:35:44.105Z,80.06
2019-01-21T18:38:14.026Z,79.91
2019-01-21T18:40:44.116Z,80.11
2019-01-21T18:43:14.109Z,82.51
2019-01-21T18:45:44.493Z,79.61
2019-01-21T18:48:14.551Z,79.00
2019-01-21T18:50:44.648Z,79.69
2019-01-21T18:53:14.745Z,80.08
2019-01-21T18:55:44.771Z,80.82
2019-01-21T18:58:14.696Z,81.52
2019-01-21T19:00:44.819Z,76.20
2019-01-21T19:03:14.725Z,78.14
2019-01-21T19:05:44.837Z,79.42
2019-01-21T19:08:14.870Z,79.94
2019-01-21T19:10:44.843Z,79.85
2019-01-21T19:13:14.857Z,79.94
2019-01-21T19:15:44.828Z,80.01
2019-01-21T19:18:14.782Z,80.17
2019-01-21T19:20:44.719Z,79.88
2019-01-21T19:23:14.870Z,80.02
2019-01-21T19:25:44.941Z,80.27
2019-01-21T19:28:14.948Z,80.65
2019-01-21T19:30:44.810Z,80.68
2019-01-21T19:33:14.759Z,80.66
2019-01-21T19:35:44.813Z,80.61
2019-01-21T19:38:16.000Z,80.62
2019-01-21T19:40:45.935Z,80.54
2019-01-21T19:43:15.984Z,80.66
2019-01-21T19:45:45.969Z,80.58
2019-01-21T19:48:15.935Z,80.54
2019-01-21T19:50:46.048Z,80.48
2019-01-21T19:53:15.996Z,80.48
2019-01-21T19:55:46.093Z,80.73
2019-01-21T19:58:16.154Z,80.55
2019-01-21T20:00:46.134Z,80.46
2019-01-21T20:03:16.128Z,80.41
2019-01-21T20:05:46.193Z,80.13
2019-01-21T20:08:16.264Z,80.34
2019-01-21T20:10:46.312Z,81.04
2019-01-21T20:13:16.364Z,81.47
2019-01-21T20:15:46.367Z,81.51
2019-01-21T20:18:16.429Z,81.58
2019-01-21T20:20:47.540Z,81.45
2019-01-21T20:23:17.529Z,81.44
2019-01-21T20:25:48.549Z,81.51
2019-01-21T20:28:18.736Z,81.63
2019-01-21T20:30:49.694Z,81.77
2019-01-21T20:33:19.791Z,82.19
2019-01-21T20:35:49.804Z,82.08
2019-01-21T20:38:19.899Z,81.99
2019-01-21T20:40:49.890Z,81.91
2019-01-21T20:43:19.826Z,81.92
2019-01-21T20:45:50.792Z,82.31
2019-01-21T20:48:20.859Z,82.22
2019-01-21T20:50:50.839Z,82.09
2019-01-21T20:53:20.902Z,81.91
2019-01-21T20:55:50.956Z,81.97
2019-01-21T20:58:20.806Z,82.27
2019-01-21T21:00:50.791Z,82.47
2019-01-21T21:03:20.903Z,82.43
2019-01-21T21:05:52.365Z,82.50
2019-01-21T21:08:22.530Z,82.65
2019-01-21T21:10:52.732Z,82.35
2019-01-21T21:13:22.896Z,82.26
2019-01-21T21:15:53.121Z,82.34
2019-01-21T21:18:23.265Z,82.16
2019-01-21T21:20:53.450Z,82.06
2019-01-21T21:23:23.552Z,82.22
2019-01-21T21:25:53.752Z,82.34
2019-01-21T21:28:23.878Z,81.95
2019-01-21T21:30:54.161Z,82.23
2019-01-21T21:33:24.294Z,82.34
2019-01-21T21:35:54.532Z,82.43
2019-01-21T21:38:24.659Z,82.40
2019-01-21T21:40:54.873Z,82.52
2019-01-21T21:43:27.497Z,82.53
2019-01-21T21:45:57.704Z,82.53
2019-01-21T21:48:31.731Z,83.04
2019-01-21T21:50:59.752Z,83.19
2019-01-21T21:53:29.924Z,83.36
2019-01-21T21:56:00.122Z,83.05
2019-01-21T21:58:30.259Z,82.85
2019-01-21T22:01:00.562Z,82.61
2019-01-21T22:03:30.761Z,83.13
2019-01-21T22:06:01.182Z,83.19
2019-01-21T22:08:31.418Z,83.29
2019-01-21T22:11:01.671Z,83.74
2019-01-21T22:13:31.847Z,83.97
2019-01-21T22:16:01.998Z,84.43
2019-01-21T22:18:32.402Z,84.37
2019-01-21T22:21:02.672Z,84.35
2019-01-21T22:23:32.854Z,84.06
2019-01-21T22:26:02.965Z,83.84
2019-01-21T22:28:32.841Z,83.97
2019-01-21T22:31:03.029Z,83.46
2019-01-21T22:33:32.912Z,83.14
2019-01-21T22:36:02.885Z,88.50
2019-01-21T22:38:33.033Z,75.96
2019-01-21T22:41:03.082Z,68.19
2019-01-21T22:43:33.020Z,69.75
2019-01-21T22:46:02.977Z,63.16
2019-01-21T22:48:33.008Z,63.98
2019-01-21T22:51:03.199Z,63.10
2019-01-21T22:53:33.105Z,67.43
2019-01-21T22:56:03.152Z,71.70
2019-01-21T22:58:33.009Z,74.39
2019-01-21T23:01:29.788Z,77.67
2019-01-21T23:03:59.758Z,79.46
2019-01-21T23:06:29.791Z,81.21
2019-01-21T23:08:59.763Z,81.96
2019-01-21T23:11:30.113Z,81.99
2019-01-21T23:14:00.207Z,82.46
2019-01-21T23:16:30.227Z,83.08
2019-01-21T23:19:00.395Z,83.48
2019-01-21T23:21:30.266Z,83.29
2019-01-21T23:24:00.210Z,81.26
2019-01-21T23:26:30.186Z,81.63
2019-01-21T23:29:00.226Z,81.92
2019-01-21T23:31:31.203Z,82.57
2019-01-21T23:34:01.125Z,83.12
2019-01-21T23:36:31.084Z,83.10
2019-01-21T23:39:01.484Z,82.87
2019-01-21T23:41:32.425Z,82.28
2019-01-21T23:44:02.438Z,83.31
2019-01-21T23:46:32.774Z,83.59
2019-01-21T23:49:05.660Z,84.04
2019-01-21T23:51:36.085Z,83.98
2019-01-21T23:54:07.003Z,83.03
2019-01-21T23:56:36.959Z,82.21
2019-01-21T23:59:07.021Z,82.18
