createdAt,value
2024-04-07T00:00:15.599Z,35.960066
2024-04-07T00:05:15.718Z,36.252006
2024-04-07T00:10:15.637Z,36.252006
2024-04-07T00:15:15.812Z,36.252006
2024-04-07T00:20:17.710Z,36.350384
2024-04-07T00:25:17.745Z,36.350384
2024-04-07T00:30:15.685Z,36.350384
2024-04-07T00:35:15.781Z,36.350384
2024-04-07T00:40:15.883Z,36.350384
2024-04-07T00:45:15.696Z,36.350384
2024-04-07T00:50:15.739Z,36.738017
2024-04-07T00:55:15.738Z,36.350384
2024-04-07T01:00:15.930Z,36.350384
2024-04-07T01:05:15.963Z,36.350384
2024-04-07T01:10:15.933Z,36.350384
2024-04-07T01:15:15.774Z,36.350384
2024-04-07T01:20:15.750Z,36.252006
2024-04-07T01:25:15.794Z,36.252006
2024-04-07T01:30:15.776Z,35.960066
2024-04-07T01:35:15.870Z,35.861821
2024-04-07T01:40:15.996Z,35.861821
2024-04-07T01:45:16.161Z,35.960066
2024-04-07T01:50:15.830Z,35.960066
2024-04-07T01:55:15.829Z,35.861821
2024-04-07T02:00:15.823Z,35.861821
2024-04-07T02:05:15.834Z,35.861821
2024-04-07T02:10:15.883Z,35.861821
2024-04-07T02:15:15.845Z,35.763575
2024-04-07T02:20:16.075Z,35.665330
2024-04-07T02:25:15.900Z,35.665330
2024-04-07T02:30:15.907Z,35.567083
2024-04-07T02:35:16.126Z,35.567083
2024-04-07T02:40:15.883Z,35.567083
2024-04-07T02:45:15.900Z,35.468836
2024-04-07T02:50:16.158Z,35.370589
2024-04-07T02:55:15.952Z,35.370589
2024-04-07T03:00:16.098Z,35.370589
2024-04-07T03:05:16.013Z,35.272342
2024-04-07T03:10:15.948Z,35.272342
2024-04-07T03:15:15.992Z,35.272342
2024-04-07T03:20:16.013Z,35.272342
2024-04-07T03:25:16.012Z,35.174094
2024-04-07T03:30:15.964Z,35.174094
2024-04-07T03:35:16.177Z,34.880213
2024-04-07T03:40:16.058Z,34.782098
2024-04-07T03:45:16.091Z,34.782098
2024-04-07T03:50:16.129Z,34.782098
2024-04-07T03:55:16.093Z,34.683983
2024-04-07T04:00:15.618Z,34.683983
2024-04-07T04:05:15.670Z,34.585868
2024-04-07T04:10:15.566Z,34.585868
2024-04-07T04:15:15.799Z,34.487752
2024-04-07T04:20:15.771Z,34.487752
2024-04-07T04:25:15.593Z,34.389636
2024-04-07T04:30:15.621Z,34.487752
2024-04-07T04:35:15.599Z,34.389636
2024-04-07T04:40:15.654Z,34.389636
2024-04-07T04:45:15.704Z,34.291520
2024-04-07T04:50:15.843Z,34.291520
2024-04-07T04:55:15.909Z,34.291520
2024-04-07T05:00:15.760Z,34.291520
2024-04-07T05:05:15.715Z,33.995379
2024-04-07T05:10:15.693Z,33.995379
2024-04-07T05:15:15.694Z,34.093360
2024-04-07T05:20:15.715Z,34.093360
2024-04-07T05:25:15.701Z,34.093360
2024-04-07T05:30:15.705Z,34.093360
2024-04-07T05:35:15.711Z,33.891796
2024-04-07T05:40:15.757Z,33.793951
2024-04-07T05:45:15.908Z,33.891796
2024-04-07T05:50:15.751Z,33.891796
2024-04-07T05:55:15.746Z,33.891796
2024-04-07T06:00:15.762Z,33.891796
2024-04-07T06:05:15.765Z,33.793951
2024-04-07T06:10:15.794Z,33.793951
2024-04-07T06:15:15.761Z,33.491337
2024-04-07T06:20:15.778Z,33.491337
2024-04-07T06:25:15.800Z,33.589044
2024-04-07T06:30:15.806Z,33.283012
2024-04-07T06:35:15.855Z,33.283012
2024-04-07T06:40:15.830Z,33.283012
2024-04-07T06:45:15.967Z,33.283012
2024-04-07T06:50:15.823Z,32.973622
2024-04-07T06:55:15.845Z,32.973622
2024-04-07T07:00:15.848Z,33.071048
2024-04-07T07:05:16.028Z,32.973622
2024-04-07T07:10:16.052Z,32.660794
2024-04-07T07:15:15.885Z,32.758078
2024-04-07T07:20:15.874Z,32.660794
2024-04-07T07:25:15.910Z,32.758078
2024-04-07T07:30:15.924Z,32.344446
2024-04-07T07:35:15.891Z,32.344446
2024-04-07T07:40:16.036Z,32.344446
2024-04-07T07:45:15.916Z,32.024491
2024-04-07T07:50:15.946Z,32.024491
2024-04-07T07:55:16.177Z,32.024491
2024-04-07T08:00:24.393Z,32.024491
2024-04-07T08:05:16.146Z,32.024491
2024-04-07T08:10:15.973Z,32.024491
2024-04-07T08:15:15.995Z,31.700842
2024-04-07T08:20:16.053Z,31.797691
2024-04-07T08:25:16.212Z,31.797691
2024-04-07T08:30:16.041Z,31.797691
2024-04-07T08:35:16.013Z,31.700842
2024-04-07T08:40:16.010Z,31.470105
2024-04-07T08:45:16.046Z,31.797691
2024-04-07T08:50:16.017Z,31.797691
2024-04-07T08:55:16.060Z,31.700842
2024-04-07T09:00:16.249Z,31.373404
2024-04-07T09:05:16.175Z,31.373404
2024-04-07T09:10:16.122Z,31.373404
2024-04-07T09:15:16.080Z,31.373404
2024-04-07T09:20:16.109Z,31.373404
2024-04-07T09:25:16.154Z,31.373404
2024-04-07T09:30:16.155Z,31.042082
2024-04-07T09:35:16.319Z,31.373404
2024-04-07T09:40:16.162Z,30.945531
2024-04-07T09:45:16.162Z,30.945531
2024-04-07T09:50:16.343Z,30.945531
2024-04-07T09:55:16.201Z,30.945531
2024-04-07T10:00:16.157Z,30.945531
2024-04-07T10:05:16.163Z,30.945531
2024-04-07T10:10:16.197Z,30.610377
2024-04-07T10:15:16.209Z,30.610377
2024-04-07T10:20:16.225Z,30.610377
2024-04-07T10:25:16.293Z,30.513977
2024-04-07T10:30:16.246Z,30.513977
2024-04-07T10:35:16.320Z,30.513977
2024-04-07T10:40:16.258Z,30.513977
2024-04-07T10:45:16.242Z,30.513977
2024-04-07T10:50:16.493Z,30.174890
2024-04-07T10:55:16.348Z,30.078642
2024-04-07T11:00:16.293Z,29.831611
2024-04-07T11:05:16.284Z,29.831611
2024-04-07T11:10:16.469Z,30.174890
2024-04-07T11:15:16.356Z,30.174890
2024-04-07T11:20:16.294Z,29.927703
2024-04-07T11:25:16.374Z,29.927703
2024-04-07T11:30:16.548Z,30.023795
2024-04-07T11:35:16.561Z,29.675897
2024-04-07T11:40:16.388Z,29.771831
2024-04-07T11:45:16.422Z,29.867763
2024-04-07T11:50:16.386Z,29.963695
2024-04-07T11:55:16.401Z,29.610895
2024-04-07T12:00:16.623Z,29.706667
2024-04-07T12:05:16.452Z,29.802438
2024-04-07T12:10:16.620Z,29.444763
2024-04-07T12:15:16.688Z,29.635981
2024-04-07T12:20:16.430Z,29.273295
2024-04-07T12:25:16.421Z,29.464182
2024-04-07T12:30:16.468Z,29.559624
2024-04-07T12:35:16.636Z,29.655066
2024-04-07T12:40:16.441Z,29.845945
2024-04-07T12:45:16.454Z,29.572720
2024-04-07T12:50:16.514Z,29.763263
2024-04-07T12:55:16.652Z,29.674593
2024-04-07T13:00:16.484Z,29.769692
2024-04-07T13:05:16.495Z,29.484841
2024-04-07T13:10:16.551Z,29.579769
2024-04-07T13:15:16.690Z,29.769620
2024-04-07T13:20:16.541Z,29.478618
2024-04-07T13:25:16.548Z,29.668119
2024-04-07T13:30:16.585Z,29.067812
2024-04-07T13:35:16.735Z,29.256601
2024-04-07T13:40:16.789Z,29.917323
2024-04-07T13:45:16.676Z,30.077385
2024-04-07T13:50:16.620Z,29.759140
2024-04-07T13:55:18.124Z,29.621948
2024-04-07T14:00:16.623Z,29.528122
2024-04-07T14:05:16.834Z,29.903417
2024-04-07T14:10:16.723Z,29.477181
2024-04-07T14:15:16.620Z,29.809596
2024-04-07T14:20:16.678Z,29.289911
2024-04-07T14:25:16.636Z,30.041177
2024-04-07T14:30:16.650Z,29.383547
2024-04-07T14:35:16.827Z,29.997238
2024-04-07T14:40:16.667Z,29.997238
2024-04-07T14:45:16.856Z,29.758074
2024-04-07T14:50:17.372Z,29.997238
2024-04-07T14:55:16.740Z,29.477181
2024-04-07T15:00:16.887Z,29.289911
2024-04-07T15:05:16.736Z,29.528122
2024-04-07T15:10:16.742Z,29.102637
2024-04-07T15:15:16.917Z,29.621948
2024-04-07T15:20:16.772Z,29.758074
2024-04-07T15:25:16.722Z,29.978632
2024-04-07T15:30:16.783Z,29.791772
2024-04-07T15:35:16.850Z,29.978632
2024-04-07T15:40:16.760Z,29.630129
2024-04-07T15:45:16.827Z,29.978632
2024-04-07T15:50:17.027Z,30.258912
2024-04-07T15:55:16.777Z,29.723362
2024-04-07T16:00:16.830Z,29.630129
2024-04-07T16:05:16.891Z,30.018300
2024-04-07T16:10:16.856Z,29.739224
2024-04-07T16:15:17.016Z,30.018300
2024-04-07T16:20:16.878Z,30.018300
2024-04-07T16:25:16.829Z,29.553165
2024-04-07T16:30:16.834Z,30.375950
2024-04-07T16:35:16.898Z,29.838443
2024-04-07T16:40:16.919Z,30.111323
2024-04-07T16:45:16.877Z,30.488135
2024-04-07T16:50:17.117Z,30.116892
2024-04-07T16:55:16.889Z,30.488135
2024-04-07T17:00:16.921Z,29.649636
2024-04-07T17:05:17.139Z,30.116892
2024-04-07T17:10:16.973Z,29.931261
2024-04-07T17:15:16.914Z,29.557024
2024-04-07T17:20:16.964Z,30.024077
2024-04-07T17:25:17.173Z,30.205270
2024-04-07T17:30:16.945Z,30.302517
2024-04-07T17:35:17.166Z,30.297870
2024-04-07T17:40:16.966Z,30.575661
2024-04-07T17:45:16.979Z,29.728753
2024-04-07T17:50:17.058Z,30.483066
2024-04-07T17:55:17.318Z,29.913537
2024-04-07T18:00:17.025Z,30.483066
2024-04-07T18:05:17.160Z,30.005927
2024-04-07T18:10:17.027Z,30.190702
2024-04-07T18:15:17.005Z,30.668255
2024-04-07T18:20:17.139Z,29.704792
2024-04-07T18:25:17.090Z,30.005927
2024-04-07T18:30:19.137Z,30.283087
2024-04-07T18:35:17.230Z,29.981310
2024-04-07T18:40:17.268Z,30.652611
2024-04-07T18:45:17.185Z,30.257814
2024-04-07T18:50:17.142Z,30.129732
2024-04-07T18:55:17.291Z,29.981310
2024-04-07T19:00:17.076Z,30.037787
2024-04-07T19:05:17.142Z,30.773299
2024-04-07T19:10:17.322Z,30.449414
2024-04-07T19:15:17.191Z,29.932223
2024-04-07T19:20:17.207Z,30.206678
2024-04-07T19:25:17.144Z,30.724537
2024-04-07T19:30:17.172Z,30.724537
2024-04-07T19:35:17.290Z,30.023710
2024-04-07T19:40:17.185Z,30.023710
2024-04-07T19:45:19.280Z,30.907943
2024-04-07T19:50:15.216Z,30.816241
2024-04-07T19:55:15.211Z,30.755541
2024-04-07T20:00:15.461Z,31.274735
2024-04-07T20:05:15.404Z,30.847012
2024-04-07T20:10:15.215Z,31.366429
2024-04-07T20:15:15.435Z,30.664068
2024-04-07T20:20:15.286Z,30.664068
2024-04-07T20:25:15.265Z,30.298160
2024-04-07T20:30:15.498Z,30.907943
2024-04-07T20:35:15.554Z,31.091343
2024-04-07T20:40:15.318Z,31.183040
2024-04-07T20:45:15.257Z,30.755541
2024-04-07T20:50:15.297Z,30.664068
2024-04-07T20:55:15.280Z,30.999644
2024-04-07T21:00:21.304Z,31.091343
2024-04-07T21:05:15.619Z,31.091343
2024-04-07T21:10:15.295Z,32.008654
2024-04-07T21:15:15.589Z,32.797479
2024-04-07T21:20:15.524Z,33.178915
2024-04-07T21:25:15.610Z,33.086151
2024-04-07T21:30:15.383Z,33.273198
2024-04-07T21:35:15.373Z,34.344250
2024-04-07T21:40:15.383Z,34.592796
2024-04-07T21:45:15.376Z,35.256338
2024-04-07T21:50:15.434Z,35.295257
2024-04-07T21:55:15.660Z,35.326739
2024-04-07T22:00:15.418Z,35.043238
2024-04-07T22:05:17.064Z,35.256317
2024-04-07T22:10:15.609Z,35.463091
2024-04-07T22:15:15.613Z,35.178513
2024-04-07T22:20:15.460Z,34.893925
2024-04-07T22:25:15.489Z,34.419589
2024-04-07T22:30:15.632Z,34.134974
2024-04-07T22:35:15.528Z,34.428234
2024-04-07T22:40:15.529Z,34.715912
2024-04-07T22:45:15.687Z,34.715912
2024-04-07T22:50:15.496Z,34.238140
2024-04-07T22:55:15.495Z,34.335040
2024-04-07T23:00:15.549Z,34.616619
2024-04-07T23:05:15.526Z,34.521231
2024-04-07T23:10:15.531Z,34.425841
2024-04-07T23:15:15.705Z,34.330450
2024-04-07T23:20:15.506Z,34.235058
2024-04-07T23:25:15.641Z,34.510706
2024-04-07T23:30:15.763Z,34.510706
2024-04-07T23:35:15.539Z,34.319588
2024-04-07T23:40:15.634Z,34.319588
2024-04-07T23:45:16.801Z,33.853481
2024-04-07T23:50:15.831Z,33.662687
2024-04-07T23:55:15.627Z,33.937340
