createdAt,value
2023-04-10T00:00:55.948Z,15.30
2023-04-10T00:02:16.896Z,15.13
2023-04-10T00:03:37.516Z,15.02
2023-04-10T00:04:58.181Z,15.25
2023-04-10T00:06:20.105Z,14.98
2023-04-10T00:07:40.815Z,15.02
2023-04-10T00:09:01.198Z,14.35
2023-04-10T00:10:22.001Z,15.25
2023-04-10T00:11:42.829Z,15.13
2023-04-10T00:13:03.582Z,14.07
2023-04-10T00:14:24.267Z,14.93
2023-04-10T00:15:44.753Z,14.82
2023-04-10T00:17:05.471Z,15.10
2023-04-10T00:18:26.144Z,14.40
2023-04-10T00:19:46.864Z,14.95
2023-04-10T00:21:07.567Z,14.10
2023-04-10T00:22:29.394Z,14.10
2023-04-10T00:23:50.027Z,13.90
2023-04-10T00:25:10.694Z,14.95
2023-04-10T00:26:31.287Z,14.07
2023-04-10T00:27:52.090Z,13.98
2023-04-10T00:29:12.822Z,16.70
2023-04-10T00:30:33.298Z,15.07
2023-04-10T00:31:53.977Z,13.40
2023-04-10T00:33:14.808Z,13.55
2023-04-10T00:34:35.373Z,13.35
2023-04-10T00:35:56.151Z,14.18
2023-04-10T00:37:18.204Z,14.20
2023-04-10T00:38:40.742Z,14.82
2023-04-10T00:40:01.763Z,14.57
2023-04-10T00:41:26.268Z,13.27
2023-04-10T00:42:50.109Z,15.60
2023-04-10T00:44:14.304Z,14.13
2023-04-10T00:45:34.961Z,14.63
2023-04-10T00:46:56.009Z,14.80
2023-04-10T00:48:17.040Z,14.43
2023-04-10T00:49:37.976Z,14.52
2023-04-10T00:50:58.526Z,14.32
2023-04-10T00:52:19.626Z,14.15
2023-04-10T00:53:42.073Z,14.63
2023-04-10T00:55:03.171Z,14.68
2023-04-10T00:56:24.390Z,13.23
2023-04-10T00:57:46.124Z,14.50
2023-04-10T00:59:07.347Z,13.70
2023-04-10T01:00:28.073Z,14.70
2023-04-10T01:01:48.845Z,14.85
2023-04-10T01:03:10.069Z,13.75
2023-04-10T01:04:31.201Z,14.05
2023-04-10T01:05:57.083Z,14.13
2023-04-10T01:07:35.519Z,13.68
2023-04-10T01:09:12.424Z,13.52
2023-04-10T01:10:36.869Z,13.18
2023-04-10T01:12:02.705Z,13.77
2023-04-10T01:13:28.161Z,12.27
2023-04-10T01:14:53.520Z,13.18
2023-04-10T01:16:18.974Z,12.98
2023-04-10T01:17:44.147Z,12.82
2023-04-10T01:19:10.688Z,13.15
2023-04-10T01:20:33.475Z,12.80
2023-04-10T01:21:55.259Z,12.48
2023-04-10T01:23:31.717Z,12.55
2023-04-10T01:25:05.342Z,13.25
2023-04-10T01:26:37.201Z,13.10
2023-04-10T01:28:11.899Z,13.65
2023-04-10T01:29:34.564Z,13.35
2023-04-10T01:30:58.160Z,13.52
2023-04-10T01:32:21.668Z,12.68
2023-04-10T01:33:46.596Z,13.75
2023-04-10T01:35:08.991Z,13.48
2023-04-10T01:36:36.317Z,13.50
2023-04-10T01:37:57.503Z,13.73
2023-04-10T01:39:19.775Z,14.02
2023-04-10T01:40:41.663Z,13.38
2023-04-10T01:42:03.286Z,13.90
2023-04-10T01:43:26.421Z,13.45
2023-04-10T01:44:49.340Z,12.73
2023-04-10T01:46:10.546Z,13.48
2023-04-10T01:47:31.721Z,13.68
2023-04-10T01:48:53.721Z,14.07
2023-04-10T01:50:15.069Z,13.13
2023-04-10T01:51:36.040Z,12.88
2023-04-10T01:52:57.300Z,13.80
2023-04-10T01:54:18.012Z,13.93
2023-04-10T01:55:39.555Z,13.30
2023-04-10T01:57:00.372Z,13.50
2023-04-10T01:58:21.103Z,14.35
2023-04-10T01:59:42.082Z,15.00
2023-04-10T02:01:04.221Z,14.07
2023-04-10T02:02:24.989Z,14.13
2023-04-10T02:03:45.879Z,14.10
2023-04-10T02:05:07.003Z,15.32
2023-04-10T02:06:33.051Z,14.60
2023-04-10T02:08:00.464Z,14.45
2023-04-10T02:09:25.740Z,14.32
2023-04-10T02:10:51.848Z,14.30
2023-04-10T02:12:16.746Z,15.85
2023-04-10T02:13:39.339Z,14.57
2023-04-10T02:15:01.664Z,15.32
2023-04-10T02:16:24.045Z,15.98
2023-04-10T02:17:45.518Z,16.23
2023-04-10T02:19:07.890Z,15.18
2023-04-10T02:20:28.542Z,15.52
2023-04-10T02:21:49.834Z,16.30
2023-04-10T02:23:10.945Z,15.50
2023-04-10T02:24:32.456Z,15.32
2023-04-10T02:27:13.386Z,17.27
2023-04-10T02:28:34.266Z,16.38
2023-04-10T02:29:55.295Z,16.42
2023-04-10T02:31:16.506Z,16.00
2023-04-10T02:32:38.401Z,16.27
2023-04-10T02:33:58.919Z,16.13
2023-04-10T02:35:19.747Z,16.23
2023-04-10T02:36:40.782Z,16.08
2023-04-10T02:38:01.642Z,16.27
2023-04-10T02:39:22.594Z,15.50
2023-04-10T02:40:43.541Z,15.73
2023-04-10T02:42:04.375Z,15.95
2023-04-10T02:43:25.168Z,15.90
2023-04-10T02:44:47.004Z,15.05
2023-04-10T02:46:07.829Z,15.93
2023-04-10T02:47:29.388Z,14.85
2023-04-10T02:48:52.546Z,15.77
2023-04-10T02:50:13.745Z,15.32
2023-04-10T02:51:35.533Z,15.60
2023-04-10T02:52:56.867Z,15.60
2023-04-10T02:54:17.563Z,14.50
2023-04-10T02:55:38.535Z,15.25
2023-04-10T02:57:00.011Z,15.10
2023-04-10T02:58:20.718Z,14.95
2023-04-10T02:59:41.501Z,14.15
2023-04-10T03:01:02.096Z,14.15
2023-04-10T03:02:23.136Z,13.88
2023-04-10T03:03:44.354Z,13.68
2023-04-10T03:05:06.976Z,14.32
2023-04-10T03:06:27.675Z,14.63
2023-04-10T03:07:48.977Z,13.60
2023-04-10T03:09:09.718Z,14.43
2023-04-10T03:10:30.410Z,13.53
2023-04-10T03:11:51.074Z,14.00
2023-04-10T03:13:11.917Z,14.35
2023-04-10T03:14:32.544Z,14.18
2023-04-10T03:15:53.298Z,13.82
2023-04-10T03:17:13.917Z,13.15
2023-04-10T03:18:34.830Z,14.02
2023-04-10T03:19:55.448Z,14.85
2023-04-10T03:21:18.570Z,14.20
2023-04-10T03:22:39.008Z,13.68
2023-04-10T03:23:59.424Z,13.20
2023-04-10T03:25:19.920Z,13.00
2023-04-10T03:26:40.753Z,12.65
2023-04-10T03:28:01.550Z,13.65
2023-04-10T03:29:22.346Z,13.48
2023-04-10T03:30:42.836Z,13.45
2023-04-10T03:32:03.713Z,13.20
2023-04-10T03:33:24.111Z,12.50
2023-04-10T03:34:44.713Z,13.15
2023-04-10T03:36:06.119Z,13.65
2023-04-10T03:37:28.091Z,12.98
2023-04-10T03:38:48.758Z,12.60
2023-04-10T03:40:10.213Z,12.75
2023-04-10T03:42:51.344Z,12.93
2023-04-10T03:44:12.060Z,11.57
2023-04-10T03:45:32.605Z,12.98
2023-04-10T03:46:53.343Z,12.93
2023-04-10T03:48:13.803Z,11.57
2023-04-10T03:49:34.546Z,12.25
2023-04-10T03:50:55.379Z,12.20
2023-04-10T03:52:16.404Z,11.38
2023-04-10T03:53:38.555Z,12.20
2023-04-10T03:54:58.954Z,11.90
2023-04-10T03:56:19.905Z,12.07
2023-04-10T03:57:40.471Z,12.20
2023-04-10T03:59:01.229Z,11.55
2023-04-10T04:00:22.176Z,11.77
2023-04-10T04:01:42.713Z,11.37
2023-04-10T04:03:03.767Z,10.85
2023-04-10T04:05:45.462Z,10.77
2023-04-10T04:07:06.827Z,10.95
2023-04-10T04:08:27.451Z,9.52
2023-04-10T04:09:49.719Z,11.07
2023-04-10T04:11:10.250Z,11.43
2023-04-10T04:12:31.137Z,11.07
2023-04-10T04:13:52.064Z,10.35
2023-04-10T04:15:13.033Z,11.30
2023-04-10T04:16:34.047Z,10.38
2023-04-10T04:17:55.288Z,10.95
2023-04-10T04:19:16.126Z,11.07
2023-04-10T04:20:36.985Z,10.38
2023-04-10T04:21:57.832Z,10.25
2023-04-10T04:23:18.453Z,10.95
2023-04-10T04:24:39.169Z,10.18
2023-04-10T04:26:00.968Z,10.93
2023-04-10T04:27:21.766Z,10.80
2023-04-10T04:28:42.662Z,10.05
2023-04-10T04:30:03.468Z,9.57
2023-04-10T04:31:23.929Z,10.50
2023-04-10T04:32:44.780Z,10.43
2023-04-10T04:34:05.416Z,10.15
2023-04-10T04:35:26.279Z,10.23
2023-04-10T04:36:47.098Z,9.80
2023-04-10T04:38:07.737Z,9.52
2023-04-10T04:39:28.579Z,9.68
2023-04-10T04:40:49.378Z,10.35
2023-04-10T04:42:11.376Z,10.18
2023-04-10T04:43:32.698Z,10.27
2023-04-10T04:46:14.572Z,9.75
2023-04-10T04:47:35.627Z,10.18
2023-04-10T04:48:56.184Z,10.45
2023-04-10T04:50:17.243Z,9.50
2023-04-10T04:51:38.305Z,10.07
2023-04-10T04:52:59.229Z,10.18
2023-04-10T04:54:20.080Z,9.05
2023-04-10T04:55:41.502Z,9.75
2023-04-10T04:57:02.296Z,9.73
2023-04-10T04:58:24.563Z,10.15
2023-04-10T04:59:45.038Z,9.90
2023-04-10T05:01:06.626Z,9.55
2023-04-10T05:02:27.124Z,10.00
2023-04-10T05:03:47.782Z,9.82
2023-04-10T05:05:09.071Z,9.57
2023-04-10T05:06:30.015Z,9.20
2023-04-10T05:07:50.594Z,10.67
2023-04-10T05:09:11.381Z,10.48
2023-04-10T05:10:31.994Z,9.45
2023-04-10T05:11:52.834Z,9.15
2023-04-10T05:13:13.490Z,9.60
2023-04-10T05:14:35.741Z,9.82
2023-04-10T05:15:56.393Z,9.60
2023-04-10T05:17:17.061Z,10.00
2023-04-10T05:18:38.184Z,10.00
2023-04-10T05:19:58.861Z,10.20
2023-04-10T05:21:19.572Z,10.05
2023-04-10T05:22:40.084Z,10.27
2023-04-10T05:24:00.811Z,10.32
2023-04-10T05:25:21.351Z,9.20
2023-04-10T05:26:42.068Z,9.98
2023-04-10T05:28:03.862Z,10.07
2023-04-10T05:30:46.268Z,10.35
2023-04-10T05:32:06.768Z,9.65
2023-04-10T05:33:27.383Z,9.80
2023-04-10T05:34:48.177Z,9.60
2023-04-10T05:36:10.490Z,9.57
2023-04-10T05:37:31.080Z,9.07
2023-04-10T05:38:51.758Z,9.23
2023-04-10T05:40:12.632Z,9.77
2023-04-10T05:41:33.172Z,10.10
2023-04-10T05:42:53.975Z,9.02
2023-04-10T05:44:14.588Z,10.30
2023-04-10T05:45:35.250Z,10.07
2023-04-10T05:46:57.024Z,9.45
2023-04-10T05:48:17.660Z,8.80
2023-04-10T05:49:38.503Z,8.52
2023-04-10T05:50:59.218Z,9.40
2023-04-10T05:52:19.934Z,9.38
2023-04-10T05:53:40.536Z,9.57
2023-04-10T05:55:01.202Z,9.57
2023-04-10T05:56:21.605Z,9.07
2023-04-10T05:57:42.347Z,9.63
2023-04-10T05:59:03.094Z,9.63
2023-04-10T06:00:23.953Z,9.73
2023-04-10T06:01:44.866Z,9.32
2023-04-10T06:03:07.044Z,9.45
2023-04-10T06:04:27.636Z,9.95
2023-04-10T06:05:48.800Z,10.35
2023-04-10T06:07:09.657Z,9.70
2023-04-10T06:08:30.371Z,9.38
2023-04-10T06:09:51.141Z,9.63
2023-04-10T06:11:12.061Z,9.70
2023-04-10T06:12:32.566Z,9.57
2023-04-10T06:13:53.246Z,9.52
2023-04-10T06:15:13.902Z,9.73
2023-04-10T06:16:34.633Z,9.27
2023-04-10T06:17:55.652Z,9.50
2023-04-10T06:19:17.426Z,9.27
2023-04-10T06:20:38.573Z,9.82
2023-04-10T06:21:59.079Z,9.38
2023-04-10T06:23:19.817Z,8.82
2023-04-10T06:24:40.332Z,9.07
2023-04-10T06:26:01.288Z,9.73
2023-04-10T06:27:21.725Z,9.17
2023-04-10T06:28:42.395Z,9.70
2023-04-10T06:30:03.348Z,9.27
2023-04-10T06:31:24.685Z,10.30
2023-04-10T06:32:45.101Z,9.52
2023-04-10T06:34:05.631Z,9.27
2023-04-10T06:35:27.877Z,8.95
2023-04-10T06:36:48.464Z,9.68
2023-04-10T06:38:09.196Z,9.20
2023-04-10T06:39:29.813Z,8.65
2023-04-10T06:40:50.397Z,9.18
2023-04-10T06:42:11.264Z,9.18
2023-04-10T06:43:33.803Z,9.35
2023-04-10T06:44:54.592Z,9.27
2023-04-10T06:46:15.177Z,9.52
2023-04-10T06:47:35.882Z,10.13
2023-04-10T06:48:56.604Z,9.25
2023-04-10T06:50:17.142Z,9.52
2023-04-10T06:51:39.274Z,9.40
2023-04-10T06:53:00.125Z,9.23
2023-04-10T06:54:20.752Z,9.13
2023-04-10T06:55:41.290Z,8.75
2023-04-10T06:57:02.178Z,9.30
2023-04-10T06:58:23.009Z,9.35
2023-04-10T06:59:43.811Z,9.40
2023-04-10T07:01:06.023Z,9.65
2023-04-10T07:02:26.825Z,9.82
2023-04-10T07:03:47.293Z,9.53
2023-04-10T07:05:09.037Z,9.55
2023-04-10T07:06:29.860Z,9.65
2023-04-10T07:07:51.932Z,9.50
2023-04-10T07:09:12.264Z,9.52
2023-04-10T07:10:33.065Z,9.73
2023-04-10T07:11:53.928Z,9.35
2023-04-10T07:13:14.491Z,9.48
2023-04-10T07:14:35.245Z,9.70
2023-04-10T07:15:56.125Z,9.45
2023-04-10T07:17:16.876Z,9.65
2023-04-10T07:18:37.640Z,9.77
2023-04-10T07:19:58.561Z,9.65
2023-04-10T07:21:19.089Z,9.23
2023-04-10T07:22:39.767Z,10.23
2023-04-10T07:24:01.845Z,9.85
2023-04-10T07:25:22.772Z,9.50
2023-04-10T07:26:43.579Z,9.90
2023-04-10T07:28:04.766Z,10.27
2023-04-10T07:29:25.195Z,9.98
2023-04-10T07:30:46.201Z,9.93
2023-04-10T07:32:06.800Z,10.23
2023-04-10T07:33:27.383Z,9.50
2023-04-10T07:34:48.142Z,10.43
2023-04-10T07:36:09.269Z,9.40
2023-04-10T07:37:29.692Z,9.93
2023-04-10T07:38:50.164Z,9.80
2023-04-10T07:40:12.645Z,10.30
2023-04-10T07:41:33.347Z,9.45
2023-04-10T07:42:54.230Z,9.73
2023-04-10T07:44:15.120Z,9.73
2023-04-10T07:45:35.943Z,9.38
2023-04-10T07:46:56.760Z,9.68
2023-04-10T07:48:17.237Z,9.95
2023-04-10T07:49:37.843Z,10.43
2023-04-10T07:50:58.676Z,9.60
2023-04-10T07:52:19.411Z,9.45
2023-04-10T07:53:40.258Z,10.53
2023-04-10T07:55:01.999Z,10.05
2023-04-10T07:56:24.017Z,10.32
2023-04-10T07:57:44.963Z,10.18
2023-04-10T07:59:05.983Z,10.70
2023-04-10T08:00:26.725Z,9.48
2023-04-10T08:01:47.465Z,9.30
2023-04-10T08:03:08.008Z,10.30
2023-04-10T08:04:28.720Z,10.18
2023-04-10T08:05:49.597Z,9.50
2023-04-10T08:07:09.982Z,9.80
2023-04-10T08:08:30.638Z,10.05
2023-04-10T08:09:51.210Z,9.82
2023-04-10T08:11:25.571Z,9.57
2023-04-10T08:12:46.191Z,10.93
2023-04-10T08:14:07.107Z,10.00
2023-04-10T08:15:27.706Z,9.77
2023-04-10T08:16:48.444Z,9.85
2023-04-10T08:18:09.257Z,10.38
2023-04-10T08:19:29.725Z,10.45
2023-04-10T08:20:50.358Z,10.23
2023-04-10T08:22:11.142Z,9.82
2023-04-10T08:23:31.732Z,10.32
2023-04-10T08:24:52.206Z,10.48
2023-04-10T08:26:13.124Z,10.55
2023-04-10T08:27:35.038Z,10.48
2023-04-10T08:28:57.406Z,10.07
2023-04-10T08:30:17.892Z,9.57
2023-04-10T08:31:38.456Z,10.03
2023-04-10T08:32:58.907Z,10.05
2023-04-10T08:34:19.403Z,10.50
2023-04-10T08:35:39.860Z,9.60
2023-04-10T08:37:01.431Z,10.68
2023-04-10T08:38:22.231Z,10.73
2023-04-10T08:39:43.116Z,10.25
2023-04-10T08:41:03.731Z,10.40
2023-04-10T08:42:24.573Z,9.95
2023-04-10T08:43:46.678Z,10.65
2023-04-10T08:45:08.817Z,10.10
2023-04-10T08:46:29.719Z,10.38
2023-04-10T08:47:51.244Z,9.82
2023-04-10T08:49:17.949Z,10.25
2023-04-10T08:50:42.325Z,10.25
2023-04-10T08:52:04.389Z,10.70
2023-04-10T08:53:25.070Z,10.55
2023-04-10T08:54:48.567Z,10.10
2023-04-10T08:56:12.406Z,10.20
2023-04-10T08:57:33.234Z,9.68
2023-04-10T09:01:56.860Z,10.20
2023-04-10T09:03:18.577Z,9.80
2023-04-10T09:04:39.227Z,10.00
2023-04-10T09:06:02.606Z,9.95
2023-04-10T09:07:23.246Z,10.23
2023-04-10T09:08:43.969Z,10.50
2023-04-10T09:10:05.409Z,11.02
2023-04-10T09:11:56.417Z,11.02
2023-04-10T09:13:35.623Z,11.15
2023-04-10T09:14:58.083Z,11.27
2023-04-10T09:16:18.672Z,12.15
2023-04-10T09:17:39.553Z,14.43
2023-04-10T09:19:00.114Z,14.88
2023-04-10T09:20:21.815Z,17.00
2023-04-10T09:21:50.409Z,17.98
2023-04-10T09:23:20.409Z,18.05
2023-04-10T09:24:43.093Z,19.58
2023-04-10T09:26:12.018Z,19.27
2023-04-10T09:27:33.579Z,18.48
2023-04-10T09:29:01.566Z,17.58
2023-04-10T09:30:37.165Z,16.63
2023-04-10T09:31:57.593Z,14.40
2023-04-10T09:33:23.183Z,13.70
2023-04-10T09:34:53.108Z,13.48
2023-04-10T09:36:14.049Z,13.77
2023-04-10T09:37:35.654Z,14.75
2023-04-10T09:38:56.341Z,18.42
2023-04-10T09:40:20.973Z,21.43
2023-04-10T09:41:48.639Z,23.50
2023-04-10T09:43:21.280Z,25.40
2023-04-10T09:44:42.417Z,25.75
2023-04-10T09:46:04.656Z,29.45
2023-04-10T09:47:25.222Z,31.98
2023-04-10T09:48:54.984Z,31.50
2023-04-10T09:50:15.719Z,36.75
2023-04-10T09:51:36.334Z,39.53
2023-04-10T09:52:57.864Z,39.95
2023-04-10T09:54:18.084Z,39.63
2023-04-10T09:55:39.303Z,41.22
2023-04-10T09:56:59.896Z,43.05
2023-04-10T09:58:20.574Z,42.03
2023-04-10T09:59:42.988Z,43.83
2023-04-10T10:01:07.153Z,44.33
2023-04-10T10:02:30.071Z,47.15
2023-04-10T10:03:51.097Z,45.15
2023-04-10T10:05:11.967Z,47.13
2023-04-10T10:06:33.343Z,46.25
2023-04-10T10:07:53.965Z,46.53
2023-04-10T10:09:15.752Z,48.30
2023-04-10T10:10:38.796Z,49.92
2023-04-10T10:12:00.431Z,45.58
2023-04-10T10:13:24.533Z,43.45
2023-04-10T10:14:51.538Z,44.63
2023-04-10T10:16:19.318Z,42.08
2023-04-10T10:17:50.446Z,45.15
2023-04-10T10:19:15.641Z,42.75
2023-04-10T10:20:37.155Z,44.33
2023-04-10T10:21:59.950Z,39.83
2023-04-10T10:23:20.282Z,38.92
2023-04-10T10:24:46.398Z,36.15
2023-04-10T10:26:07.088Z,33.63
2023-04-10T10:27:29.067Z,33.50
2023-04-10T10:28:51.352Z,31.05
2023-04-10T10:30:28.366Z,30.65
2023-04-10T10:31:52.608Z,28.33
2023-04-10T10:33:14.417Z,27.85
2023-04-10T10:34:35.475Z,27.48
2023-04-10T10:35:58.598Z,26.25
2023-04-10T10:37:19.719Z,25.48
2023-04-10T10:38:44.489Z,25.02
2023-04-10T10:40:12.730Z,26.10
2023-04-10T10:41:38.018Z,23.83
2023-04-10T10:43:06.140Z,25.27
2023-04-10T10:44:33.875Z,23.63
2023-04-10T10:45:57.748Z,19.48
2023-04-10T10:47:23.001Z,23.38
2023-04-10T10:48:56.169Z,21.67
2023-04-10T10:50:17.106Z,20.48
2023-04-10T10:51:44.687Z,21.35
2023-04-10T10:53:05.792Z,20.42
2023-04-10T10:54:31.038Z,20.92
2023-04-10T10:55:53.140Z,19.35
2023-04-10T10:57:48.282Z,20.30
2023-04-10T10:59:08.581Z,19.63
2023-04-10T11:01:02.630Z,19.90
2023-04-10T11:02:24.865Z,17.95
2023-04-10T11:03:45.645Z,17.67
2023-04-10T11:05:07.128Z,16.48
2023-04-10T11:06:48.738Z,15.68
2023-04-10T11:08:09.239Z,14.23
2023-04-10T11:09:46.465Z,13.20
2023-04-10T11:11:08.708Z,12.95
2023-04-10T11:12:29.914Z,12.30
2023-04-10T11:14:12.810Z,12.63
2023-04-10T11:15:33.798Z,13.30
2023-04-10T11:16:54.212Z,12.13
2023-04-10T11:18:16.706Z,12.50
2023-04-10T11:19:59.806Z,13.80
2023-04-10T11:21:21.909Z,14.05
2023-04-10T11:23:09.918Z,14.00
2023-04-10T11:24:45.886Z,13.05
2023-04-10T11:26:06.990Z,14.13
2023-04-10T11:27:47.152Z,14.50
2023-04-10T11:29:33.503Z,16.05
2023-04-10T11:30:54.084Z,17.92
2023-04-10T11:32:15.019Z,18.17
2023-04-10T11:33:37.134Z,16.25
2023-04-10T11:34:58.003Z,13.35
2023-04-10T11:36:18.744Z,12.98
2023-04-10T11:37:39.249Z,12.23
2023-04-10T11:39:00.976Z,12.13
2023-04-10T11:40:22.146Z,11.27
2023-04-10T11:41:44.835Z,12.00
2023-04-10T11:43:14.588Z,10.77
2023-04-10T11:44:35.567Z,10.30
2023-04-10T11:46:00.910Z,9.55
2023-04-10T11:47:21.874Z,8.63
2023-04-10T11:48:44.061Z,9.03
2023-04-10T11:50:08.044Z,8.30
2023-04-10T11:51:28.748Z,9.02
2023-04-10T11:52:50.261Z,8.60
2023-04-10T11:54:13.367Z,8.90
2023-04-10T11:55:37.461Z,8.68
2023-04-10T11:56:59.917Z,8.27
2023-04-10T11:58:24.216Z,8.52
2023-04-10T11:59:50.874Z,8.00
2023-04-10T12:01:11.543Z,7.85
2023-04-10T12:02:32.245Z,7.78
2023-04-10T12:03:54.697Z,7.80
2023-04-10T12:05:15.769Z,8.02
2023-04-10T12:06:36.646Z,7.05
2023-04-10T12:07:57.185Z,7.55
2023-04-10T12:09:19.206Z,7.05
2023-04-10T12:10:45.661Z,7.35
2023-04-10T12:12:07.455Z,7.28
2023-04-10T12:13:28.832Z,7.60
2023-04-10T12:14:49.453Z,6.90
2023-04-10T12:16:10.801Z,7.47
2023-04-10T12:18:54.128Z,7.13
2023-04-10T12:20:15.523Z,7.10
2023-04-10T12:22:57.242Z,6.80
2023-04-10T12:24:42.130Z,6.43
2023-04-10T12:26:13.868Z,6.97
2023-04-10T12:27:34.299Z,6.85
2023-04-10T12:28:56.819Z,6.53
2023-04-10T12:30:18.333Z,6.95
2023-04-10T12:31:39.022Z,7.32
2023-04-10T12:32:59.471Z,7.50
2023-04-10T12:34:21.535Z,7.93
2023-04-10T12:35:42.200Z,6.78
2023-04-10T12:37:03.117Z,7.32
2023-04-10T12:39:43.960Z,7.72
2023-04-10T12:41:05.745Z,8.05
2023-04-10T12:42:26.440Z,7.70
2023-04-10T12:43:47.033Z,8.50
2023-04-10T12:45:08.960Z,8.73
2023-04-10T12:46:30.101Z,8.98
2023-04-10T12:47:52.021Z,8.35
2023-04-10T12:49:14.013Z,8.90
2023-04-10T12:50:46.314Z,10.02
2023-04-10T12:52:07.832Z,9.50
2023-04-10T12:53:28.811Z,9.88
2023-04-10T12:54:50.115Z,10.57
2023-04-10T12:56:10.697Z,10.02
2023-04-10T12:57:31.713Z,10.45
2023-04-10T12:59:06.836Z,10.38
2023-04-10T13:00:27.508Z,11.77
2023-04-10T13:01:48.582Z,11.40
2023-04-10T13:03:09.894Z,11.07
2023-04-10T13:04:31.059Z,11.15
2023-04-10T13:05:53.601Z,12.05
2023-04-10T13:07:14.574Z,12.98
2023-04-10T13:08:35.192Z,12.18
2023-04-10T13:09:55.499Z,12.90
2023-04-10T13:11:16.273Z,11.40
2023-04-10T13:12:36.929Z,11.43
2023-04-10T13:13:57.640Z,11.07
2023-04-10T13:15:18.421Z,11.27
2023-04-10T13:16:39.557Z,10.80
2023-04-10T13:18:00.343Z,11.10
2023-04-10T13:19:20.968Z,11.45
2023-04-10T13:20:41.991Z,11.50
2023-04-10T13:22:04.268Z,11.50
2023-04-10T13:23:24.819Z,11.90
2023-04-10T13:24:45.605Z,12.20
2023-04-10T13:26:06.478Z,12.80
2023-04-10T13:27:27.126Z,12.95
2023-04-10T13:28:48.086Z,11.60
2023-04-10T13:30:09.721Z,11.55
2023-04-10T13:32:51.393Z,13.10
2023-04-10T13:34:12.105Z,11.98
2023-04-10T13:35:32.803Z,11.95
2023-04-10T13:36:53.403Z,12.25
2023-04-10T13:38:15.199Z,12.63
2023-04-10T13:39:35.724Z,10.75
2023-04-10T13:40:56.382Z,12.60
2023-04-10T13:42:17.243Z,13.02
2023-04-10T13:43:38.475Z,12.63
2023-04-10T13:46:20.433Z,12.18
2023-04-10T13:47:41.332Z,13.23
2023-04-10T13:49:02.012Z,12.45
2023-04-10T13:50:22.775Z,12.70
2023-04-10T13:51:43.394Z,12.30
2023-04-10T13:53:04.225Z,10.90
2023-04-10T13:54:26.706Z,12.75
2023-04-10T13:55:47.714Z,13.18
2023-04-10T13:57:08.655Z,13.50
2023-04-10T13:58:29.657Z,13.20
2023-04-10T13:59:50.538Z,13.68
2023-04-10T14:01:11.283Z,14.45
2023-04-10T14:02:32.149Z,11.93
2023-04-10T14:03:52.903Z,12.38
2023-04-10T14:05:13.758Z,12.23
2023-04-10T14:06:34.583Z,11.38
2023-04-10T14:07:55.393Z,10.85
2023-04-10T14:09:16.121Z,13.23
2023-04-10T14:10:38.145Z,12.30
2023-04-10T14:11:58.765Z,13.30
2023-04-10T14:13:19.608Z,11.55
2023-04-10T14:14:40.147Z,11.60
2023-04-10T14:16:01.236Z,13.05
2023-04-10T14:17:21.641Z,11.83
2023-04-10T14:18:42.457Z,11.23
2023-04-10T14:20:03.443Z,11.55
2023-04-10T14:21:24.137Z,10.10
2023-04-10T14:22:45.052Z,11.32
2023-04-10T14:24:05.576Z,9.20
2023-04-10T14:25:26.549Z,10.57
2023-04-10T14:26:49.099Z,10.57
2023-04-10T14:28:10.774Z,11.10
2023-04-10T14:30:55.283Z,12.18
2023-04-10T14:32:16.290Z,12.00
2023-04-10T14:33:37.355Z,12.20
2023-04-10T14:34:58.211Z,11.20
2023-04-10T14:36:19.575Z,12.13
2023-04-10T14:37:40.471Z,11.98
2023-04-10T14:39:01.471Z,11.00
2023-04-10T14:40:22.509Z,11.32
2023-04-10T14:41:43.988Z,12.32
2023-04-10T14:43:06.424Z,12.05
2023-04-10T14:44:27.464Z,12.82
2023-04-10T14:45:48.404Z,13.40
2023-04-10T14:47:09.186Z,12.90
2023-04-10T14:48:30.011Z,12.90
2023-04-10T14:49:50.750Z,12.90
2023-04-10T14:51:11.677Z,13.25
2023-04-10T14:52:32.275Z,12.18
2023-04-10T14:53:53.426Z,13.88
2023-04-10T14:55:14.424Z,16.95
2023-04-10T14:56:35.040Z,16.20
2023-04-10T14:57:58.241Z,15.25
2023-04-10T14:59:20.688Z,12.93
2023-04-10T15:00:41.876Z,11.73
2023-04-10T15:02:02.489Z,14.88
2023-04-10T15:03:25.226Z,14.88
2023-04-10T15:04:46.721Z,14.38
2023-04-10T15:06:08.456Z,15.45
2023-04-10T15:07:29.197Z,15.45
2023-04-10T15:08:49.931Z,14.77
2023-04-10T15:10:10.964Z,15.18
2023-04-10T15:11:31.973Z,15.43
2023-04-10T15:12:52.906Z,16.83
2023-04-10T15:14:14.539Z,15.30
2023-04-10T15:15:36.461Z,16.77
2023-04-10T15:16:57.515Z,22.60
2023-04-10T15:18:19.717Z,19.27
2023-04-10T15:19:40.326Z,18.75
2023-04-10T15:21:01.108Z,17.38
2023-04-10T15:22:22.262Z,19.20
2023-04-10T15:23:43.786Z,19.35
2023-04-10T15:25:05.023Z,21.20
2023-04-10T15:26:25.552Z,20.17
2023-04-10T15:27:46.417Z,19.20
2023-04-10T15:29:07.040Z,18.57
2023-04-10T15:30:27.879Z,17.90
2023-04-10T15:31:49.730Z,19.75
2023-04-10T15:33:10.433Z,19.70
2023-04-10T15:34:36.965Z,21.65
2023-04-10T15:35:57.678Z,18.58
2023-04-10T15:37:18.363Z,17.60
2023-04-10T15:38:41.109Z,21.55
2023-04-10T15:40:07.927Z,15.90
2023-04-10T15:41:28.232Z,19.25
2023-04-10T15:42:49.378Z,21.23
2023-04-10T15:44:10.299Z,18.33
2023-04-10T15:45:30.865Z,19.90
2023-04-10T15:46:52.881Z,20.83
2023-04-10T15:48:13.398Z,19.13
2023-04-10T15:49:38.190Z,17.40
2023-04-10T15:50:59.502Z,20.83
2023-04-10T15:52:19.916Z,17.17
2023-04-10T15:53:40.630Z,15.60
2023-04-10T15:55:01.588Z,16.23
2023-04-10T15:56:22.434Z,16.75
2023-04-10T15:57:43.053Z,18.47
2023-04-10T15:59:03.983Z,18.70
2023-04-10T16:00:24.832Z,16.85
2023-04-10T16:01:45.341Z,16.50
2023-04-10T16:03:07.649Z,15.45
2023-04-10T16:04:28.318Z,16.38
2023-04-10T16:05:48.887Z,16.13
2023-04-10T16:07:09.839Z,16.60
2023-04-10T16:08:30.276Z,16.97
2023-04-10T16:09:53.820Z,17.85
2023-04-10T16:11:14.444Z,15.63
2023-04-10T16:12:35.434Z,16.05
2023-04-10T16:13:56.220Z,13.73
2023-04-10T16:15:17.278Z,16.95
2023-04-10T16:16:37.485Z,13.85
2023-04-10T16:17:58.413Z,14.57
2023-04-10T16:19:21.178Z,14.25
2023-04-10T16:20:41.857Z,13.65
2023-04-10T16:22:02.386Z,14.85
2023-04-10T16:23:23.016Z,12.27
2023-04-10T16:24:43.692Z,13.57
2023-04-10T16:26:04.633Z,11.60
2023-04-10T16:27:25.220Z,12.73
2023-04-10T16:28:45.889Z,14.15
2023-04-10T16:30:08.033Z,14.53
2023-04-10T16:31:29.360Z,12.80
2023-04-10T16:32:50.952Z,13.38
2023-04-10T16:34:11.738Z,12.30
2023-04-10T16:35:33.669Z,15.10
2023-04-10T16:36:54.503Z,16.85
2023-04-10T16:38:15.174Z,14.10
2023-04-10T16:39:40.622Z,14.53
2023-04-10T16:41:02.155Z,15.68
2023-04-10T16:42:23.027Z,14.65
2023-04-10T16:43:43.776Z,15.00
2023-04-10T16:45:05.069Z,13.88
2023-04-10T16:46:25.553Z,11.80
2023-04-10T16:47:46.406Z,12.15
2023-04-10T16:49:06.950Z,13.20
2023-04-10T16:50:27.911Z,13.30
2023-04-10T16:51:48.528Z,12.55
2023-04-10T16:53:12.040Z,14.10
2023-04-10T16:54:32.867Z,12.70
2023-04-10T16:55:58.294Z,12.47
2023-04-10T16:57:19.053Z,11.40
2023-04-10T16:58:39.497Z,11.55
2023-04-10T17:00:03.901Z,11.55
2023-04-10T17:01:24.516Z,14.30
2023-04-10T17:02:45.255Z,14.13
2023-04-10T17:04:06.424Z,13.95
2023-04-10T17:05:26.754Z,14.55
2023-04-10T17:06:47.290Z,12.82
2023-04-10T17:08:07.884Z,14.93
2023-04-10T17:09:34.976Z,15.98
2023-04-10T17:10:59.587Z,14.15
2023-04-10T17:12:20.426Z,13.52
2023-04-10T17:13:41.367Z,12.82
2023-04-10T17:15:01.807Z,13.48
2023-04-10T17:16:22.325Z,13.13
2023-04-10T17:17:42.733Z,12.60
2023-04-10T17:19:03.436Z,12.38
2023-04-10T17:20:35.653Z,10.52
2023-04-10T17:21:58.726Z,10.50
2023-04-10T17:23:19.477Z,10.48
2023-04-10T17:24:40.028Z,9.63
2023-04-10T17:26:02.584Z,10.10
2023-04-10T17:27:23.273Z,10.93
2023-04-10T17:28:44.321Z,9.68
2023-04-10T17:30:06.073Z,9.10
2023-04-10T17:31:27.004Z,8.63
2023-04-10T17:32:52.888Z,8.20
2023-04-10T17:34:13.605Z,9.43
2023-04-10T17:35:33.870Z,8.95
2023-04-10T17:36:54.773Z,8.68
2023-04-10T17:38:15.001Z,6.95
2023-04-10T17:39:35.906Z,7.55
2023-04-10T17:40:56.662Z,8.38
2023-04-10T17:42:18.546Z,8.83
2023-04-10T17:43:39.367Z,7.03
2023-04-10T17:45:03.221Z,7.07
2023-04-10T17:46:23.718Z,6.68
2023-04-10T17:47:49.742Z,7.15
2023-04-10T17:49:12.600Z,6.60
2023-04-10T17:50:36.132Z,6.00
2023-04-10T17:51:56.911Z,6.07
2023-04-10T17:53:22.251Z,5.30
2023-04-10T17:54:42.697Z,5.45
2023-04-10T17:56:06.082Z,5.32
2023-04-10T17:57:28.287Z,5.50
2023-04-10T17:58:53.092Z,5.85
2023-04-10T18:00:20.745Z,5.43
2023-04-10T18:01:42.143Z,5.35
2023-04-10T18:03:03.182Z,4.82
2023-04-10T18:04:23.993Z,5.47
2023-04-10T18:05:44.749Z,5.38