createdAt,value
2019-01-26T00:02:20.402Z,-0.40
2019-01-26T00:04:51.210Z,-0.40
2019-01-26T00:07:20.755Z,-0.40
2019-01-26T00:09:50.587Z,-0.40
2019-01-26T00:12:20.183Z,-0.40
2019-01-26T00:14:51.222Z,-0.40
2019-01-26T00:17:21.770Z,-0.20
2019-01-26T00:19:51.470Z,-0.20
2019-01-26T00:22:21.149Z,-0.30
2019-01-26T00:24:50.974Z,-0.20
2019-01-26T00:27:21.030Z,-0.20
2019-01-26T00:29:51.719Z,-0.20
2019-01-26T00:32:21.482Z,-0.20
2019-01-26T00:34:51.212Z,-0.10
2019-01-26T00:37:22.311Z,-0.10
2019-01-26T00:39:51.903Z,0.00
2019-01-26T00:42:21.435Z,0.00
2019-01-26T00:44:50.923Z,0.00
2019-01-26T00:47:20.493Z,0.00
2019-01-26T00:49:50.012Z,0.00
2019-01-26T00:52:19.526Z,0.10
2019-01-26T00:54:49.048Z,0.00
2019-01-26T00:57:18.597Z,0.00
2019-01-26T00:59:48.099Z,0.00
2019-01-26T01:02:17.789Z,0.00
2019-01-26T01:04:47.399Z,0.00
2019-01-26T01:07:17.003Z,0.10
2019-01-26T01:09:47.088Z,0.00
2019-01-26T01:12:16.624Z,0.10
2019-01-26T01:16:01.465Z,0.10
2019-01-26T01:18:31.832Z,0.00
2019-01-26T01:21:01.881Z,0.20
2019-01-26T01:23:32.280Z,0.20
2019-01-26T01:26:01.969Z,0.20
2019-01-26T01:28:32.272Z,0.20
2019-01-26T01:31:01.846Z,0.30
2019-01-26T01:33:31.498Z,0.40
2019-01-26T01:36:04.066Z,0.40
2019-01-26T01:38:34.423Z,0.30
2019-01-26T01:41:04.428Z,0.40
2019-01-26T01:43:34.769Z,0.40
2019-01-26T01:46:05.530Z,0.30
2019-01-26T01:48:35.817Z,0.30
2019-01-26T01:51:05.476Z,0.30
2019-01-26T01:53:35.711Z,0.30
2019-01-26T01:56:05.592Z,0.30
2019-01-26T01:58:35.737Z,0.30
2019-01-26T02:01:05.531Z,0.40
2019-01-26T02:03:35.051Z,0.40
2019-01-26T02:06:04.951Z,0.40
2019-01-26T02:08:34.520Z,0.20
2019-01-26T02:11:04.406Z,0.40
2019-01-26T02:13:33.998Z,0.40
2019-01-26T02:16:03.558Z,0.50
2019-01-26T02:18:33.912Z,0.50
2019-01-26T02:21:04.923Z,0.50
2019-01-26T02:23:36.120Z,0.50
2019-01-26T02:26:05.778Z,0.40
2019-01-26T02:28:36.091Z,0.50
2019-01-26T02:31:05.801Z,0.50
2019-01-26T02:33:36.471Z,0.50
2019-01-26T02:36:06.077Z,0.60
2019-01-26T02:38:36.260Z,0.50
2019-01-26T02:41:06.924Z,0.50
2019-01-26T02:43:37.316Z,0.60
2019-01-26T02:46:07.006Z,0.70
2019-01-26T02:48:37.408Z,0.70
2019-01-26T02:51:07.308Z,0.80
2019-01-26T02:53:37.593Z,0.80
2019-01-26T02:56:07.408Z,0.80
2019-01-26T02:58:37.766Z,0.90
2019-01-26T03:01:07.810Z,1.00
2019-01-26T03:03:38.273Z,1.00
2019-01-26T03:06:07.869Z,1.00
2019-01-26T03:08:38.550Z,1.00
2019-01-26T03:11:08.428Z,1.10
2019-01-26T03:13:38.751Z,1.30
2019-01-26T03:16:08.604Z,1.30
2019-01-26T03:18:38.851Z,1.30
2019-01-26T03:21:08.510Z,1.30
2019-01-26T03:23:39.172Z,1.40
2019-01-26T03:26:08.773Z,1.40
2019-01-26T03:28:39.423Z,1.50
2019-01-26T03:31:09.196Z,1.50
2019-01-26T03:33:38.827Z,1.50
2019-01-26T03:36:08.543Z,1.50
2019-01-26T03:38:38.867Z,1.50
2019-01-26T03:41:08.642Z,1.50
2019-01-26T03:43:38.830Z,1.60
2019-01-26T03:46:08.528Z,1.70
2019-01-26T03:48:38.723Z,1.70
2019-01-26T03:51:09.404Z,1.70
2019-01-26T03:53:39.892Z,1.60
2019-01-26T03:56:09.619Z,1.70
2019-01-26T03:58:40.029Z,1.70
2019-01-26T04:01:09.933Z,1.70
2019-01-26T04:03:40.229Z,1.70
2019-01-26T04:06:09.977Z,1.60
2019-01-26T04:08:39.944Z,1.60
2019-01-26T04:11:09.687Z,1.60
2019-01-26T04:13:39.255Z,1.60
2019-01-26T04:16:08.995Z,1.60
2019-01-26T04:18:38.954Z,1.60
2019-01-26T04:21:08.563Z,1.70
2019-01-26T04:23:38.252Z,1.60
2019-01-26T04:26:07.910Z,1.60
2019-01-26T04:28:38.407Z,1.60
2019-01-26T04:31:08.235Z,1.50
2019-01-26T04:33:38.650Z,1.40
2019-01-26T04:36:08.395Z,1.40
2019-01-26T04:38:38.739Z,1.40
2019-01-26T04:41:08.285Z,1.50
2019-01-26T04:43:38.660Z,1.60
2019-01-26T04:46:08.264Z,1.60
2019-01-26T04:48:38.699Z,1.40
2019-01-26T04:51:08.308Z,1.40
2019-01-26T04:53:38.529Z,1.60
2019-01-26T04:56:09.116Z,1.60
2019-01-26T04:58:39.532Z,1.60
2019-01-26T05:01:09.151Z,1.60
2019-01-26T05:03:39.247Z,1.50
2019-01-26T05:06:09.011Z,1.50
2019-01-26T05:08:39.328Z,1.50
2019-01-26T05:11:09.467Z,1.30
2019-01-26T05:13:39.784Z,1.20
2019-01-26T05:16:10.464Z,1.20
2019-01-26T05:18:43.079Z,1.20
2019-01-26T05:21:12.774Z,1.20
2019-01-26T05:23:43.149Z,1.20
2019-01-26T05:26:12.690Z,1.10
2019-01-26T05:28:43.073Z,1.20
2019-01-26T05:31:12.736Z,1.30
2019-01-26T05:33:44.018Z,1.30
2019-01-26T05:36:14.028Z,1.30
2019-01-26T05:38:44.667Z,1.20
2019-01-26T05:41:14.271Z,1.30
2019-01-26T05:43:44.236Z,1.30
2019-01-26T05:46:14.078Z,1.30
2019-01-26T05:48:44.392Z,1.30
2019-01-26T05:51:14.031Z,1.30
2019-01-26T05:53:43.629Z,1.30
2019-01-26T05:56:13.408Z,1.30
2019-01-26T05:58:43.042Z,1.50
2019-01-26T06:01:13.378Z,1.40
2019-01-26T06:03:43.899Z,1.50
2019-01-26T06:06:13.558Z,1.50
2019-01-26T06:08:43.682Z,1.50
2019-01-26T06:11:13.308Z,1.60
2019-01-26T06:13:43.641Z,1.60
2019-01-26T06:16:13.353Z,1.70
2019-01-26T06:18:42.962Z,1.70
2019-01-26T06:21:12.666Z,1.70
2019-01-26T06:23:43.027Z,1.80
2019-01-26T06:28:56.457Z,1.80
2019-01-26T06:31:26.090Z,1.90
2019-01-26T06:33:56.716Z,2.00
2019-01-26T06:36:26.340Z,2.00
2019-01-26T06:38:55.915Z,2.00
2019-01-26T06:41:25.507Z,2.10
2019-01-26T06:43:55.355Z,2.20
2019-01-26T06:46:25.010Z,2.20
2019-01-26T06:49:04.467Z,2.20
2019-01-26T06:51:35.136Z,2.20
2019-01-26T06:54:06.160Z,2.20
2019-01-26T06:56:35.813Z,2.10
2019-01-26T06:59:06.588Z,2.10
2019-01-26T07:01:36.628Z,2.10
2019-01-26T07:04:08.907Z,2.30
2019-01-26T07:06:43.148Z,2.20
2019-01-26T07:09:14.537Z,2.20
2019-01-26T07:11:44.191Z,2.20
2019-01-26T07:14:14.386Z,2.30
2019-01-26T07:16:44.032Z,2.30
2019-01-26T07:19:14.287Z,2.30
2019-01-26T07:21:43.966Z,2.20
2019-01-26T07:24:14.346Z,2.40
2019-01-26T07:26:44.240Z,2.40
2019-01-26T07:29:14.051Z,2.40
2019-01-26T07:31:45.032Z,2.40
2019-01-26T07:34:15.146Z,2.40
2019-01-26T07:36:44.736Z,2.50
2019-01-26T07:39:14.430Z,2.50
2019-01-26T07:41:44.235Z,2.60
2019-01-26T07:44:14.748Z,2.50
2019-01-26T07:46:44.499Z,2.50
2019-01-26T07:49:15.213Z,2.60
2019-01-26T07:51:44.925Z,2.50
2019-01-26T07:54:14.727Z,2.60
2019-01-26T07:56:47.140Z,2.70
2019-01-26T07:59:16.755Z,2.70
2019-01-26T08:01:47.440Z,2.80
2019-01-26T08:04:17.921Z,2.80
2019-01-26T08:06:47.539Z,2.90
2019-01-26T08:09:17.167Z,2.90
2019-01-26T08:11:47.040Z,2.90
2019-01-26T08:14:17.020Z,3.00
2019-01-26T08:16:46.630Z,3.00
2019-01-26T08:19:17.133Z,3.10
2019-01-26T08:21:47.798Z,3.20
2019-01-26T08:24:18.042Z,3.30
2019-01-26T08:26:47.667Z,3.30
2019-01-26T08:29:18.568Z,3.40
2019-01-26T08:31:48.307Z,3.50
2019-01-26T08:34:19.772Z,3.30
2019-01-26T08:36:49.372Z,3.30
2019-01-26T08:39:19.747Z,3.40
2019-01-26T08:41:49.325Z,3.40
2019-01-26T08:44:19.889Z,3.50
2019-01-26T08:46:49.547Z,3.40
2019-01-26T08:49:20.216Z,3.40
2019-01-26T08:51:49.747Z,3.50
2019-01-26T08:54:21.496Z,3.50
2019-01-26T08:56:51.187Z,3.50
2019-01-26T08:59:21.633Z,3.60
2019-01-26T09:01:59.141Z,3.70
2019-01-26T09:04:33.138Z,3.80
2019-01-26T09:07:05.601Z,3.80
2019-01-26T09:09:35.527Z,3.80
2019-01-26T09:12:05.239Z,3.90
2019-01-26T09:14:34.895Z,3.90
2019-01-26T09:17:04.936Z,4.00
2019-01-26T09:19:38.160Z,4.00
2019-01-26T09:22:06.453Z,4.00
2019-01-26T09:24:36.129Z,4.00
2019-01-26T09:27:05.923Z,4.00
2019-01-26T09:29:35.707Z,4.00
2019-01-26T09:32:05.731Z,4.20
2019-01-26T09:34:35.631Z,4.20
2019-01-26T09:37:05.344Z,4.30
2019-01-26T09:39:35.783Z,4.20
2019-01-26T09:42:06.096Z,4.20
2019-01-26T09:44:36.356Z,4.20
2019-01-26T09:47:06.229Z,4.30
2019-01-26T09:49:36.247Z,4.30
2019-01-26T09:52:06.160Z,4.40
2019-01-26T09:54:36.595Z,4.40
2019-01-26T09:57:06.812Z,4.40
2019-01-26T09:59:36.907Z,4.50
2019-01-26T10:02:06.812Z,4.40
2019-01-26T10:04:36.930Z,4.40
2019-01-26T10:07:06.882Z,4.50
2019-01-26T10:09:37.212Z,4.50
2019-01-26T10:12:06.931Z,4.50
2019-01-26T10:14:36.713Z,4.50
2019-01-26T10:17:06.557Z,4.50
2019-01-26T10:19:37.370Z,4.40
2019-01-26T10:22:07.183Z,4.50
2019-01-26T10:24:37.168Z,4.40
2019-01-26T10:27:07.008Z,4.30
2019-01-26T10:29:36.719Z,4.40
2019-01-26T10:32:06.390Z,4.40
2019-01-26T10:34:36.648Z,4.50
2019-01-26T10:37:12.891Z,4.50
2019-01-26T10:39:43.306Z,4.70
2019-01-26T10:42:26.939Z,4.70
2019-01-26T10:44:56.814Z,4.80
2019-01-26T10:47:27.201Z,4.90
2019-01-26T10:49:57.462Z,4.90
2019-01-26T10:52:27.193Z,4.90
2019-01-26T10:54:56.863Z,4.90
2019-01-26T10:57:26.886Z,5.00
2019-01-26T10:59:56.791Z,5.00
2019-01-26T11:02:26.680Z,5.10
2019-01-26T11:04:56.504Z,5.10
2019-01-26T11:07:26.193Z,5.10
2019-01-26T11:09:56.546Z,4.90
2019-01-26T11:12:26.283Z,5.00
2019-01-26T11:14:55.976Z,5.00
2019-01-26T11:17:25.653Z,4.90
2019-01-26T11:19:55.578Z,5.00
2019-01-26T11:22:25.316Z,5.10
2019-01-26T11:24:55.403Z,5.30
2019-01-26T11:27:25.148Z,5.30
2019-01-26T11:29:54.888Z,5.40
2019-01-26T11:32:24.471Z,5.50
2019-01-26T11:34:54.128Z,5.70
2019-01-26T11:37:23.999Z,5.80
2019-01-26T11:39:59.913Z,5.90
2019-01-26T11:42:29.786Z,6.10
2019-01-26T11:45:11.622Z,6.20
2019-01-26T11:47:41.320Z,6.20
2019-01-26T11:50:16.434Z,6.40
2019-01-26T11:52:46.217Z,6.50
2019-01-26T11:55:46.628Z,6.60
2019-01-26T11:58:16.281Z,6.70
2019-01-26T12:01:04.863Z,6.90
2019-01-26T12:03:53.511Z,6.90
2019-01-26T12:06:34.944Z,6.90
2019-01-26T12:09:06.829Z,6.90
2019-01-26T12:11:36.343Z,6.90
2019-01-26T12:14:06.251Z,6.90
2019-01-26T12:16:36.018Z,6.90
2019-01-26T12:19:06.281Z,6.80
2019-01-26T12:21:36.231Z,6.80
2019-01-26T12:24:06.419Z,6.90
2019-01-26T12:26:36.198Z,6.90
2019-01-26T12:29:06.664Z,6.80
2019-01-26T12:31:36.532Z,7.00
2019-01-26T12:34:06.334Z,7.10
2019-01-26T12:36:36.020Z,7.20
2019-01-26T12:39:09.935Z,7.40
2019-01-26T12:41:39.617Z,7.50
2019-01-26T12:44:09.477Z,7.50
2019-01-26T12:46:39.188Z,7.70
2019-01-26T12:49:09.021Z,7.60
2019-01-26T12:51:38.730Z,7.60
2019-01-26T12:54:09.034Z,7.70
2019-01-26T12:56:38.833Z,7.80
2019-01-26T12:59:08.920Z,7.60
2019-01-26T13:01:38.723Z,7.60
2019-01-26T13:04:08.492Z,7.50
2019-01-26T13:06:38.623Z,7.40
2019-01-26T13:09:10.851Z,7.40
2019-01-26T13:11:42.970Z,7.40
2019-01-26T13:14:12.737Z,7.30
2019-01-26T13:16:42.483Z,7.30
2019-01-26T13:19:12.758Z,7.20
2019-01-26T13:21:42.468Z,7.40
2019-01-26T13:24:12.142Z,7.40
2019-01-26T13:26:41.874Z,7.50
2019-01-26T13:29:12.163Z,7.60
2019-01-26T13:31:41.814Z,7.60
2019-01-26T13:34:11.959Z,7.70
2019-01-26T13:36:41.587Z,7.70
2019-01-26T13:39:11.515Z,7.80
2019-01-26T13:41:41.161Z,7.80
2019-01-26T13:44:11.430Z,8.00
2019-01-26T13:46:41.111Z,8.00
2019-01-26T13:49:11.678Z,8.10
2019-01-26T13:51:41.395Z,8.00
2019-01-26T13:54:11.818Z,7.90
2019-01-26T13:56:41.542Z,7.90
2019-01-26T13:59:11.935Z,7.90
2019-01-26T14:01:41.636Z,7.90
2019-01-26T14:04:12.059Z,7.80
2019-01-26T14:06:42.599Z,7.80
2019-01-26T14:09:12.992Z,7.80
2019-01-26T14:11:43.271Z,7.70
2019-01-26T14:14:14.230Z,7.50
2019-01-26T14:16:44.128Z,7.50
2019-01-26T14:19:14.177Z,7.50
2019-01-26T14:21:44.126Z,7.50
2019-01-26T14:24:13.882Z,7.50
2019-01-26T14:26:49.710Z,7.50
2019-01-26T14:29:15.224Z,7.50
2019-01-26T14:31:45.050Z,7.50
2019-01-26T14:34:15.578Z,7.50
2019-01-26T14:36:45.312Z,7.50
2019-01-26T14:39:15.377Z,7.50
2019-01-26T14:41:45.230Z,7.40
2019-01-26T14:44:14.884Z,7.50
2019-01-26T14:46:44.737Z,7.50
2019-01-26T14:49:15.024Z,7.40
2019-01-26T14:51:44.959Z,7.20
2019-01-26T14:54:16.544Z,7.20
2019-01-26T14:56:46.232Z,7.20
2019-01-26T14:59:16.050Z,7.10
2019-01-26T15:01:45.790Z,7.10
2019-01-26T15:04:15.651Z,7.10
2019-01-26T15:06:45.275Z,7.10
2019-01-26T15:09:15.716Z,7.10
2019-01-26T15:11:45.566Z,7.10
2019-01-26T15:14:15.487Z,7.10
2019-01-26T15:16:45.352Z,6.90
2019-01-26T15:19:15.133Z,6.90
2019-01-26T15:21:44.773Z,7.00
2019-01-26T15:24:14.694Z,7.00
2019-01-26T15:26:44.324Z,6.90
2019-01-26T15:29:13.897Z,6.90
2019-01-26T15:31:43.906Z,6.80
2019-01-26T15:34:15.270Z,6.80
2019-01-26T15:36:45.177Z,6.80
2019-01-26T15:39:15.283Z,6.70
2019-01-26T15:41:45.010Z,6.70
2019-01-26T15:44:15.416Z,6.60
2019-01-26T15:46:45.210Z,6.60
2019-01-26T15:49:14.974Z,6.60
2019-01-26T15:51:44.668Z,6.50
2019-01-26T15:54:14.345Z,6.50
2019-01-26T15:56:46.447Z,6.50
2019-01-26T15:59:16.921Z,6.40
2019-01-26T16:01:47.661Z,6.50
2019-01-26T16:04:17.830Z,6.40
2019-01-26T16:06:47.610Z,6.40
2019-01-26T16:09:18.528Z,6.50
2019-01-26T16:11:48.139Z,6.50
2019-01-26T16:14:18.212Z,6.40
2019-01-26T16:16:48.397Z,6.40
2019-01-26T16:19:18.892Z,6.40
2019-01-26T16:21:48.839Z,6.40
2019-01-26T16:24:20.532Z,6.40
2019-01-26T16:26:50.978Z,6.40
2019-01-26T16:29:20.670Z,6.40
2019-01-26T16:31:50.361Z,6.30
2019-01-26T16:34:24.986Z,6.30
2019-01-26T16:36:54.717Z,6.30
2019-01-26T16:39:24.966Z,6.40
2019-01-26T16:41:54.922Z,6.30
2019-01-26T16:44:24.609Z,6.20
2019-01-26T16:46:54.358Z,6.20
2019-01-26T16:49:24.706Z,6.20
2019-01-26T16:51:54.517Z,6.20
2019-01-26T16:54:26.984Z,6.10
2019-01-26T16:56:56.753Z,6.10
2019-01-26T16:59:27.455Z,6.10
2019-01-26T17:01:57.049Z,6.10
2019-01-26T17:04:27.136Z,6.00
2019-01-26T17:06:56.870Z,6.10
2019-01-26T17:09:26.946Z,6.00
2019-01-26T17:11:56.682Z,6.00
2019-01-26T17:14:26.463Z,6.10
2019-01-26T17:16:56.211Z,6.00
2019-01-26T17:19:26.492Z,6.10
2019-01-26T17:21:56.248Z,6.00
2019-01-26T17:24:26.036Z,6.00
2019-01-26T17:26:55.662Z,6.10
2019-01-26T17:29:25.665Z,6.10
2019-01-26T17:31:55.391Z,6.10
2019-01-26T17:34:30.233Z,6.10
2019-01-26T17:36:56.769Z,6.10
2019-01-26T17:39:27.193Z,6.10
2019-01-26T17:41:57.009Z,6.10
2019-01-26T17:44:26.752Z,6.10
2019-01-26T17:46:56.425Z,6.10
2019-01-26T17:49:26.843Z,6.10
2019-01-26T17:51:56.867Z,6.00
2019-01-26T17:54:26.684Z,6.00
2019-01-26T17:56:56.466Z,6.00
2019-01-26T17:59:26.399Z,6.10
2019-01-26T18:01:56.203Z,6.10
2019-01-26T18:04:25.932Z,6.10
2019-01-26T18:06:55.804Z,6.10
2019-01-26T18:09:26.148Z,6.00
2019-01-26T18:11:56.388Z,6.10
2019-01-26T18:14:26.752Z,6.10
2019-01-26T18:16:56.519Z,6.00
2019-01-26T18:19:26.908Z,6.00
2019-01-26T18:21:57.158Z,6.10
2019-01-26T18:24:26.838Z,6.20
2019-01-26T18:26:57.744Z,6.20
2019-01-26T18:29:27.922Z,6.20
2019-01-26T18:31:57.738Z,6.20
2019-01-26T18:34:27.721Z,6.20
2019-01-26T18:36:57.567Z,6.20
2019-01-26T18:39:27.763Z,6.20
2019-01-26T18:41:58.631Z,6.10
2019-01-26T18:44:28.967Z,6.10
2019-01-26T18:46:58.962Z,6.10
2019-01-26T18:49:29.205Z,6.10
2019-01-26T18:51:59.073Z,6.10
2019-01-26T18:54:29.498Z,6.10
2019-01-26T18:56:59.519Z,6.10
2019-01-26T18:59:29.459Z,6.10
2019-01-26T19:01:59.451Z,6.10
2019-01-26T19:04:42.699Z,6.10
2019-01-26T19:07:12.774Z,6.20
2019-01-26T19:09:42.994Z,6.20
2019-01-26T19:12:12.674Z,6.20
2019-01-26T19:14:43.231Z,6.20
2019-01-26T19:17:13.120Z,6.10
2019-01-26T19:19:43.836Z,6.10
2019-01-26T19:22:14.640Z,6.00
2019-01-26T19:24:44.423Z,6.00
2019-01-26T19:27:14.851Z,6.00
2019-01-26T19:29:44.621Z,6.00
2019-01-26T19:32:14.736Z,5.90
2019-01-26T19:34:44.459Z,5.90
2019-01-26T19:37:14.783Z,5.90
2019-01-26T19:39:44.329Z,5.90
2019-01-26T19:42:14.103Z,5.90
2019-01-26T19:44:43.892Z,5.90
2019-01-26T19:47:13.786Z,6.00
2019-01-26T19:49:45.125Z,5.90
2019-01-26T19:52:15.330Z,5.90
2019-01-26T19:54:45.064Z,5.80
2019-01-26T19:57:14.976Z,5.90
2019-01-26T19:59:45.241Z,5.90
2019-01-26T20:02:15.172Z,5.80
2019-01-26T20:04:44.948Z,5.80
2019-01-26T20:07:14.747Z,5.80
2019-01-26T20:09:44.999Z,5.80
2019-01-26T20:12:15.339Z,5.70
2019-01-26T20:14:45.083Z,5.70
2019-01-26T20:17:15.066Z,5.80
2019-01-26T20:19:45.270Z,5.80
2019-01-26T20:22:15.228Z,5.70
2019-01-26T20:24:45.068Z,5.70
2019-01-26T20:27:15.063Z,5.60
2019-01-26T20:29:44.866Z,5.70
2019-01-26T20:32:14.710Z,5.70
2019-01-26T20:34:45.178Z,5.70
2019-01-26T20:37:15.137Z,5.70
2019-01-26T20:39:45.240Z,5.70
2019-01-26T20:42:15.852Z,5.60
2019-01-26T20:44:46.000Z,5.70
2019-01-26T20:47:16.163Z,5.70
2019-01-26T20:49:46.304Z,5.80
2019-01-26T20:52:16.928Z,5.70
2019-01-26T20:54:46.652Z,5.70
2019-01-26T20:57:16.501Z,5.70
2019-01-26T20:59:46.812Z,5.70
2019-01-26T21:02:16.574Z,5.70
2019-01-26T21:04:46.449Z,5.60
2019-01-26T21:07:20.262Z,5.60
2019-01-26T21:09:50.779Z,5.50
2019-01-26T21:12:21.732Z,5.50
2019-01-26T21:14:52.122Z,5.50
2019-01-26T21:17:23.478Z,5.50
2019-01-26T21:19:53.371Z,5.40
2019-01-26T21:22:23.254Z,5.40
2019-01-26T21:24:53.469Z,5.30
2019-01-26T21:27:23.361Z,5.30
2019-01-26T21:29:53.398Z,5.20
2019-01-26T21:32:23.255Z,5.10
2019-01-26T21:34:53.739Z,5.10
2019-01-26T21:37:24.520Z,5.00
2019-01-26T21:39:54.927Z,5.00
2019-01-26T21:42:25.124Z,5.00
2019-01-26T21:44:54.851Z,4.90
2019-01-26T21:47:24.633Z,4.80
2019-01-26T21:49:54.452Z,4.80
2019-01-26T21:52:24.209Z,4.70
2019-01-26T21:54:53.975Z,4.70
2019-01-26T21:57:23.728Z,4.70
2019-01-26T21:59:54.088Z,4.70
2019-01-26T22:02:24.067Z,4.60
2019-01-26T22:04:53.836Z,4.60
2019-01-26T22:07:23.626Z,4.50
2019-01-26T22:09:54.070Z,4.50
2019-01-26T22:12:23.727Z,4.50
2019-01-26T22:14:54.112Z,4.50
2019-01-26T22:17:23.875Z,4.40
2019-01-26T22:19:54.591Z,4.40
2019-01-26T22:22:24.275Z,4.30
2019-01-26T22:24:54.191Z,4.40
2019-01-26T22:27:23.907Z,4.30
2019-01-26T22:29:55.059Z,4.30
2019-01-26T22:32:24.895Z,4.20
2019-01-26T22:34:54.665Z,4.20
2019-01-26T22:37:24.265Z,4.20
2019-01-26T22:39:54.111Z,4.20
2019-01-26T22:42:23.812Z,4.20
2019-01-26T22:44:54.347Z,4.20
2019-01-26T22:47:24.225Z,4.20
2019-01-26T22:49:53.915Z,4.20
2019-01-26T22:52:24.247Z,4.20
2019-01-26T22:54:54.604Z,4.20
2019-01-26T22:57:24.481Z,4.20
2019-01-26T22:59:54.229Z,4.20
2019-01-26T23:02:24.000Z,4.20
2019-01-26T23:05:17.470Z,4.20
2019-01-26T23:07:52.880Z,4.30
2019-01-26T23:10:50.419Z,4.30
2019-01-26T23:13:25.065Z,4.30
2019-01-26T23:16:42.222Z,4.40
2019-01-26T23:19:42.756Z,4.40
2019-01-26T23:22:51.674Z,4.40
2019-01-26T23:25:35.629Z,4.30
2019-01-26T23:28:13.040Z,4.30
2019-01-26T23:31:00.775Z,4.20
2019-01-26T23:33:30.582Z,4.20
2019-01-26T23:36:00.269Z,4.20
2019-01-26T23:38:29.996Z,4.20
2019-01-26T23:41:01.312Z,4.10
2019-01-26T23:43:31.616Z,4.10
2019-01-26T23:46:01.395Z,4.10
2019-01-26T23:48:31.048Z,4.10
2019-01-26T23:51:01.127Z,4.10
2019-01-26T23:53:32.771Z,4.10
2019-01-26T23:56:02.784Z,4.10
2019-01-26T23:58:33.115Z,4.10
