createdAt,value
2019-05-30T00:00:37.472Z,67.70
2019-05-30T00:03:06.124Z,68.40
2019-05-30T00:05:34.855Z,68.80
2019-05-30T00:08:04.451Z,69.00
2019-05-30T00:10:33.097Z,69.00
2019-05-30T00:13:02.875Z,69.60
2019-05-30T00:15:31.700Z,70.20
2019-05-30T00:18:00.869Z,70.60
2019-05-30T00:20:29.702Z,71.20
2019-05-30T00:22:58.815Z,71.10
2019-05-30T00:25:27.507Z,70.50
2019-05-30T00:27:57.053Z,70.40
2019-05-30T00:30:25.705Z,70.50
2019-05-30T00:32:54.403Z,71.10
2019-05-30T00:35:23.058Z,70.80
2019-05-30T00:37:51.819Z,71.90
2019-05-30T00:40:20.583Z,71.60
2019-05-30T00:42:49.247Z,71.50
2019-05-30T00:45:21.291Z,72.40
2019-05-30T00:47:48.850Z,72.40
2019-05-30T00:50:17.608Z,71.40
2019-05-30T00:52:46.230Z,72.40
2019-05-30T00:55:15.050Z,71.70
2019-05-30T00:57:43.672Z,71.30
2019-05-30T01:00:12.566Z,72.40
2019-05-30T01:02:41.707Z,72.20
2019-05-30T01:05:10.767Z,71.70
2019-05-30T01:07:39.490Z,71.10
2019-05-30T01:10:09.254Z,70.70
2019-05-30T01:12:37.956Z,70.10
2019-05-30T01:15:09.674Z,70.90
2019-05-30T01:17:38.388Z,71.40
2019-05-30T01:20:07.702Z,71.10
2019-05-30T01:22:36.451Z,71.00
2019-05-30T01:25:08.679Z,71.20
2019-05-30T01:27:37.906Z,71.60
2019-05-30T01:30:10.410Z,72.20
2019-05-30T01:32:39.034Z,72.40
2019-05-30T01:35:08.780Z,72.60
2019-05-30T01:37:37.646Z,72.60
2019-05-30T01:40:08.691Z,72.20
2019-05-30T01:42:38.122Z,71.50
2019-05-30T01:45:08.606Z,71.80
2019-05-30T01:47:37.315Z,71.40
2019-05-30T01:50:08.781Z,70.80
2019-05-30T01:52:38.565Z,70.90
2019-05-30T01:55:09.294Z,70.20
2019-05-30T01:57:39.434Z,70.10
2019-05-30T02:00:19.926Z,70.20
2019-05-30T02:02:41.199Z,70.50
2019-05-30T02:05:11.030Z,70.70
2019-05-30T02:07:39.724Z,70.60
2019-05-30T02:10:10.126Z,70.10
2019-05-30T02:12:38.943Z,70.30
2019-05-30T02:15:09.822Z,71.20
2019-05-30T02:17:38.654Z,71.00
2019-05-30T02:20:08.253Z,71.40
2019-05-30T02:22:36.900Z,71.40
2019-05-30T02:25:10.241Z,71.50
2019-05-30T02:27:38.990Z,71.60
2019-05-30T02:30:12.704Z,71.30
2019-05-30T02:32:39.816Z,71.60
2019-05-30T02:35:12.146Z,72.70
2019-05-30T02:37:39.394Z,72.40
2019-05-30T02:40:12.381Z,71.80
2019-05-30T02:42:39.667Z,71.30
2019-05-30T02:45:10.695Z,71.30
2019-05-30T02:47:39.480Z,72.00
2019-05-30T02:50:11.669Z,71.80
2019-05-30T02:52:40.707Z,71.70
2019-05-30T02:55:12.555Z,71.90
2019-05-30T02:57:39.815Z,71.80
2019-05-30T03:00:15.361Z,72.00
2019-05-30T03:02:39.610Z,72.10
2019-05-30T03:05:11.478Z,72.10
2019-05-30T03:07:39.063Z,72.10
2019-05-30T03:10:11.814Z,72.20
2019-05-30T03:12:39.168Z,72.10
2019-05-30T03:15:11.669Z,71.90
2019-05-30T03:17:38.600Z,72.00
2019-05-30T03:20:14.918Z,72.10
2019-05-30T03:22:39.120Z,72.10
2019-05-30T03:25:10.357Z,72.10
2019-05-30T03:27:38.804Z,72.10
2019-05-30T03:30:16.099Z,72.10
2019-05-30T03:33:03.797Z,72.10
2019-05-30T03:35:21.642Z,72.10
2019-05-30T03:37:39.764Z,72.20
2019-05-30T03:40:09.232Z,72.20
2019-05-30T03:42:37.944Z,71.90
2019-05-30T03:45:10.931Z,71.90
2019-05-30T03:47:42.019Z,72.00
2019-05-30T03:50:17.082Z,71.80
2019-05-30T03:52:44.732Z,71.90
2019-05-30T03:55:16.526Z,72.00
2019-05-30T03:57:51.161Z,71.70
2019-05-30T04:00:45.873Z,71.30
2019-05-30T04:03:37.278Z,71.10
2019-05-30T04:06:10.191Z,70.80
2019-05-30T04:08:41.644Z,70.60
2019-05-30T04:11:14.774Z,70.40
2019-05-30T04:13:49.187Z,70.10
2019-05-30T04:16:19.598Z,70.10
2019-05-30T04:18:48.117Z,70.60
2019-05-30T04:21:21.224Z,71.00
2019-05-30T04:23:47.269Z,71.00
2019-05-30T04:26:16.503Z,70.80
2019-05-30T04:28:46.214Z,70.70
2019-05-30T04:31:16.973Z,70.50
2019-05-30T04:33:45.396Z,70.30
2019-05-30T04:36:14.790Z,70.70
2019-05-30T04:38:43.502Z,70.80
2019-05-30T04:41:13.455Z,70.40
2019-05-30T04:43:42.396Z,70.60
2019-05-30T04:46:12.672Z,70.50
2019-05-30T04:48:41.346Z,70.50
2019-05-30T04:51:10.309Z,70.60
2019-05-30T04:53:40.266Z,70.50
2019-05-30T04:56:10.255Z,70.90
2019-05-30T04:58:42.226Z,70.60
2019-05-30T05:01:10.979Z,70.70
2019-05-30T05:03:45.916Z,70.70
2019-05-30T05:06:11.513Z,70.20
2019-05-30T05:08:40.409Z,70.20
2019-05-30T05:11:12.465Z,70.00
2019-05-30T05:13:39.353Z,70.10
2019-05-30T05:16:23.080Z,70.40
2019-05-30T05:18:38.660Z,70.90
2019-05-30T05:21:07.274Z,71.70
2019-05-30T05:23:35.954Z,71.30
2019-05-30T05:26:04.583Z,70.40
2019-05-30T05:28:33.268Z,69.40
2019-05-30T05:31:02.051Z,70.60
2019-05-30T05:33:30.799Z,69.20
2019-05-30T05:35:59.426Z,70.90
2019-05-30T05:38:28.491Z,68.90
2019-05-30T05:40:57.198Z,67.10
2019-05-30T05:43:26.123Z,66.80
2019-05-30T05:45:54.809Z,66.30
2019-05-30T05:48:24.577Z,65.90
2019-05-30T05:50:53.407Z,65.90
2019-05-30T05:53:23.030Z,66.90
2019-05-30T05:55:51.735Z,67.60
2019-05-30T05:58:20.908Z,67.10
2019-05-30T06:00:49.761Z,67.90
2019-05-30T06:03:18.850Z,68.00
2019-05-30T06:05:53.086Z,68.00
2019-05-30T06:08:19.521Z,66.80
2019-05-30T06:10:48.233Z,66.00
2019-05-30T06:13:16.851Z,65.50
2019-05-30T06:15:45.620Z,65.40
2019-05-30T06:18:14.301Z,65.10
2019-05-30T06:20:43.019Z,65.10
2019-05-30T06:23:11.626Z,64.80
2019-05-30T06:25:40.247Z,64.30
2019-05-30T06:28:08.903Z,65.20
2019-05-30T06:30:37.540Z,63.90
2019-05-30T06:33:06.192Z,63.20
2019-05-30T06:35:34.817Z,62.90
2019-05-30T06:38:03.482Z,62.40
2019-05-30T06:40:32.303Z,63.20
2019-05-30T06:43:01.184Z,63.20
2019-05-30T06:45:30.419Z,61.50
2019-05-30T06:47:59.187Z,61.50
2019-05-30T06:50:29.040Z,61.90
2019-05-30T06:52:57.892Z,61.10
2019-05-30T06:55:27.278Z,60.00
2019-05-30T06:57:56.167Z,60.20
2019-05-30T07:00:26.499Z,59.30
2019-05-30T07:02:55.399Z,60.30
2019-05-30T07:05:25.793Z,59.50
2019-05-30T07:07:54.457Z,56.50
2019-05-30T07:10:24.782Z,57.20
2019-05-30T07:12:54.524Z,56.90
2019-05-30T07:15:23.603Z,57.40
2019-05-30T07:17:52.281Z,56.60
2019-05-30T07:20:23.521Z,56.40
2019-05-30T07:22:52.247Z,55.50
2019-05-30T07:25:21.320Z,56.00
2019-05-30T07:27:50.080Z,56.50
2019-05-30T07:30:19.745Z,56.60
2019-05-30T07:32:48.367Z,56.30
2019-05-30T07:35:17.981Z,56.00
2019-05-30T07:37:46.872Z,56.10
2019-05-30T07:40:19.596Z,56.10
2019-05-30T07:42:47.267Z,55.80
2019-05-30T07:45:17.927Z,55.90
2019-05-30T07:47:46.556Z,56.30
2019-05-30T07:50:15.409Z,56.40
2019-05-30T07:52:44.048Z,55.90
2019-05-30T07:55:13.396Z,55.70
2019-05-30T07:57:42.029Z,56.20
2019-05-30T08:00:15.911Z,56.50
2019-05-30T08:02:44.548Z,57.40
2019-05-30T08:05:23.500Z,56.30
2019-05-30T08:07:43.631Z,56.60
2019-05-30T08:10:13.641Z,56.10
2019-05-30T08:12:42.512Z,56.70
2019-05-30T08:15:12.667Z,56.00
2019-05-30T08:17:44.260Z,56.60
2019-05-30T08:20:12.205Z,56.10
2019-05-30T08:22:40.800Z,56.20
2019-05-30T08:25:09.829Z,56.90
2019-05-30T08:27:38.767Z,57.20
2019-05-30T08:30:08.804Z,57.90
2019-05-30T08:32:38.772Z,57.50
2019-05-30T08:35:09.103Z,58.10
2019-05-30T08:37:39.249Z,57.20
2019-05-30T08:40:09.971Z,56.70
2019-05-30T08:42:40.204Z,56.50
2019-05-30T08:45:11.354Z,57.00
2019-05-30T08:47:40.897Z,57.20
2019-05-30T08:50:10.515Z,56.80
2019-05-30T08:52:40.668Z,56.40
2019-05-30T08:55:11.240Z,56.70
2019-05-30T08:57:40.957Z,56.10
2019-05-30T09:00:11.701Z,56.60
2019-05-30T09:02:40.980Z,56.80
2019-05-30T09:05:11.211Z,57.00
2019-05-30T09:07:40.225Z,56.50
2019-05-30T09:10:10.622Z,56.00
2019-05-30T09:12:40.869Z,56.50
2019-05-30T09:15:13.076Z,55.90
2019-05-30T09:17:42.613Z,56.30
2019-05-30T09:20:13.759Z,56.70
2019-05-30T09:22:43.755Z,56.30
2019-05-30T09:25:13.450Z,56.00
2019-05-30T09:27:42.878Z,55.90
2019-05-30T09:30:14.789Z,56.20
2019-05-30T09:32:45.081Z,57.20
2019-05-30T09:35:15.943Z,56.90
2019-05-30T09:37:45.906Z,55.30
2019-05-30T09:40:15.608Z,55.80
2019-05-30T09:42:44.707Z,56.00
2019-05-30T09:45:16.958Z,56.40
2019-05-30T09:47:47.145Z,54.70
2019-05-30T09:50:17.749Z,54.10
2019-05-30T09:52:47.120Z,55.20
2019-05-30T09:55:16.390Z,53.80
2019-05-30T09:57:45.877Z,53.40
2019-05-30T10:00:20.153Z,53.80
2019-05-30T10:02:50.349Z,53.60
2019-05-30T10:05:24.414Z,52.40
2019-05-30T10:07:52.842Z,52.60
2019-05-30T10:10:22.236Z,52.30
2019-05-30T10:12:50.892Z,55.10
2019-05-30T10:15:20.066Z,53.90
2019-05-30T10:17:50.128Z,54.90
2019-05-30T10:20:20.199Z,53.50
2019-05-30T10:22:50.804Z,54.20
2019-05-30T10:25:19.434Z,54.20
2019-05-30T10:27:49.069Z,54.10
2019-05-30T10:30:19.927Z,54.50
2019-05-30T10:32:50.142Z,55.90
2019-05-30T10:35:19.308Z,55.80
2019-05-30T10:37:49.108Z,56.40
2019-05-30T10:40:18.101Z,56.30
2019-05-30T10:42:47.845Z,56.30
2019-05-30T10:45:18.827Z,56.80
2019-05-30T10:47:47.605Z,57.00
2019-05-30T10:50:17.315Z,56.90
2019-05-30T10:52:47.137Z,57.30
2019-05-30T10:55:17.395Z,56.60
2019-05-30T10:57:47.044Z,56.90
2019-05-30T11:00:18.967Z,57.00
2019-05-30T11:02:49.264Z,57.50
2019-05-30T11:05:18.477Z,58.20
2019-05-30T11:07:58.974Z,58.60
2019-05-30T11:10:29.518Z,58.60
2019-05-30T11:13:05.671Z,59.30
2019-05-30T11:15:28.451Z,57.80
2019-05-30T11:17:57.744Z,58.20
2019-05-30T11:20:26.447Z,58.50
2019-05-30T11:22:56.368Z,58.60
2019-05-30T11:25:25.312Z,58.80
2019-05-30T11:27:54.859Z,57.80
2019-05-30T11:30:23.832Z,57.90
2019-05-30T11:32:53.061Z,57.40
2019-05-30T11:35:22.102Z,57.40
2019-05-30T11:37:51.055Z,58.10
2019-05-30T11:40:20.291Z,58.60
2019-05-30T11:42:49.277Z,58.90
2019-05-30T11:45:18.807Z,58.90
2019-05-30T11:47:47.428Z,59.30
2019-05-30T11:50:16.638Z,59.40
2019-05-30T11:52:45.275Z,59.60
2019-05-30T11:55:14.311Z,59.30
2019-05-30T11:57:43.053Z,59.00
2019-05-30T12:00:12.217Z,58.10
2019-05-30T12:02:41.474Z,58.50
2019-05-30T12:05:10.940Z,57.30
2019-05-30T12:07:39.607Z,57.40
2019-05-30T12:10:09.227Z,57.60
2019-05-30T12:12:37.879Z,56.40
2019-05-30T12:15:08.013Z,55.80
2019-05-30T12:17:36.674Z,55.60
2019-05-30T12:20:06.469Z,55.90
2019-05-30T12:22:35.172Z,55.00
2019-05-30T12:25:07.907Z,56.30
2019-05-30T12:27:37.029Z,57.00
2019-05-30T12:30:09.133Z,56.90
2019-05-30T12:32:37.760Z,56.70
2019-05-30T12:35:10.204Z,57.00
2019-05-30T12:37:53.593Z,57.20
2019-05-30T12:40:09.831Z,57.20
2019-05-30T12:42:39.243Z,57.40
2019-05-30T12:45:09.858Z,57.10
2019-05-30T12:47:38.480Z,57.20
2019-05-30T12:50:08.883Z,57.10
2019-05-30T12:52:37.515Z,57.80
2019-05-30T12:55:08.805Z,58.30
2019-05-30T12:57:37.551Z,58.20
2019-05-30T13:00:18.695Z,59.40
2019-05-30T13:02:45.626Z,58.90
2019-05-30T13:05:14.816Z,58.60
2019-05-30T13:07:43.451Z,59.10
2019-05-30T13:10:12.793Z,59.20
2019-05-30T13:12:41.946Z,59.10
2019-05-30T13:15:11.109Z,59.60
2019-05-30T13:17:39.796Z,59.30
2019-05-30T13:20:10.298Z,59.20
2019-05-30T13:22:39.069Z,58.80
2019-05-30T13:25:10.567Z,58.80
2019-05-30T13:27:39.201Z,58.90
2019-05-30T13:30:09.298Z,59.00
2019-05-30T13:32:38.089Z,58.00
2019-05-30T13:35:07.733Z,57.90
2019-05-30T13:37:36.529Z,57.60
2019-05-30T13:40:24.289Z,57.60
2019-05-30T13:42:41.796Z,57.60
2019-05-30T13:45:11.474Z,57.60
2019-05-30T13:47:40.278Z,58.30
2019-05-30T13:50:13.592Z,58.10
2019-05-30T13:52:41.370Z,58.80
2019-05-30T13:55:10.625Z,58.50
2019-05-30T13:57:39.286Z,58.20
2019-05-30T14:00:13.084Z,57.60
2019-05-30T14:02:41.885Z,57.00
2019-05-30T14:05:11.310Z,57.80
2019-05-30T14:07:40.003Z,57.50
2019-05-30T14:10:10.862Z,57.30
2019-05-30T14:12:39.911Z,58.40
2019-05-30T14:15:14.298Z,59.60
2019-05-30T14:17:43.332Z,60.00
2019-05-30T14:20:13.288Z,60.20
2019-05-30T14:22:42.076Z,60.80
2019-05-30T14:25:11.868Z,61.30
2019-05-30T14:27:40.645Z,62.00
2019-05-30T14:30:11.230Z,62.00
2019-05-30T14:32:40.022Z,62.10
2019-05-30T14:35:11.802Z,61.30
2019-05-30T14:37:39.807Z,61.30
2019-05-30T14:40:13.124Z,62.10
2019-05-30T14:42:42.074Z,62.60
2019-05-30T14:45:12.711Z,62.80
2019-05-30T14:47:41.484Z,62.10
2019-05-30T14:50:12.960Z,62.60
2019-05-30T14:52:41.913Z,62.30
2019-05-30T14:55:11.327Z,62.60
2019-05-30T14:57:40.124Z,62.30
2019-05-30T15:00:13.439Z,62.20
2019-05-30T15:02:41.984Z,63.10
2019-05-30T15:05:11.770Z,62.90
2019-05-30T15:07:40.424Z,62.20
2019-05-30T15:10:10.635Z,62.70
2019-05-30T15:12:39.531Z,62.50
2019-05-30T15:15:12.630Z,63.20
2019-05-30T15:17:40.119Z,63.90
2019-05-30T15:20:10.264Z,64.80
2019-05-30T15:22:39.724Z,64.80
2019-05-30T15:25:09.967Z,65.30
2019-05-30T15:27:40.188Z,64.30
2019-05-30T15:30:10.630Z,64.50
2019-05-30T15:32:39.611Z,64.50
2019-05-30T15:35:09.110Z,64.10
2019-05-30T15:37:40.741Z,63.40
2019-05-30T15:40:08.916Z,63.00
2019-05-30T15:42:37.709Z,64.60
2019-05-30T15:45:08.106Z,64.60
2019-05-30T15:47:36.951Z,64.30
2019-05-30T15:50:06.591Z,64.60
2019-05-30T15:52:35.255Z,64.00
2019-05-30T15:55:04.871Z,64.80
2019-05-30T15:57:33.496Z,64.50
2019-05-30T16:00:02.175Z,64.90
2019-05-30T16:02:30.808Z,65.40
2019-05-30T16:05:00.143Z,65.80
2019-05-30T16:07:28.799Z,65.70
2019-05-30T16:09:57.526Z,66.00
2019-05-30T16:12:26.152Z,65.70
2019-05-30T16:14:54.806Z,65.90
2019-05-30T16:17:23.470Z,65.00
2019-05-30T16:19:52.158Z,65.50
2019-05-30T16:22:20.798Z,65.80
2019-05-30T16:24:49.514Z,66.10
2019-05-30T16:27:18.150Z,66.30
2019-05-30T16:29:46.808Z,66.00
2019-05-30T16:32:15.868Z,66.70
2019-05-30T16:34:44.607Z,66.90
2019-05-30T16:37:14.165Z,66.50
2019-05-30T16:39:42.931Z,66.50
2019-05-30T16:42:11.659Z,66.70
2019-05-30T16:44:40.293Z,67.20
2019-05-30T16:47:09.066Z,67.40
2019-05-30T16:49:40.864Z,67.40
2019-05-30T16:52:09.625Z,67.50
2019-05-30T16:54:38.315Z,67.50
2019-05-30T16:57:07.004Z,67.60
2019-05-30T16:59:35.786Z,67.10
2019-05-30T17:02:04.475Z,67.40
2019-05-30T17:04:33.242Z,67.30
2019-05-30T17:07:02.151Z,67.40
2019-05-30T17:09:30.819Z,67.30
2019-05-30T17:11:59.490Z,67.70
2019-05-30T17:14:28.172Z,67.90
2019-05-30T17:16:56.851Z,68.00
2019-05-30T17:19:26.534Z,68.80
2019-05-30T17:21:55.259Z,68.70
2019-05-30T17:24:25.112Z,66.40
2019-05-30T17:26:53.990Z,66.50
2019-05-30T17:29:23.573Z,67.00
2019-05-30T17:31:52.323Z,66.90
2019-05-30T17:34:21.824Z,66.90
2019-05-30T17:36:50.690Z,67.20
2019-05-30T17:39:20.385Z,67.50
2019-05-30T17:41:49.151Z,67.60
2019-05-30T17:44:18.965Z,67.50
2019-05-30T17:46:47.810Z,69.10
2019-05-30T17:49:16.607Z,67.90
2019-05-30T17:51:45.246Z,67.00
2019-05-30T17:54:14.078Z,66.60
2019-05-30T17:56:42.771Z,66.60
2019-05-30T17:59:11.430Z,67.20
2019-05-30T18:01:40.050Z,66.90
2019-05-30T18:04:08.747Z,67.00
2019-05-30T18:06:37.372Z,67.00
2019-05-30T18:09:07.608Z,67.00
2019-05-30T18:11:36.243Z,67.40
2019-05-30T18:14:05.067Z,67.30
2019-05-30T18:16:33.698Z,67.20
2019-05-30T18:19:02.387Z,66.90
2019-05-30T18:21:31.864Z,67.00
2019-05-30T18:24:00.616Z,67.00
2019-05-30T18:26:29.741Z,67.50
2019-05-30T18:28:59.320Z,68.00
2019-05-30T18:31:28.060Z,68.40
2019-05-30T18:33:56.957Z,68.80
2019-05-30T18:36:26.286Z,69.10
2019-05-30T18:38:55.112Z,69.50
2019-05-30T18:41:24.571Z,69.70
2019-05-30T18:43:53.302Z,70.10
2019-05-30T18:46:22.986Z,70.20
2019-05-30T18:48:51.766Z,70.50
2019-05-30T18:51:20.548Z,70.60
2019-05-30T18:53:49.171Z,70.90
2019-05-30T18:56:17.896Z,71.00
2019-05-30T18:58:46.550Z,70.90
2019-05-30T19:01:15.186Z,71.00
2019-05-30T19:03:43.885Z,71.10
2019-05-30T19:09:14.352Z,71.30
2019-05-30T19:11:43.022Z,71.40
2019-05-30T19:14:11.650Z,71.50
2019-05-30T19:16:40.277Z,71.80
2019-05-30T19:19:08.926Z,72.00
2019-05-30T19:21:37.589Z,72.10
2019-05-30T19:24:06.371Z,72.30
2019-05-30T19:26:35.007Z,72.40
2019-05-30T19:29:04.159Z,72.30
2019-05-30T19:31:32.774Z,72.60
2019-05-30T19:34:01.435Z,73.00
2019-05-30T19:36:31.047Z,72.60
2019-05-30T19:38:59.747Z,72.00
2019-05-30T19:41:41.617Z,71.20
2019-05-30T19:43:59.148Z,71.60
2019-05-30T19:46:28.012Z,72.00
2019-05-30T19:48:57.013Z,72.30
2019-05-30T19:51:25.676Z,72.80
2019-05-30T19:53:54.331Z,73.00
2019-05-30T19:56:22.964Z,72.60
2019-05-30T19:58:51.619Z,72.40
2019-05-30T20:01:20.381Z,72.40
2019-05-30T20:03:49.150Z,72.70
2019-05-30T20:06:17.791Z,73.10
2019-05-30T20:08:55.110Z,73.70
2019-05-30T20:11:16.903Z,74.00
2019-05-30T20:13:45.583Z,74.30
2019-05-30T20:16:14.191Z,74.50
2019-05-30T20:18:42.823Z,74.50
2019-05-30T20:21:11.504Z,74.70
2019-05-30T20:23:49.485Z,75.00
2019-05-30T20:26:10.434Z,75.00
2019-05-30T20:28:39.066Z,75.10
2019-05-30T20:31:07.779Z,75.00
2019-05-30T20:33:36.531Z,75.00
2019-05-30T20:36:05.798Z,75.10
2019-05-30T20:38:34.585Z,75.50
2019-05-30T20:41:03.739Z,75.20
2019-05-30T20:43:33.307Z,75.00
2019-05-30T20:46:02.120Z,74.80
2019-05-30T20:48:30.738Z,75.30
2019-05-30T20:50:59.857Z,75.90
2019-05-30T20:53:28.934Z,76.10
2019-05-30T20:55:57.620Z,76.50
2019-05-30T20:58:26.739Z,77.00
2019-05-30T21:00:55.486Z,77.20
2019-05-30T21:03:24.435Z,77.40
2019-05-30T21:05:53.797Z,77.70
2019-05-30T21:08:22.719Z,77.80
2019-05-30T21:10:53.543Z,78.20
2019-05-30T21:13:22.342Z,78.50
2019-05-30T21:15:51.184Z,78.70
2019-05-30T21:18:19.904Z,78.90
2019-05-30T21:20:48.558Z,79.40
2019-05-30T21:23:17.347Z,79.70
2019-05-30T21:25:47.096Z,79.90
2019-05-30T21:28:15.995Z,80.00
2019-05-30T21:30:45.419Z,80.40
2019-05-30T21:33:14.348Z,79.70
2019-05-30T21:35:43.817Z,78.40
2019-05-30T21:38:12.592Z,78.10
2019-05-30T21:40:42.376Z,78.10
2019-05-30T21:43:11.191Z,77.90
2019-05-30T21:45:40.388Z,77.10
2019-05-30T21:48:09.388Z,77.10
2019-05-30T21:50:39.285Z,76.70
2019-05-30T21:53:08.391Z,77.40
2019-05-30T21:55:37.071Z,78.00
2019-05-30T21:58:05.720Z,77.70
2019-05-30T22:00:50.899Z,78.60
2019-05-30T22:03:19.752Z,79.60
2019-05-30T22:05:49.706Z,80.80
2019-05-30T22:08:18.959Z,81.20
2019-05-30T22:10:47.772Z,81.50
2019-05-30T22:13:16.484Z,81.80
2019-05-30T22:15:46.006Z,82.10
2019-05-30T22:18:15.891Z,82.00
2019-05-30T22:20:45.750Z,82.20
2019-05-30T22:23:14.562Z,82.40
2019-05-30T22:25:44.194Z,82.40
2019-05-30T22:28:12.975Z,82.60
2019-05-30T22:30:42.288Z,82.50
2019-05-30T22:33:11.538Z,82.60
2019-05-30T22:35:40.679Z,82.70
2019-05-30T22:38:09.316Z,82.70
2019-05-30T22:40:38.170Z,82.80
2019-05-30T22:43:08.256Z,82.80
2019-05-30T22:45:37.800Z,82.60
2019-05-30T22:48:06.469Z,82.50
2019-05-30T22:50:35.503Z,82.40
2019-05-30T22:53:04.144Z,82.60
2019-05-30T22:55:32.807Z,82.80
2019-05-30T22:58:01.608Z,82.60
2019-05-30T23:00:30.274Z,82.60
2019-05-30T23:02:58.927Z,83.00
2019-05-30T23:05:27.568Z,83.40
2019-05-30T23:07:56.280Z,83.60
2019-05-30T23:10:24.914Z,83.80
2019-05-30T23:12:54.074Z,84.00
2019-05-30T23:15:22.892Z,84.20
2019-05-30T23:17:52.804Z,84.10
2019-05-30T23:20:21.606Z,84.10
2019-05-30T23:22:50.937Z,84.10
2019-05-30T23:25:19.684Z,84.10
2019-05-30T23:27:49.504Z,83.80
2019-05-30T23:30:18.264Z,83.60
2019-05-30T23:32:48.080Z,83.40
2019-05-30T23:35:17.031Z,83.30
2019-05-30T23:37:45.743Z,83.40
2019-05-30T23:40:14.951Z,83.30
2019-05-30T23:42:43.582Z,83.40
2019-05-30T23:45:13.354Z,83.20
2019-05-30T23:47:42.010Z,83.20
2019-05-30T23:50:11.215Z,83.30
2019-05-30T23:52:39.950Z,83.40
2019-05-30T23:55:08.904Z,83.30
2019-05-30T23:57:37.639Z,83.30
