createdAt,value
2018-01-15T00:00:55.285Z,99.99
2018-01-15T00:01:55.229Z,99.99
2018-01-15T00:02:55.299Z,99.99
2018-01-15T00:03:55.167Z,99.99
2018-01-15T00:04:55.210Z,99.99
2018-01-15T00:05:55.106Z,99.99
2018-01-15T00:06:55.122Z,99.99
2018-01-15T00:07:55.044Z,99.99
2018-01-15T00:08:55.032Z,99.99
2018-01-15T00:09:54.985Z,99.99
2018-01-15T00:10:55.049Z,99.99
2018-01-15T00:11:54.920Z,99.99
2018-01-15T00:12:54.959Z,99.99
2018-01-15T00:13:54.860Z,99.99
2018-01-15T00:14:54.873Z,99.99
2018-01-15T00:15:54.801Z,99.99
2018-01-15T00:16:54.883Z,99.99
2018-01-15T00:17:54.736Z,99.99
2018-01-15T00:18:54.794Z,99.99
2018-01-15T00:19:54.679Z,99.99
2018-01-15T00:20:54.709Z,99.99
2018-01-15T00:21:54.618Z,99.99
2018-01-15T00:22:54.617Z,99.99
2018-01-15T00:23:54.558Z,99.99
2018-01-15T00:24:54.633Z,99.99
2018-01-15T00:25:54.491Z,99.99
2018-01-15T00:26:54.542Z,99.99
2018-01-15T00:27:54.431Z,99.99
2018-01-15T00:28:54.453Z,99.99
2018-01-15T00:29:54.370Z,99.99
2018-01-15T00:30:54.365Z,99.99
2018-01-15T00:31:54.477Z,99.99
2018-01-15T00:32:54.280Z,99.99
2018-01-15T00:33:54.283Z,99.99
2018-01-15T00:34:54.217Z,99.99
2018-01-15T00:35:54.298Z,99.99
2018-01-15T00:36:54.206Z,99.99
2018-01-15T00:37:54.125Z,99.99
2018-01-15T00:38:54.112Z,99.99
2018-01-15T00:39:54.065Z,99.99
2018-01-15T00:40:54.126Z,99.99
2018-01-15T00:41:54.008Z,99.99
2018-01-15T00:42:54.039Z,99.99
2018-01-15T00:43:53.941Z,99.99
2018-01-15T00:44:53.947Z,99.99
2018-01-15T00:45:53.876Z,99.99
2018-01-15T00:46:53.864Z,99.99
2018-01-15T00:47:53.821Z,99.99
2018-01-15T00:48:53.876Z,99.99
2018-01-15T00:49:53.758Z,99.99
2018-01-15T00:50:53.790Z,99.99
2018-01-15T00:51:53.698Z,99.99
2018-01-15T00:52:53.697Z,99.99
2018-01-15T00:53:53.634Z,99.99
2018-01-15T00:54:53.712Z,99.99
2018-01-15T00:55:53.572Z,99.99
2018-01-15T00:56:53.625Z,99.99
2018-01-15T00:57:53.529Z,99.99
2018-01-15T00:58:53.482Z,99.99
2018-01-15T00:59:53.543Z,99.99
2018-01-15T01:00:53.424Z,99.99
2018-01-15T01:01:53.456Z,99.99
2018-01-15T01:02:53.359Z,99.99
2018-01-15T01:03:53.365Z,99.99
2018-01-15T01:04:53.300Z,99.99
2018-01-15T01:05:53.379Z,99.99
2018-01-15T01:06:53.236Z,99.99
2018-01-15T01:07:53.291Z,99.99
2018-01-15T01:08:53.177Z,99.99
2018-01-15T01:09:53.203Z,99.99
2018-01-15T01:10:53.114Z,99.99
2018-01-15T01:11:53.114Z,99.99
2018-01-15T01:12:53.054Z,99.99
2018-01-15T01:13:53.133Z,99.99
2018-01-15T01:14:52.993Z,99.99
2018-01-15T01:15:53.038Z,99.99
2018-01-15T01:16:52.931Z,99.99
2018-01-15T01:17:52.949Z,99.99
2018-01-15T01:18:52.958Z,99.99
2018-01-15T01:19:52.837Z,99.99
2018-01-15T01:20:52.871Z,99.99
2018-01-15T01:21:52.777Z,99.99
2018-01-15T01:22:52.781Z,99.99
2018-01-15T01:23:52.718Z,99.99
2018-01-15T01:24:52.684Z,99.99
2018-01-15T01:25:52.698Z,99.99
2018-01-15T01:26:52.625Z,99.99
2018-01-15T01:27:52.611Z,99.99
2018-01-15T01:28:52.568Z,99.99
2018-01-15T01:29:52.626Z,99.99
2018-01-15T01:30:52.501Z,99.99
2018-01-15T01:31:52.535Z,99.99
2018-01-15T01:32:52.440Z,99.99
2018-01-15T01:33:52.447Z,99.99
2018-01-15T01:34:52.381Z,99.99
2018-01-15T01:35:52.461Z,99.99
2018-01-15T01:36:52.319Z,99.99
2018-01-15T01:37:52.372Z,99.99
2018-01-15T01:38:52.257Z,99.99
2018-01-15T01:39:52.284Z,99.99
2018-01-15T01:40:52.198Z,99.99
2018-01-15T01:41:52.168Z,99.99
2018-01-15T01:42:52.203Z,99.99
2018-01-15T01:43:52.105Z,99.99
2018-01-15T01:44:52.113Z,99.99
2018-01-15T01:45:52.043Z,99.99
2018-01-15T01:46:52.027Z,99.99
2018-01-15T01:47:51.981Z,99.99
2018-01-15T01:48:52.042Z,99.99
2018-01-15T01:49:51.921Z,99.99
2018-01-15T01:50:51.951Z,99.99
2018-01-15T01:51:51.857Z,99.99
2018-01-15T01:52:51.863Z,99.99
2018-01-15T01:53:51.799Z,99.99
2018-01-15T01:54:51.876Z,99.99
2018-01-15T01:55:51.735Z,99.99
2018-01-15T01:56:51.787Z,99.99
2018-01-15T01:57:51.676Z,99.99
2018-01-15T01:58:51.705Z,99.99
2018-01-15T01:59:51.616Z,99.99
2018-01-15T02:00:51.610Z,99.99
2018-01-15T02:01:51.555Z,99.99
2018-01-15T02:02:51.623Z,99.99
2018-01-15T02:03:51.494Z,99.99
2018-01-15T02:04:51.536Z,99.99
2018-01-15T02:05:51.432Z,99.99
2018-01-15T02:06:51.401Z,99.99
2018-01-15T02:07:51.499Z,99.99
2018-01-15T02:08:51.341Z,99.99
2018-01-15T02:09:51.367Z,99.99
2018-01-15T02:10:51.279Z,99.99
2018-01-15T02:11:51.251Z,99.99
2018-01-15T02:12:51.217Z,99.99
2018-01-15T02:13:51.291Z,99.99
2018-01-15T02:14:51.160Z,99.99
2018-01-15T02:15:51.202Z,99.99
2018-01-15T02:16:51.098Z,99.99
2018-01-15T02:17:51.114Z,99.99
2018-01-15T02:18:51.038Z,99.99
2018-01-15T02:19:51.026Z,99.99
2018-01-15T02:20:50.975Z,99.99
2018-01-15T02:21:51.043Z,99.99
2018-01-15T02:22:50.916Z,99.99
2018-01-15T02:23:50.953Z,99.99
2018-01-15T02:24:50.856Z,99.99
2018-01-15T02:25:50.862Z,99.99
2018-01-15T02:26:50.817Z,99.99
2018-01-15T02:27:50.875Z,99.99
2018-01-15T02:28:50.731Z,99.99
2018-01-15T02:29:50.788Z,99.99
2018-01-15T02:30:50.671Z,99.99
2018-01-15T02:31:50.698Z,99.99
2018-01-15T02:32:50.612Z,99.99
2018-01-15T02:33:50.610Z,99.99
2018-01-15T02:34:50.550Z,99.99
2018-01-15T02:35:50.520Z,99.90
2018-01-15T02:36:50.489Z,99.99
2018-01-15T02:37:50.536Z,99.99
2018-01-15T02:38:50.429Z,99.99
2018-01-15T02:39:50.447Z,99.99
2018-01-15T02:40:50.369Z,99.99
2018-01-15T02:41:50.361Z,99.99
2018-01-15T02:42:50.307Z,99.99
2018-01-15T02:43:50.373Z,99.99
2018-01-15T02:44:50.247Z,99.99
2018-01-15T02:45:50.283Z,99.99
2018-01-15T02:46:50.186Z,99.90
2018-01-15T02:47:50.197Z,99.99
2018-01-15T02:48:50.126Z,99.99
2018-01-15T02:49:50.209Z,99.99
2018-01-15T02:50:50.066Z,99.99
2018-01-15T02:51:50.117Z,99.90
2018-01-15T02:52:50.004Z,99.99
2018-01-15T02:53:50.031Z,99.90
2018-01-15T02:54:49.943Z,99.62
2018-01-15T02:55:49.943Z,99.71
2018-01-15T02:56:49.884Z,99.99
2018-01-15T02:57:49.953Z,99.81
2018-01-15T02:58:49.825Z,99.52
2018-01-15T02:59:49.869Z,99.71
2018-01-15T03:00:49.765Z,99.52
2018-01-15T03:01:49.780Z,99.90
2018-01-15T03:02:49.702Z,99.99
2018-01-15T03:03:49.693Z,99.90
2018-01-15T03:04:49.698Z,99.99
2018-01-15T03:05:49.613Z,99.90
2018-01-15T03:06:49.609Z,99.99
2018-01-15T03:07:49.553Z,99.99
2018-01-15T03:08:49.625Z,99.99
2018-01-15T03:09:49.491Z,99.99
2018-01-15T03:10:49.537Z,99.52
2018-01-15T03:11:49.431Z,99.90
2018-01-15T03:12:49.446Z,99.99
2018-01-15T03:13:49.370Z,99.86
2018-01-15T03:14:49.359Z,99.99
2018-01-15T03:15:49.312Z,99.99
2018-01-15T03:16:49.373Z,99.99
2018-01-15T03:17:49.252Z,99.99
2018-01-15T03:18:49.283Z,99.99
2018-01-15T03:19:49.190Z,99.99
2018-01-15T03:20:49.195Z,99.99
2018-01-15T03:21:49.131Z,99.99
2018-01-15T03:22:49.206Z,99.99
2018-01-15T03:23:49.071Z,99.99
2018-01-15T03:24:49.120Z,99.99
2018-01-15T03:25:49.012Z,99.99
2018-01-15T03:26:49.031Z,99.99
2018-01-15T03:27:48.952Z,99.99
2018-01-15T03:28:48.944Z,99.99
2018-01-15T03:29:48.895Z,99.99
2018-01-15T03:30:48.962Z,99.99
2018-01-15T03:31:48.833Z,99.99
2018-01-15T03:32:48.870Z,99.96
2018-01-15T03:33:48.771Z,99.99
2018-01-15T03:34:48.743Z,99.96
2018-01-15T03:35:48.713Z,99.99
2018-01-15T03:36:48.793Z,99.99
2018-01-15T03:37:48.654Z,99.99
2018-01-15T03:38:48.705Z,99.99
2018-01-15T03:39:48.610Z,99.99
2018-01-15T03:40:48.563Z,99.99
2018-01-15T03:41:48.624Z,99.99
2018-01-15T03:42:48.510Z,99.99
2018-01-15T03:43:48.536Z,99.99
2018-01-15T03:44:48.448Z,99.99
2018-01-15T03:45:48.448Z,99.99
2018-01-15T03:46:48.386Z,99.99
2018-01-15T03:47:48.459Z,99.99
2018-01-15T03:48:48.322Z,99.99
2018-01-15T03:49:48.372Z,99.99
2018-01-15T03:50:48.264Z,99.99
2018-01-15T03:51:48.284Z,99.99
2018-01-15T03:52:48.206Z,99.99
2018-01-15T03:53:48.195Z,99.99
2018-01-15T03:54:48.144Z,99.99
2018-01-15T03:55:48.207Z,99.99
2018-01-15T03:56:48.085Z,99.99
2018-01-15T03:57:48.119Z,99.99
2018-01-15T03:58:48.031Z,99.99
2018-01-15T03:59:48.071Z,99.96
2018-01-15T04:00:47.968Z,99.96
2018-01-15T04:01:47.934Z,99.99
2018-01-15T04:02:47.906Z,99.99
2018-01-15T04:03:47.955Z,99.99
2018-01-15T04:04:47.847Z,99.99
2018-01-15T04:05:47.869Z,99.99
2018-01-15T04:06:47.788Z,99.99
2018-01-15T04:07:47.779Z,99.99
2018-01-15T04:08:47.724Z,99.99
2018-01-15T04:09:47.793Z,99.99
2018-01-15T04:10:47.667Z,99.86
2018-01-15T04:11:47.705Z,99.99
2018-01-15T04:12:47.608Z,99.99
2018-01-15T04:13:47.618Z,99.99
2018-01-15T04:14:47.590Z,99.99
2018-01-15T04:15:47.632Z,99.99
2018-01-15T04:16:47.529Z,99.99
2018-01-15T04:17:47.546Z,99.99
2018-01-15T04:18:47.430Z,99.99
2018-01-15T04:19:47.459Z,99.99
2018-01-15T04:20:47.369Z,99.99
2018-01-15T04:21:47.370Z,99.96
2018-01-15T04:22:47.313Z,99.99
2018-01-15T04:23:47.380Z,99.99
2018-01-15T04:24:47.251Z,99.99
2018-01-15T04:25:47.294Z,99.99
2018-01-15T04:26:47.193Z,99.99
2018-01-15T04:27:47.206Z,99.99
2018-01-15T04:28:47.135Z,99.99
2018-01-15T04:29:47.217Z,99.99
2018-01-15T04:30:47.074Z,99.99
2018-01-15T04:31:47.127Z,99.91
2018-01-15T04:32:47.015Z,99.91
2018-01-15T04:33:47.045Z,99.99
2018-01-15T04:34:46.958Z,99.99
2018-01-15T04:35:46.927Z,99.82
2018-01-15T04:36:46.898Z,99.63
2018-01-15T04:37:46.966Z,99.63
2018-01-15T04:38:46.837Z,99.72
2018-01-15T04:39:46.877Z,99.99
2018-01-15T04:40:46.780Z,99.63
2018-01-15T04:41:46.748Z,99.91
2018-01-15T04:42:46.794Z,99.99
2018-01-15T04:43:46.691Z,99.99
2018-01-15T04:44:46.706Z,99.99
2018-01-15T04:45:46.631Z,99.99
2018-01-15T04:46:46.617Z,99.99
2018-01-15T04:47:46.571Z,99.99
2018-01-15T04:48:46.629Z,99.99
2018-01-15T04:49:46.512Z,99.99
2018-01-15T04:50:46.562Z,99.99
2018-01-15T04:51:46.455Z,99.99
2018-01-15T04:52:46.454Z,99.99
2018-01-15T04:53:46.395Z,99.99
2018-01-15T04:54:46.467Z,99.99
2018-01-15T04:55:46.337Z,99.99
2018-01-15T04:56:46.384Z,99.99
2018-01-15T04:57:46.280Z,99.82
2018-01-15T04:58:46.292Z,99.99
2018-01-15T04:59:46.222Z,99.99
2018-01-15T05:00:46.305Z,99.99
2018-01-15T05:01:46.162Z,99.99
2018-01-15T05:02:46.131Z,99.99
2018-01-15T05:03:46.123Z,99.99
2018-01-15T05:04:46.072Z,99.99
2018-01-15T05:05:46.135Z,99.82
2018-01-15T05:06:46.016Z,99.99
2018-01-15T05:07:45.987Z,99.99
2018-01-15T05:08:45.960Z,99.91
2018-01-15T05:09:45.957Z,99.99
2018-01-15T05:10:45.900Z,99.99
2018-01-15T05:11:45.971Z,99.99
2018-01-15T05:12:45.841Z,99.99
2018-01-15T05:13:45.883Z,99.99
2018-01-15T05:14:45.783Z,99.99
2018-01-15T05:15:45.794Z,99.99
2018-01-15T05:16:45.725Z,99.99
2018-01-15T05:17:45.806Z,99.99
2018-01-15T05:18:45.666Z,99.99
2018-01-15T05:19:45.719Z,99.99
2018-01-15T05:20:45.608Z,99.99
2018-01-15T05:21:45.630Z,99.99
2018-01-15T05:22:45.550Z,99.99
2018-01-15T05:23:45.541Z,99.82
2018-01-15T05:24:45.491Z,99.99
2018-01-15T05:25:45.557Z,99.63
2018-01-15T05:26:45.435Z,99.91
2018-01-15T05:27:45.466Z,99.63
2018-01-15T05:28:45.377Z,99.99
2018-01-15T05:29:45.377Z,99.63
2018-01-15T05:30:45.318Z,99.53
2018-01-15T05:31:45.392Z,99.53
2018-01-15T05:32:45.258Z,99.99
2018-01-15T05:33:45.303Z,99.72
2018-01-15T05:34:45.201Z,99.63
2018-01-15T05:35:45.215Z,99.63
2018-01-15T05:36:45.145Z,99.63
2018-01-15T05:37:45.126Z,99.63
2018-01-15T05:38:45.086Z,99.63
2018-01-15T05:39:45.138Z,99.53
2018-01-15T05:40:45.027Z,99.63
2018-01-15T05:41:45.054Z,99.63
2018-01-15T05:42:44.972Z,99.53
2018-01-15T05:43:44.964Z,99.63
2018-01-15T05:44:44.911Z,99.53
2018-01-15T05:45:44.980Z,99.72
2018-01-15T05:46:44.855Z,99.99
2018-01-15T05:47:44.891Z,99.99
2018-01-15T05:48:44.805Z,99.82
2018-01-15T05:49:44.802Z,99.99
2018-01-15T05:50:44.739Z,99.91
2018-01-15T05:51:44.815Z,99.99
2018-01-15T05:52:44.675Z,99.99
2018-01-15T05:53:44.728Z,99.99
2018-01-15T05:54:44.619Z,99.99
2018-01-15T05:55:44.637Z,99.99
2018-01-15T05:56:44.563Z,99.99
2018-01-15T05:57:44.551Z,99.99
2018-01-15T05:58:44.501Z,99.99
2018-01-15T05:59:44.564Z,99.99
2018-01-15T06:00:44.446Z,99.99
2018-01-15T06:01:44.475Z,99.99
2018-01-15T06:02:44.386Z,99.49
2018-01-15T06:03:44.357Z,99.99
2018-01-15T06:04:44.393Z,99.87
2018-01-15T06:05:44.297Z,99.49
2018-01-15T06:06:44.303Z,99.77
2018-01-15T06:07:44.244Z,99.96
2018-01-15T06:08:44.213Z,99.96
2018-01-15T06:09:44.183Z,99.68
2018-01-15T06:10:44.231Z,99.77
2018-01-15T06:11:44.129Z,99.87
2018-01-15T06:12:44.142Z,99.77
2018-01-15T06:13:44.067Z,99.20
2018-01-15T06:14:44.154Z,99.68
2018-01-15T06:15:44.011Z,99.68
2018-01-15T06:16:44.065Z,99.30
2018-01-15T06:17:43.953Z,99.68
2018-01-15T06:18:43.977Z,99.53
2018-01-15T06:19:43.894Z,99.58
2018-01-15T06:20:43.888Z,99.68
2018-01-15T06:21:43.836Z,99.68
2018-01-15T06:22:43.903Z,99.82
2018-01-15T06:23:43.777Z,99.91
2018-01-15T06:24:43.814Z,99.72
2018-01-15T06:25:43.717Z,99.15
2018-01-15T06:26:43.725Z,99.82
2018-01-15T06:27:43.659Z,99.63
2018-01-15T06:28:43.739Z,99.99
2018-01-15T06:29:43.603Z,99.53
2018-01-15T06:30:43.650Z,99.72
2018-01-15T06:31:43.544Z,99.99
2018-01-15T06:32:43.568Z,99.91
2018-01-15T06:33:43.485Z,99.82
2018-01-15T06:34:43.455Z,99.44
2018-01-15T06:35:43.584Z,99.44
2018-01-15T06:36:43.399Z,99.15
2018-01-15T06:37:43.391Z,99.44
2018-01-15T06:38:43.336Z,99.82
2018-01-15T06:39:43.317Z,99.34
2018-01-15T06:40:43.310Z,99.34
2018-01-15T06:41:43.250Z,99.44
2018-01-15T06:42:43.326Z,99.53
2018-01-15T06:43:43.241Z,99.63
2018-01-15T06:44:43.235Z,99.82
2018-01-15T06:45:43.133Z,99.63
2018-01-15T06:46:43.149Z,99.34
2018-01-15T06:47:43.075Z,99.63
2018-01-15T06:48:43.161Z,99.25
2018-01-15T06:49:43.014Z,99.72
2018-01-15T06:50:43.073Z,99.44
2018-01-15T06:51:42.965Z,99.44
2018-01-15T06:52:42.984Z,99.53
2018-01-15T06:53:42.899Z,99.44
2018-01-15T06:54:42.904Z,99.25
2018-01-15T06:55:42.830Z,99.63
2018-01-15T06:56:42.911Z,99.06
2018-01-15T06:57:42.780Z,99.44
2018-01-15T06:58:42.822Z,99.44
2018-01-15T06:59:42.723Z,99.72
2018-01-15T07:00:42.733Z,99.34
2018-01-15T07:01:42.663Z,99.82
2018-01-15T07:02:42.749Z,99.53
2018-01-15T07:03:42.600Z,99.53
2018-01-15T07:04:42.658Z,99.44
2018-01-15T07:05:42.546Z,99.72
2018-01-15T07:06:42.569Z,99.91
2018-01-15T07:07:42.487Z,99.25
2018-01-15T07:08:42.463Z,99.99
2018-01-15T07:09:42.486Z,99.82
2018-01-15T07:10:42.401Z,99.82
2018-01-15T07:11:42.399Z,99.72
2018-01-15T07:12:42.342Z,99.99
2018-01-15T07:13:42.414Z,99.99
2018-01-15T07:14:42.283Z,99.99
2018-01-15T07:15:42.323Z,99.99
2018-01-15T07:16:42.224Z,99.99
2018-01-15T07:17:42.237Z,99.99
2018-01-15T07:18:42.167Z,99.99
2018-01-15T07:19:42.147Z,99.99
2018-01-15T07:20:42.104Z,99.99
2018-01-15T07:21:42.161Z,99.99
2018-01-15T07:22:42.045Z,99.99
2018-01-15T07:23:42.068Z,99.99
2018-01-15T07:24:41.990Z,99.99
2018-01-15T07:25:41.985Z,99.99
2018-01-15T07:26:41.928Z,99.99
2018-01-15T07:27:41.998Z,99.99
2018-01-15T07:28:41.869Z,99.99
2018-01-15T07:29:41.910Z,99.99
2018-01-15T07:30:41.810Z,99.99
2018-01-15T07:31:41.822Z,99.99
2018-01-15T07:32:41.752Z,99.99
2018-01-15T07:33:41.837Z,99.99
2018-01-15T07:34:41.694Z,99.99
2018-01-15T07:35:41.745Z,99.99
2018-01-15T07:36:41.634Z,99.99
2018-01-15T07:37:41.659Z,99.99
2018-01-15T07:38:41.583Z,99.99
2018-01-15T07:39:41.569Z,99.99
2018-01-15T07:40:41.517Z,99.99
2018-01-15T07:41:41.485Z,99.99
2018-01-15T07:42:41.488Z,99.99
2018-01-15T07:43:41.429Z,99.99
2018-01-15T07:44:41.501Z,99.99
2018-01-15T07:45:41.370Z,99.99
2018-01-15T07:46:41.411Z,99.99
2018-01-15T07:47:41.311Z,99.99
2018-01-15T07:48:41.325Z,99.99
2018-01-15T07:49:41.253Z,99.99
2018-01-15T07:50:41.338Z,99.99
2018-01-15T07:51:41.198Z,99.99
2018-01-15T07:52:41.249Z,99.99
2018-01-15T07:53:41.135Z,99.99
2018-01-15T07:54:41.162Z,99.99
2018-01-15T07:55:41.079Z,99.99
2018-01-15T07:56:41.072Z,99.99
2018-01-15T07:57:41.019Z,99.99
2018-01-15T07:58:41.085Z,99.99
2018-01-15T07:59:41.434Z,99.99
2018-01-15T08:00:40.998Z,99.99
2018-01-15T08:01:40.905Z,99.99
2018-01-15T08:02:40.909Z,99.99
2018-01-15T08:03:40.844Z,99.99
2018-01-15T08:04:40.924Z,99.99
2018-01-15T08:05:40.786Z,99.91
2018-01-15T08:06:40.836Z,99.99
2018-01-15T08:07:40.728Z,99.99
2018-01-15T08:08:40.746Z,99.99
2018-01-15T08:09:40.671Z,99.99
2018-01-15T08:10:40.658Z,99.99
2018-01-15T08:11:40.611Z,99.99
2018-01-15T08:12:40.671Z,99.99
2018-01-15T08:13:40.553Z,99.99
2018-01-15T08:14:40.582Z,99.99
2018-01-15T08:15:40.494Z,99.99
2018-01-15T08:16:40.494Z,99.99
2018-01-15T08:17:40.435Z,99.99
2018-01-15T08:18:40.508Z,99.99
2018-01-15T08:19:40.380Z,99.99
2018-01-15T08:20:40.420Z,99.99
2018-01-15T08:21:40.321Z,99.99
2018-01-15T08:22:40.331Z,99.99
2018-01-15T08:23:40.264Z,99.99
2018-01-15T08:24:40.345Z,99.99
2018-01-15T08:25:40.202Z,99.99
2018-01-15T08:26:40.255Z,99.99
2018-01-15T08:27:40.145Z,99.99
2018-01-15T08:28:40.168Z,99.99
2018-01-15T08:29:40.086Z,99.99
2018-01-15T08:30:40.079Z,99.99
2018-01-15T08:31:40.029Z,99.99
2018-01-15T08:32:40.093Z,99.99
2018-01-15T08:33:39.971Z,99.99
2018-01-15T08:34:40.005Z,99.99
2018-01-15T08:35:39.912Z,99.99
2018-01-15T08:36:39.918Z,99.99
2018-01-15T08:37:39.856Z,99.99
2018-01-15T08:38:39.932Z,99.99
2018-01-15T08:39:39.800Z,99.99
2018-01-15T08:40:39.842Z,99.99
2018-01-15T08:41:39.739Z,99.99
2018-01-15T08:42:39.753Z,99.99
2018-01-15T08:43:39.681Z,99.99
2018-01-15T08:44:39.666Z,99.99
2018-01-15T08:45:39.623Z,99.99
2018-01-15T08:46:39.678Z,99.99
2018-01-15T08:47:39.566Z,99.99
2018-01-15T08:48:39.537Z,99.99
2018-01-15T08:49:39.510Z,99.99
2018-01-15T08:50:39.604Z,99.99
2018-01-15T08:51:39.512Z,99.99
2018-01-15T08:52:39.515Z,99.99
2018-01-15T08:53:39.391Z,99.99
2018-01-15T08:54:39.426Z,99.99
2018-01-15T08:55:39.335Z,99.99
2018-01-15T08:56:39.440Z,99.99
2018-01-15T08:57:39.276Z,99.99
2018-01-15T08:58:39.351Z,99.99
2018-01-15T08:59:39.231Z,99.99
2018-01-15T09:00:39.262Z,99.99
2018-01-15T09:01:39.159Z,99.99
2018-01-15T09:02:39.175Z,99.99
2018-01-15T09:03:39.108Z,99.99
2018-01-15T09:04:39.188Z,99.99
2018-01-15T09:05:39.046Z,99.99
2018-01-15T09:06:39.098Z,99.99
2018-01-15T09:07:38.989Z,99.99
2018-01-15T09:08:39.011Z,99.99
2018-01-15T09:09:38.931Z,99.99
2018-01-15T09:10:38.939Z,99.99
2018-01-15T09:11:38.871Z,99.99
2018-01-15T09:12:38.941Z,99.99
2018-01-15T09:13:38.815Z,99.99
2018-01-15T09:14:38.848Z,99.99
2018-01-15T09:15:38.757Z,99.99
2018-01-15T09:16:38.760Z,99.99
2018-01-15T09:17:38.699Z,99.99
2018-01-15T09:18:38.776Z,99.99
2018-01-15T09:19:38.643Z,99.99
2018-01-15T09:20:39.709Z,99.99
2018-01-15T09:21:38.583Z,99.99
2018-01-15T09:22:38.596Z,99.99
2018-01-15T09:23:38.528Z,99.99
2018-01-15T09:24:38.611Z,99.99
2018-01-15T09:25:38.469Z,99.99
2018-01-15T09:26:38.523Z,99.99
2018-01-15T09:27:38.414Z,99.99
2018-01-15T09:28:38.435Z,99.91
2018-01-15T09:29:38.355Z,99.16
2018-01-15T09:30:38.347Z,98.26
2018-01-15T09:31:38.298Z,97.88
2018-01-15T09:32:38.358Z,96.64
2018-01-15T09:33:38.243Z,96.17
2018-01-15T09:34:38.271Z,95.89
2018-01-15T09:35:38.186Z,96.26
2018-01-15T09:36:38.185Z,95.51
2018-01-15T09:37:38.132Z,95.41
2018-01-15T09:38:38.196Z,95.98
2018-01-15T09:39:38.108Z,96.08
2018-01-15T09:40:38.109Z,96.26
2018-01-15T09:41:38.021Z,96.26
2018-01-15T09:42:38.020Z,96.64
2018-01-15T09:43:37.967Z,96.74
2018-01-15T09:44:38.032Z,96.45
2018-01-15T09:45:37.911Z,97.07
2018-01-15T09:46:37.944Z,97.55
2018-01-15T09:47:37.856Z,97.55
2018-01-15T09:48:37.856Z,97.64
2018-01-15T09:49:37.802Z,97.55
2018-01-15T09:50:37.869Z,97.36
2018-01-15T09:51:37.749Z,97.64
2018-01-15T09:52:37.780Z,97.64
2018-01-15T09:53:37.697Z,98.21
2018-01-15T09:54:37.691Z,98.49
2018-01-15T09:55:37.634Z,98.21
2018-01-15T09:56:37.707Z,98.78
2018-01-15T09:57:37.581Z,98.49
2018-01-15T09:58:37.618Z,98.49
2018-01-15T09:59:37.530Z,98.59
2018-01-15T10:00:37.528Z,98.59
2018-01-15T10:01:37.463Z,99.16
2018-01-15T10:02:37.541Z,99.16
2018-01-15T10:03:37.413Z,98.87
2018-01-15T10:04:37.453Z,98.78
2018-01-15T10:05:37.357Z,98.78
2018-01-15T10:06:37.366Z,98.87
2018-01-15T10:07:37.299Z,98.78
2018-01-15T10:08:37.380Z,99.54
2018-01-15T10:09:37.243Z,99.82
2018-01-15T10:10:37.289Z,99.44
2018-01-15T10:11:37.188Z,99.35
2018-01-15T10:12:37.200Z,99.73
2018-01-15T10:13:37.133Z,99.44
2018-01-15T10:14:37.214Z,99.63
2018-01-15T10:15:37.078Z,99.73
2018-01-15T10:16:37.127Z,99.63
2018-01-15T10:17:37.020Z,99.54
2018-01-15T10:18:37.038Z,99.35
2018-01-15T10:19:36.963Z,99.54
2018-01-15T10:20:36.949Z,99.73
2018-01-15T10:21:36.908Z,99.54
2018-01-15T10:22:36.968Z,99.16
2018-01-15T10:23:36.857Z,99.97
2018-01-15T10:24:36.876Z,99.40
2018-01-15T10:25:36.795Z,99.30
2018-01-15T10:26:36.786Z,99.40
2018-01-15T10:27:36.740Z,98.73
2018-01-15T10:28:36.802Z,99.21
2018-01-15T10:29:36.685Z,98.26
2018-01-15T10:30:36.715Z,98.26
2018-01-15T10:31:36.627Z,97.60
2018-01-15T10:32:36.625Z,97.74
2018-01-15T10:33:36.570Z,97.45
2018-01-15T10:34:36.637Z,97.17
2018-01-15T10:35:36.513Z,97.45
2018-01-15T10:36:36.548Z,97.17
2018-01-15T10:37:36.457Z,96.69
2018-01-15T10:38:36.464Z,97.07
2018-01-15T10:39:36.406Z,97.07
2018-01-15T10:40:36.474Z,96.79
2018-01-15T10:41:36.351Z,97.07
2018-01-15T10:42:36.385Z,96.88
2018-01-15T10:43:36.292Z,95.98
2018-01-15T10:44:36.298Z,96.45
2018-01-15T10:45:36.237Z,96.26
2018-01-15T10:46:36.311Z,96.26
2018-01-15T10:47:36.178Z,95.51
2018-01-15T10:48:36.222Z,96.08
2018-01-15T10:49:36.123Z,95.89
2018-01-15T10:50:36.133Z,95.60
2018-01-15T10:51:36.070Z,95.70
2018-01-15T10:52:36.146Z,95.41
2018-01-15T10:53:36.015Z,95.60
2018-01-15T10:54:36.058Z,95.51
2018-01-15T10:55:35.958Z,95.89
2018-01-15T10:56:35.969Z,95.03
2018-01-15T10:57:35.917Z,95.03
2018-01-15T10:58:35.983Z,95.03
2018-01-15T10:59:35.847Z,95.22
2018-01-15T11:00:35.898Z,95.12
2018-01-15T11:01:35.792Z,94.51
2018-01-15T11:02:35.813Z,94.32
2018-01-15T11:03:35.735Z,94.03
2018-01-15T11:04:35.820Z,93.84
2018-01-15T11:05:35.686Z,93.65
2018-01-15T11:06:35.731Z,93.46
2018-01-15T11:07:35.626Z,94.32
2018-01-15T11:08:35.600Z,93.65
2018-01-15T11:09:35.651Z,93.55
2018-01-15T11:10:35.547Z,94.13
2018-01-15T11:11:35.596Z,94.13
2018-01-15T11:12:35.492Z,93.94
2018-01-15T11:13:35.582Z,93.75
2018-01-15T11:14:35.435Z,93.94
2018-01-15T11:15:35.486Z,93.55
2018-01-15T11:16:35.380Z,93.65
2018-01-15T11:17:35.500Z,93.65
2018-01-15T11:18:35.327Z,93.55
2018-01-15T11:20:35.280Z,93.75
2018-01-15T11:21:35.324Z,92.89
2018-01-15T11:22:35.216Z,93.55
2018-01-15T11:23:35.337Z,93.46
2018-01-15T11:24:35.163Z,93.55
2018-01-15T11:25:35.249Z,93.75
2018-01-15T11:26:35.105Z,93.27
2018-01-15T11:27:35.159Z,93.75
2018-01-15T11:28:35.053Z,93.75
2018-01-15T11:29:35.173Z,92.99
2018-01-15T11:30:35.004Z,92.99
2018-01-15T11:31:35.085Z,93.46
2018-01-15T11:32:34.943Z,92.70
2018-01-15T11:33:35.007Z,93.08
2018-01-15T11:34:34.888Z,92.99
2018-01-15T11:35:35.011Z,92.99
2018-01-15T11:36:34.837Z,93.94
2018-01-15T11:37:34.922Z,93.18
2018-01-15T11:38:34.780Z,93.75
2018-01-15T11:39:34.831Z,93.84
2018-01-15T11:40:34.727Z,93.37
2018-01-15T11:41:34.847Z,94.13
2018-01-15T11:42:34.672Z,93.75
2018-01-15T11:43:34.759Z,93.55
2018-01-15T11:44:34.614Z,93.55
2018-01-15T11:45:34.675Z,93.55
2018-01-15T11:46:34.561Z,93.65
2018-01-15T11:47:34.686Z,94.03
2018-01-15T11:48:34.510Z,93.75
2018-01-15T11:49:34.596Z,93.84
2018-01-15T11:50:34.451Z,93.84
2018-01-15T11:51:34.517Z,94.51
2018-01-15T11:52:34.399Z,94.13
2018-01-15T11:53:34.520Z,94.51
2018-01-15T11:54:34.347Z,94.32
2018-01-15T11:55:34.435Z,94.70
2018-01-15T11:56:34.287Z,94.13
2018-01-15T11:57:34.343Z,94.32
2018-01-15T11:58:34.235Z,94.70
2018-01-15T11:59:34.360Z,95.08
2018-01-15T12:00:34.181Z,95.17
2018-01-15T12:01:34.272Z,94.79
2018-01-15T12:02:34.125Z,95.36
2018-01-15T12:03:34.183Z,95.08
2018-01-15T12:04:34.072Z,94.98
2018-01-15T12:05:34.196Z,94.42
2018-01-15T12:06:34.019Z,94.79
2018-01-15T12:07:34.107Z,95.17
2018-01-15T12:08:33.965Z,94.42
2018-01-15T12:09:34.124Z,94.70
2018-01-15T12:10:33.908Z,94.51
2018-01-15T12:11:33.958Z,94.22
2018-01-15T12:12:33.856Z,93.75
2018-01-15T12:13:33.866Z,93.84
2018-01-15T12:14:33.802Z,93.94
2018-01-15T12:15:33.958Z,93.94
2018-01-15T12:16:33.746Z,94.13
2018-01-15T12:17:33.789Z,93.94
2018-01-15T12:18:33.692Z,93.94
2018-01-15T12:19:33.707Z,93.55
2018-01-15T12:20:33.641Z,93.27
2018-01-15T12:21:33.823Z,93.55
2018-01-15T12:22:33.586Z,93.75
2018-01-15T12:23:33.705Z,93.37
2018-01-15T12:24:33.558Z,94.13
2018-01-15T12:25:33.727Z,93.65
2018-01-15T12:26:33.475Z,93.75
2018-01-15T12:27:33.632Z,93.75
2018-01-15T12:28:33.454Z,92.89
2018-01-15T12:29:33.543Z,93.27
2018-01-15T12:30:33.371Z,93.08
2018-01-15T12:31:33.454Z,93.84
2018-01-15T12:32:33.356Z,93.94
2018-01-15T12:33:33.471Z,93.55
2018-01-15T12:34:33.256Z,93.08
2018-01-15T12:35:33.288Z,93.18
2018-01-15T12:36:33.236Z,93.55
2018-01-15T12:37:33.196Z,92.70
2018-01-15T12:38:33.218Z,92.51
2018-01-15T12:39:33.216Z,92.99
2018-01-15T12:40:33.163Z,92.80
2018-01-15T12:41:34.243Z,92.89
2018-01-15T12:42:33.187Z,92.61
2018-01-15T12:43:33.239Z,92.89
2018-01-15T12:44:33.035Z,93.18
2018-01-15T12:45:33.107Z,92.41
2018-01-15T12:46:33.010Z,92.51
2018-01-15T12:47:33.061Z,91.94
2018-01-15T12:48:32.935Z,91.66
2018-01-15T12:49:32.977Z,92.03
2018-01-15T12:50:32.850Z,91.47
2018-01-15T12:51:32.940Z,91.47
2018-01-15T12:52:32.770Z,91.28
2018-01-15T12:53:32.808Z,91.47