createdAt,value
2023-01-23T00:00:47.671Z,9.57
2023-01-23T00:03:14.418Z,10.57
2023-01-23T00:05:41.169Z,9.67
2023-01-23T00:08:08.079Z,11.07
2023-01-23T00:10:34.813Z,10.63
2023-01-23T00:13:01.502Z,10.43
2023-01-23T00:15:28.281Z,9.27
2023-01-23T00:17:55.121Z,9.47
2023-01-23T00:20:21.975Z,10.03
2023-01-23T00:22:48.819Z,9.93
2023-01-23T00:25:15.640Z,9.80
2023-01-23T00:27:42.418Z,10.17
2023-01-23T00:30:09.908Z,10.53
2023-01-23T00:32:36.613Z,10.47
2023-01-23T00:35:04.080Z,10.87
2023-01-23T00:37:30.833Z,9.00
2023-01-23T00:39:57.571Z,9.30
2023-01-23T00:42:24.337Z,9.67
2023-01-23T00:44:51.274Z,9.53
2023-01-23T00:47:17.967Z,10.37
2023-01-23T00:49:44.676Z,9.17
2023-01-23T00:52:11.362Z,9.97
2023-01-23T00:54:39.330Z,9.73
2023-01-23T00:57:06.320Z,10.50
2023-01-23T00:59:33.174Z,10.93
2023-01-23T01:01:59.986Z,11.13
2023-01-23T01:04:26.905Z,10.03
2023-01-23T01:06:54.288Z,9.83
2023-01-23T01:09:22.933Z,10.03
2023-01-23T01:11:49.628Z,9.20
2023-01-23T01:14:16.526Z,9.50
2023-01-23T01:16:45.477Z,10.90
2023-01-23T01:19:14.437Z,9.67
2023-01-23T01:21:42.256Z,10.20
2023-01-23T01:24:09.714Z,10.27
2023-01-23T01:26:36.837Z,10.73
2023-01-23T01:29:03.755Z,10.73
2023-01-23T01:31:30.682Z,10.30
2023-01-23T01:33:57.483Z,10.97
2023-01-23T01:36:24.623Z,10.00
2023-01-23T01:38:51.432Z,10.27
2023-01-23T01:41:18.239Z,10.37
2023-01-23T01:43:45.944Z,9.43
2023-01-23T01:46:18.736Z,10.20
2023-01-23T01:49:14.338Z,9.50
2023-01-23T01:51:44.108Z,10.53
2023-01-23T01:54:22.899Z,9.53
2023-01-23T01:56:58.602Z,9.57
2023-01-23T01:59:28.437Z,9.33
2023-01-23T02:02:05.240Z,10.47
2023-01-23T02:04:36.371Z,10.50
2023-01-23T02:07:07.942Z,7.87
2023-01-23T02:09:35.387Z,10.00
2023-01-23T02:12:02.780Z,8.93
2023-01-23T02:14:29.664Z,9.90
2023-01-23T02:17:01.019Z,9.70
2023-01-23T02:19:30.731Z,8.30
2023-01-23T02:22:11.581Z,9.73
2023-01-23T02:25:01.547Z,8.47
2023-01-23T02:27:28.410Z,8.97
2023-01-23T02:29:56.334Z,8.07
2023-01-23T02:32:26.916Z,7.77
2023-01-23T02:34:57.320Z,8.40
2023-01-23T02:37:29.863Z,7.50
2023-01-23T02:39:58.553Z,7.37
2023-01-23T02:42:26.056Z,7.77
2023-01-23T02:44:55.795Z,9.03
2023-01-23T02:47:23.080Z,7.20
2023-01-23T02:49:49.881Z,7.83
2023-01-23T02:52:16.701Z,7.67
2023-01-23T02:54:43.418Z,7.93
2023-01-23T02:57:10.409Z,7.70
2023-01-23T02:59:57.085Z,7.97
2023-01-23T03:02:25.321Z,8.37
2023-01-23T03:04:52.078Z,7.80
2023-01-23T03:07:20.271Z,8.57
2023-01-23T03:09:48.709Z,7.20
2023-01-23T03:12:16.026Z,7.73
2023-01-23T03:14:42.762Z,8.13
2023-01-23T03:17:11.066Z,7.83
2023-01-23T03:19:39.037Z,7.80
2023-01-23T03:22:05.922Z,8.20
2023-01-23T03:24:34.216Z,9.83
2023-01-23T03:27:01.584Z,8.30
2023-01-23T03:29:54.399Z,10.10
2023-01-23T03:32:22.458Z,7.87
2023-01-23T03:34:49.364Z,8.23
2023-01-23T03:37:17.507Z,8.07
2023-01-23T03:40:06.591Z,8.83
2023-01-23T03:42:34.699Z,9.07
2023-01-23T03:45:03.345Z,7.87
2023-01-23T03:47:33.367Z,9.13
2023-01-23T03:50:00.237Z,9.33
2023-01-23T03:52:27.402Z,8.10
2023-01-23T03:54:55.923Z,8.83
2023-01-23T03:57:22.721Z,9.30
2023-01-23T04:00:04.377Z,8.93
2023-01-23T04:02:51.385Z,8.53
2023-01-23T04:05:18.697Z,9.10
2023-01-23T04:07:45.374Z,7.97
2023-01-23T04:10:17.043Z,8.73
2023-01-23T04:12:48.357Z,8.47
2023-01-23T04:15:15.155Z,8.57
2023-01-23T04:17:42.480Z,8.20
2023-01-23T04:20:12.361Z,8.13
2023-01-23T04:22:41.431Z,7.27
2023-01-23T04:25:08.545Z,9.43
2023-01-23T04:27:35.717Z,7.33
2023-01-23T04:30:03.596Z,7.60
2023-01-23T04:32:30.384Z,7.40
2023-01-23T04:34:57.184Z,7.97
2023-01-23T04:37:25.350Z,6.93
2023-01-23T04:39:52.101Z,7.87
2023-01-23T04:42:19.231Z,8.70
2023-01-23T04:45:07.804Z,8.83
2023-01-23T04:47:52.758Z,8.10
2023-01-23T04:50:20.228Z,7.90
2023-01-23T04:52:47.147Z,9.50
2023-01-23T04:55:14.214Z,8.47
2023-01-23T04:57:42.867Z,10.43
2023-01-23T05:00:17.532Z,8.83
2023-01-23T05:02:46.807Z,8.47
2023-01-23T05:05:14.072Z,8.43
2023-01-23T05:07:41.813Z,8.60
2023-01-23T05:10:12.704Z,8.30
2023-01-23T05:12:39.915Z,9.20
2023-01-23T05:15:07.942Z,9.47
2023-01-23T05:17:37.723Z,9.00
2023-01-23T05:20:05.960Z,9.80
2023-01-23T05:22:33.615Z,9.10
2023-01-23T05:25:00.604Z,9.30
2023-01-23T05:27:29.630Z,9.37
2023-01-23T05:29:56.382Z,9.50
2023-01-23T05:32:25.688Z,9.23
2023-01-23T05:35:18.701Z,8.67
2023-01-23T05:37:50.133Z,10.00
2023-01-23T05:40:19.796Z,9.13
2023-01-23T05:43:14.943Z,9.37
2023-01-23T05:46:01.580Z,10.00
2023-01-23T05:48:38.444Z,8.83
2023-01-23T05:51:09.476Z,10.10
2023-01-23T05:53:36.377Z,10.00
2023-01-23T05:56:07.943Z,10.20
2023-01-23T05:58:41.532Z,10.60
2023-01-23T06:01:23.003Z,9.20
2023-01-23T06:04:16.307Z,8.43
2023-01-23T06:06:54.170Z,8.80
2023-01-23T06:09:20.877Z,8.70
2023-01-23T06:11:47.783Z,7.97
2023-01-23T06:14:15.146Z,7.53
2023-01-23T06:16:44.923Z,8.27
2023-01-23T06:19:12.399Z,8.67
2023-01-23T06:21:40.170Z,7.57
2023-01-23T06:24:07.276Z,6.83
2023-01-23T06:26:34.100Z,6.57
2023-01-23T06:29:01.359Z,6.30
2023-01-23T06:31:30.415Z,7.97
2023-01-23T06:33:59.808Z,7.90
2023-01-23T06:36:31.607Z,7.33
2023-01-23T06:38:58.785Z,8.33
2023-01-23T06:41:32.429Z,7.90
2023-01-23T06:44:02.961Z,7.83
2023-01-23T06:46:29.923Z,7.63
2023-01-23T06:48:57.623Z,7.57
2023-01-23T06:51:24.865Z,6.93
2023-01-23T06:53:52.123Z,7.03
2023-01-23T06:56:19.102Z,7.47
2023-01-23T06:58:47.111Z,6.27
2023-01-23T07:01:33.136Z,7.13
2023-01-23T07:04:15.046Z,6.80
2023-01-23T07:06:43.466Z,7.47
2023-01-23T07:09:12.049Z,6.57
2023-01-23T07:11:39.702Z,8.97
2023-01-23T07:14:06.967Z,6.07
2023-01-23T07:16:35.891Z,6.93
2023-01-23T07:19:05.303Z,7.83
2023-01-23T07:21:33.877Z,6.73
2023-01-23T07:24:00.662Z,6.47
2023-01-23T07:26:27.899Z,6.90
2023-01-23T07:28:54.800Z,7.33
2023-01-23T07:31:21.704Z,7.13
2023-01-23T07:33:48.676Z,8.43
2023-01-23T07:36:15.422Z,7.80
2023-01-23T07:38:42.262Z,6.80
2023-01-23T07:41:09.055Z,7.90
2023-01-23T07:43:35.848Z,6.73
2023-01-23T07:46:03.482Z,9.53
2023-01-23T07:48:30.202Z,8.13
2023-01-23T07:50:57.152Z,7.57
2023-01-23T07:53:23.881Z,7.33
2023-01-23T07:55:50.563Z,7.07
2023-01-23T07:58:17.295Z,6.67
2023-01-23T08:00:44.438Z,8.80
2023-01-23T08:03:11.333Z,8.30
2023-01-23T08:05:38.152Z,7.47
2023-01-23T08:08:13.061Z,8.27
2023-01-23T08:10:41.372Z,7.13
2023-01-23T08:13:08.330Z,8.33
2023-01-23T08:15:37.669Z,7.53
2023-01-23T08:18:05.108Z,7.27
2023-01-23T08:20:31.830Z,7.40
2023-01-23T08:22:59.399Z,7.37
2023-01-23T08:25:26.227Z,8.80
2023-01-23T08:27:52.977Z,7.53
2023-01-23T08:30:20.060Z,7.47
2023-01-23T08:32:47.113Z,8.07
2023-01-23T08:35:13.987Z,7.50
2023-01-23T08:37:42.146Z,8.83
2023-01-23T08:40:09.662Z,9.00
2023-01-23T08:42:36.333Z,8.03
2023-01-23T08:45:03.612Z,9.40
2023-01-23T08:47:30.695Z,8.27
2023-01-23T08:49:57.393Z,7.70
2023-01-23T08:52:24.212Z,10.43
2023-01-23T08:54:50.888Z,8.27
2023-01-23T08:57:17.613Z,10.57
2023-01-23T08:59:44.371Z,9.50
2023-01-23T09:02:12.883Z,10.23
2023-01-23T09:04:39.656Z,10.00
2023-01-23T09:07:06.347Z,8.93
2023-01-23T09:09:33.071Z,8.77
2023-01-23T09:11:59.775Z,9.33
2023-01-23T09:14:26.464Z,10.47
2023-01-23T09:16:53.266Z,9.73
2023-01-23T09:19:20.085Z,7.10
2023-01-23T09:21:46.888Z,8.03
2023-01-23T09:24:13.659Z,7.50
2023-01-23T09:26:40.504Z,7.27
2023-01-23T09:29:07.176Z,7.00
2023-01-23T09:31:33.933Z,6.83
2023-01-23T09:34:00.712Z,6.77
2023-01-23T09:36:41.694Z,6.67
2023-01-23T09:39:09.430Z,6.23
2023-01-23T09:41:36.572Z,6.93
2023-01-23T09:44:11.236Z,6.67
2023-01-23T09:46:46.287Z,7.33
2023-01-23T09:49:25.301Z,7.93
2023-01-23T09:52:00.968Z,7.50
2023-01-23T09:54:44.424Z,6.50
2023-01-23T09:57:18.830Z,8.53
2023-01-23T09:59:59.824Z,8.93
2023-01-23T10:02:27.938Z,7.80
2023-01-23T10:04:56.484Z,8.70
2023-01-23T10:07:51.092Z,7.27
2023-01-23T10:10:44.763Z,7.63
2023-01-23T10:13:19.888Z,9.47
2023-01-23T10:16:08.182Z,9.70
2023-01-23T10:18:47.911Z,7.87
2023-01-23T10:21:29.179Z,7.07
2023-01-23T10:24:15.543Z,7.43
2023-01-23T10:26:45.012Z,7.07
2023-01-23T10:29:17.764Z,7.37
2023-01-23T10:31:51.731Z,8.47
2023-01-23T10:34:27.608Z,7.17
2023-01-23T10:37:21.781Z,8.33
2023-01-23T10:39:59.870Z,7.70
2023-01-23T10:42:27.510Z,7.10
2023-01-23T10:44:54.408Z,6.43
2023-01-23T10:47:32.795Z,6.60
2023-01-23T10:50:00.819Z,6.87
2023-01-23T10:52:38.384Z,6.30
2023-01-23T10:55:27.066Z,8.10
2023-01-23T10:57:55.846Z,7.60
2023-01-23T11:00:45.964Z,7.47
2023-01-23T11:03:29.004Z,7.03
2023-01-23T11:06:01.770Z,8.47
2023-01-23T11:08:31.247Z,7.20
2023-01-23T11:11:19.733Z,7.77
2023-01-23T11:13:48.549Z,7.13
2023-01-23T11:16:22.318Z,6.87
2023-01-23T11:18:55.984Z,8.00
2023-01-23T11:21:24.474Z,7.73
2023-01-23T11:24:18.860Z,6.87
2023-01-23T11:26:47.599Z,6.53
2023-01-23T11:29:25.843Z,8.07
2023-01-23T11:32:06.144Z,7.23
2023-01-23T11:35:17.973Z,7.17
2023-01-23T11:37:44.726Z,7.00
2023-01-23T11:40:15.195Z,7.57
2023-01-23T11:42:43.332Z,7.13
2023-01-23T11:45:26.258Z,7.97
2023-01-23T11:48:09.183Z,7.83
2023-01-23T11:51:02.086Z,7.83
2023-01-23T11:53:43.809Z,8.30
2023-01-23T11:56:32.529Z,9.87
2023-01-23T11:59:05.041Z,8.17
2023-01-23T12:01:40.567Z,12.37
2023-01-23T12:04:28.914Z,10.87
2023-01-23T12:07:17.989Z,8.07
2023-01-23T12:10:03.145Z,8.63
2023-01-23T12:13:07.224Z,8.80
2023-01-23T12:15:50.638Z,9.33
2023-01-23T12:18:54.932Z,9.97
2023-01-23T12:21:44.343Z,9.63
2023-01-23T12:24:49.862Z,13.57
2023-01-23T12:27:20.325Z,11.13
2023-01-23T12:30:11.761Z,8.83
2023-01-23T12:32:56.829Z,14.33
2023-01-23T12:35:50.690Z,7.47
2023-01-23T12:38:35.634Z,17.53
2023-01-23T12:41:22.616Z,13.87
2023-01-23T12:44:15.764Z,10.60
2023-01-23T12:46:51.381Z,13.67
2023-01-23T12:49:47.695Z,9.23
2023-01-23T12:52:32.920Z,7.83
2023-01-23T12:55:16.222Z,13.83
2023-01-23T12:57:59.331Z,24.03
2023-01-23T13:00:55.406Z,9.27
2023-01-23T13:03:45.490Z,9.70
2023-01-23T13:06:24.986Z,11.13
2023-01-23T13:09:18.504Z,7.87
2023-01-23T13:12:00.494Z,8.13
2023-01-23T13:14:34.738Z,7.90
2023-01-23T13:17:48.768Z,7.33
2023-01-23T13:20:46.160Z,9.23
2023-01-23T13:23:19.909Z,8.20
2023-01-23T13:25:47.351Z,8.33
2023-01-23T13:28:45.288Z,12.97
2023-01-23T13:31:37.158Z,9.97
2023-01-23T13:34:24.841Z,8.57
2023-01-23T13:36:53.119Z,10.10
2023-01-23T13:39:26.181Z,8.97
2023-01-23T13:42:14.066Z,9.00
2023-01-23T13:45:27.600Z,8.67
2023-01-23T14:22:35.329Z,8.33
2023-01-23T14:25:02.406Z,7.80
2023-01-23T14:27:31.637Z,7.37
2023-01-23T14:30:01.145Z,8.50
2023-01-23T14:32:33.772Z,7.80
2023-01-23T14:35:01.545Z,9.10
2023-01-23T14:37:38.272Z,8.37
2023-01-23T14:40:18.237Z,7.73
2023-01-23T14:43:09.330Z,9.10
2023-01-23T14:45:37.251Z,8.30
2023-01-23T14:48:13.833Z,8.20
2023-01-23T14:50:41.147Z,8.07
2023-01-23T14:53:16.583Z,8.37
2023-01-23T14:55:49.656Z,9.30
2023-01-23T14:58:23.847Z,8.80
2023-01-23T15:00:53.276Z,7.63
2023-01-23T15:03:36.430Z,10.67
2023-01-23T15:06:08.080Z,11.50
2023-01-23T15:08:36.648Z,10.33
2023-01-23T15:11:06.407Z,10.30
2023-01-23T15:13:33.108Z,8.93
2023-01-23T15:16:02.197Z,10.13
2023-01-23T15:18:31.365Z,9.87
2023-01-23T15:21:04.516Z,8.73
2023-01-23T15:23:37.292Z,10.27
2023-01-23T15:26:31.872Z,8.17
2023-01-23T15:29:19.721Z,9.70
2023-01-23T15:31:50.234Z,11.57
2023-01-23T15:34:17.008Z,10.07
2023-01-23T15:36:57.901Z,9.43
2023-01-23T15:39:30.957Z,10.00
2023-01-23T15:42:23.257Z,9.07
2023-01-23T15:44:50.137Z,13.30
2023-01-23T15:47:17.020Z,27.87
2023-01-23T15:49:43.797Z,23.90
2023-01-23T15:52:21.586Z,15.03
2023-01-23T15:55:00.084Z,14.83
2023-01-23T15:57:27.497Z,10.57
2023-01-23T15:59:54.333Z,9.70
2023-01-23T16:02:33.143Z,8.00
2023-01-23T16:05:01.685Z,9.70
2023-01-23T16:07:44.749Z,12.93
2023-01-23T16:10:19.815Z,9.40
2023-01-23T16:12:49.637Z,12.47
2023-01-23T16:15:20.152Z,10.33
2023-01-23T16:17:47.895Z,9.50
2023-01-23T16:20:23.403Z,9.47
2023-01-23T16:22:53.110Z,8.70
2023-01-23T16:25:43.093Z,7.70
2023-01-23T16:28:22.783Z,8.00
2023-01-23T16:30:50.749Z,7.83
2023-01-23T16:33:17.932Z,8.30
2023-01-23T16:35:45.332Z,8.13
2023-01-23T16:38:20.494Z,9.03
2023-01-23T16:40:47.346Z,8.33
2023-01-23T16:43:14.013Z,13.90
2023-01-23T16:45:40.774Z,8.27
2023-01-23T16:48:10.866Z,8.20
2023-01-23T16:50:51.252Z,9.10
2023-01-23T16:53:24.448Z,7.63
2023-01-23T16:55:53.974Z,8.83
2023-01-23T16:58:27.794Z,9.77
2023-01-23T17:01:01.139Z,9.17
2023-01-23T17:03:32.659Z,8.83
2023-01-23T17:05:59.941Z,9.53
2023-01-23T17:08:27.240Z,9.07
2023-01-23T17:11:00.382Z,9.50
2023-01-23T17:13:30.924Z,9.87
2023-01-23T17:15:57.765Z,11.80
2023-01-23T17:18:31.103Z,16.43
2023-01-23T17:20:58.798Z,16.27
2023-01-23T17:23:26.127Z,17.50
2023-01-23T17:26:00.286Z,18.57
2023-01-23T17:28:28.631Z,20.93
2023-01-23T17:30:57.866Z,19.07
2023-01-23T17:33:28.649Z,16.77
2023-01-23T17:35:56.057Z,20.43
2023-01-23T17:38:25.802Z,19.83
2023-01-23T17:40:53.464Z,16.73
2023-01-23T17:43:21.040Z,27.87
2023-01-23T17:45:50.133Z,19.97
2023-01-23T17:48:27.183Z,13.00
2023-01-23T17:50:54.157Z,13.70
2023-01-23T17:53:21.455Z,13.10
2023-01-23T17:55:52.682Z,12.80
2023-01-23T17:58:20.558Z,14.47
2023-01-23T18:00:52.239Z,11.33
2023-01-23T18:03:24.560Z,12.03
2023-01-23T18:05:51.241Z,12.37
2023-01-23T18:08:21.532Z,11.50
2023-01-23T18:10:52.275Z,16.10
2023-01-23T18:13:37.017Z,19.07
2023-01-23T18:16:13.350Z,17.07
2023-01-23T18:18:41.833Z,15.20
2023-01-23T18:21:17.768Z,14.03
2023-01-23T18:23:45.339Z,15.27
2023-01-23T18:26:53.842Z,12.53
2023-01-23T18:29:40.712Z,12.83
2023-01-23T18:32:33.217Z,12.60
2023-01-23T18:35:12.061Z,12.73
2023-01-23T18:38:06.753Z,15.17
2023-01-23T18:41:05.261Z,12.33
2023-01-23T18:43:40.871Z,12.87
2023-01-23T18:46:20.232Z,14.30
2023-01-23T18:48:49.376Z,16.07
2023-01-23T18:51:39.528Z,12.30
2023-01-23T18:54:12.144Z,12.73
2023-01-23T18:56:55.853Z,10.57
2023-01-23T18:59:49.534Z,11.43
2023-01-23T19:02:35.042Z,9.40
2023-01-23T19:05:23.767Z,10.10
2023-01-23T19:07:51.022Z,9.70
2023-01-23T19:10:23.200Z,10.57
2023-01-23T19:13:02.568Z,9.57
2023-01-23T19:15:44.571Z,11.50
2023-01-23T19:18:42.207Z,8.20
2023-01-23T19:21:16.673Z,9.30
2023-01-23T19:23:55.919Z,9.57
2023-01-23T19:26:23.629Z,13.70
2023-01-23T19:28:50.762Z,8.47
2023-01-23T19:31:22.522Z,9.67
2023-01-23T19:33:49.716Z,9.43
2023-01-23T19:36:16.678Z,9.30
2023-01-23T19:38:43.931Z,9.00
2023-01-23T19:41:21.785Z,8.80
2023-01-23T19:43:53.947Z,9.03
2023-01-23T19:46:24.287Z,8.10
2023-01-23T19:48:51.495Z,8.80
2023-01-23T19:51:19.962Z,9.80
2023-01-23T19:53:46.956Z,9.63
2023-01-23T19:56:17.887Z,8.43
2023-01-23T19:58:45.190Z,7.87
2023-01-23T20:01:37.031Z,10.10
2023-01-23T20:04:04.740Z,9.17
2023-01-23T20:06:34.282Z,8.93
2023-01-23T20:09:01.164Z,8.63
2023-01-23T20:11:27.850Z,8.87
2023-01-23T20:13:54.539Z,8.87
2023-01-23T20:16:25.043Z,8.50
2023-01-23T20:18:53.605Z,8.33
2023-01-23T20:21:22.809Z,9.33
2023-01-23T20:23:50.137Z,9.13
2023-01-23T20:26:18.981Z,9.20
2023-01-23T20:28:55.665Z,10.23
2023-01-23T20:31:22.803Z,9.83
2023-01-23T20:33:49.873Z,8.57
2023-01-23T20:36:16.698Z,8.57
2023-01-23T20:38:43.603Z,8.87
2023-01-23T20:41:13.099Z,8.00
2023-01-23T20:43:42.745Z,10.67
2023-01-23T20:46:11.277Z,8.23
2023-01-23T20:48:39.997Z,8.43
2023-01-23T20:51:09.647Z,9.13
2023-01-23T20:53:39.483Z,9.97
2023-01-23T20:56:13.796Z,7.80
2023-01-23T20:59:02.395Z,9.23
2023-01-23T21:01:52.687Z,8.13
2023-01-23T21:04:20.500Z,8.97
2023-01-23T21:06:47.338Z,9.70
2023-01-23T21:09:14.552Z,8.60
2023-01-23T21:11:41.245Z,9.70
2023-01-23T21:14:08.776Z,9.83
2023-01-23T21:16:35.826Z,8.73
2023-01-23T21:19:02.977Z,7.53
2023-01-23T21:21:29.860Z,9.93
2023-01-23T21:23:56.624Z,8.53
2023-01-23T21:26:26.205Z,9.17
2023-01-23T21:28:55.023Z,9.40
2023-01-23T21:31:25.244Z,9.80
2023-01-23T21:33:52.532Z,8.77
2023-01-23T21:36:22.513Z,10.30
2023-01-23T21:38:51.285Z,9.23
2023-01-23T21:41:18.749Z,8.03
2023-01-23T21:43:45.764Z,8.50
2023-01-23T21:46:13.097Z,9.97
2023-01-23T21:48:39.805Z,10.30
2023-01-23T21:51:13.721Z,8.73
2023-01-23T21:53:42.290Z,8.57
2023-01-23T21:56:10.534Z,9.47
2023-01-23T21:58:37.635Z,9.47
2023-01-23T22:01:26.031Z,9.80
2023-01-23T22:03:53.086Z,9.73
2023-01-23T22:06:19.902Z,9.77
2023-01-23T22:08:47.057Z,11.03
2023-01-23T22:11:14.263Z,9.17
2023-01-23T22:13:41.114Z,10.23
2023-01-23T22:16:08.130Z,9.43
2023-01-23T22:18:34.900Z,9.67
2023-01-23T22:21:04.363Z,8.97
2023-01-23T22:23:31.828Z,9.87
2023-01-23T22:26:01.202Z,10.50
2023-01-23T22:28:28.476Z,10.13
2023-01-23T22:30:56.104Z,11.30
2023-01-23T22:33:24.051Z,10.80
2023-01-23T22:35:52.671Z,10.10
2023-01-23T22:38:19.375Z,11.37
2023-01-23T22:40:46.112Z,9.60
2023-01-23T22:43:12.787Z,10.57
2023-01-23T22:45:39.533Z,10.87
2023-01-23T22:48:06.560Z,9.50
2023-01-23T22:50:33.267Z,11.23
2023-01-23T22:53:00.051Z,9.53
2023-01-23T22:55:26.819Z,10.70
2023-01-23T22:57:53.525Z,10.13
2023-01-23T23:00:20.668Z,10.00
2023-01-23T23:02:47.412Z,11.03
2023-01-23T23:05:14.401Z,10.20
2023-01-23T23:07:41.279Z,9.20
2023-01-23T23:10:09.688Z,10.00
2023-01-23T23:12:36.434Z,8.67
2023-01-23T23:15:03.537Z,10.40
2023-01-23T23:17:30.440Z,9.70
2023-01-23T23:19:57.153Z,12.27
2023-01-23T23:22:23.827Z,11.63
2023-01-23T23:24:50.498Z,9.43
2023-01-23T23:27:17.176Z,11.57
2023-01-23T23:29:43.897Z,8.77
2023-01-23T23:32:10.671Z,10.30
2023-01-23T23:34:37.519Z,10.60
2023-01-23T23:37:04.294Z,9.77
2023-01-23T23:39:31.038Z,10.47
2023-01-23T23:41:58.568Z,9.20
2023-01-23T23:44:25.350Z,9.53
2023-01-23T23:46:52.080Z,10.70
2023-01-23T23:49:18.857Z,9.93
2023-01-23T23:51:45.616Z,9.10
2023-01-23T23:54:12.425Z,11.40
2023-01-23T23:56:39.317Z,10.07
2023-01-23T23:59:06.151Z,10.70
