createdAt,value
2022-10-30T00:16:29.135Z,55.53
2022-10-30T00:29:47.934Z,59.80
2022-10-30T02:17:17.432Z,37.47
2022-10-30T02:26:21.712Z,38.38
2022-10-30T02:35:26.064Z,44.55
2022-10-30T03:19:15.595Z,30.67
2022-10-30T03:23:23.279Z,33.70
2022-10-30T03:26:50.469Z,33.35
2022-10-30T03:34:15.253Z,33.22
2022-10-30T03:38:37.590Z,33.95
2022-10-30T03:59:35.651Z,27.50
2022-10-30T04:03:43.579Z,28.10
2022-10-30T05:41:32.590Z,18.12
2022-10-30T09:07:54.534Z,28.05
2022-10-30T09:34:57.551Z,28.25
2022-10-30T09:57:31.505Z,26.62
2022-10-30T10:09:17.392Z,29.27
2022-10-30T10:37:21.218Z,22.37
2022-10-30T10:41:27.239Z,25.92
2022-10-30T10:45:36.747Z,27.37
2022-10-30T10:57:21.002Z,23.08
2022-10-30T11:05:57.488Z,20.77
2022-10-30T11:53:46.626Z,26.50
2022-10-30T13:29:41.706Z,20.85
2022-10-30T14:23:39.626Z,21.33
2022-10-30T14:26:12.309Z,23.12
2022-10-30T14:28:45.041Z,19.90
2022-10-30T14:33:45.138Z,20.45
2022-10-30T14:36:34.237Z,23.38
2022-10-30T14:39:26.614Z,22.52
2022-10-30T14:42:12.335Z,21.23
2022-10-30T14:45:09.862Z,22.85
2022-10-30T14:47:46.909Z,20.02
2022-10-30T14:50:27.532Z,23.67
2022-10-30T14:56:12.063Z,20.55
2022-10-30T14:58:43.727Z,21.95
2022-10-30T15:01:36.249Z,22.75
2022-10-30T15:04:23.088Z,22.37
2022-10-30T15:07:04.309Z,22.62
2022-10-30T15:09:55.325Z,25.25
2022-10-30T15:12:44.639Z,23.33
2022-10-30T15:15:17.492Z,23.42
2022-10-30T15:17:53.922Z,23.80
2022-10-30T15:20:28.808Z,22.33
2022-10-30T15:23:04.241Z,22.35
2022-10-30T15:25:46.841Z,23.10
2022-10-30T15:28:21.599Z,23.65
2022-10-30T15:31:13.807Z,25.08
2022-10-30T15:33:42.709Z,21.77
2022-10-30T15:36:23.907Z,24.08
2022-10-30T15:39:12.566Z,23.15
2022-10-30T15:42:02.072Z,26.80
2022-10-30T15:44:39.602Z,24.50
2022-10-30T15:47:19.499Z,27.58
2022-10-30T15:49:54.518Z,23.50
2022-10-30T15:52:31.907Z,24.87
2022-10-30T15:55:02.458Z,25.00
2022-10-30T15:58:02.235Z,24.95
2022-10-30T16:00:36.456Z,23.98
2022-10-30T16:03:22.918Z,28.42
2022-10-30T16:05:52.185Z,25.30
2022-10-30T16:08:23.239Z,22.67
2022-10-30T16:10:55.368Z,26.02
2022-10-30T16:13:35.001Z,26.62
2022-10-30T16:16:06.531Z,27.73
2022-10-30T16:18:36.135Z,27.67
2022-10-30T16:21:10.728Z,25.55
2022-10-30T16:23:55.428Z,28.73
2022-10-30T16:26:25.528Z,33.35
2022-10-30T16:28:54.778Z,33.33
2022-10-30T16:31:24.838Z,32.50
2022-10-30T16:33:53.625Z,33.30
2022-10-30T16:36:26.762Z,34.15
2022-10-30T16:38:56.369Z,31.40
2022-10-30T16:41:27.226Z,28.85
2022-10-30T16:44:22.636Z,29.90
2022-10-30T16:47:04.040Z,29.83
2022-10-30T16:49:47.057Z,30.52
2022-10-30T16:52:22.098Z,30.00
2022-10-30T16:55:02.217Z,31.08
2022-10-30T16:57:36.550Z,34.88
2022-10-30T17:00:06.965Z,31.73
2022-10-30T17:02:43.651Z,29.55
2022-10-30T17:05:21.205Z,34.47
2022-10-30T17:08:09.718Z,33.78
2022-10-30T17:10:44.840Z,30.85
2022-10-30T17:13:38.927Z,34.42
2022-10-30T17:16:24.845Z,30.42
2022-10-30T17:19:00.502Z,34.58
2022-10-30T17:21:41.240Z,32.55
2022-10-30T17:24:21.417Z,33.25
2022-10-30T17:27:00.280Z,31.77
2022-10-30T17:29:37.472Z,34.40
2022-10-30T17:32:06.974Z,34.90
2022-10-30T17:34:38.919Z,32.22
2022-10-30T17:37:07.336Z,31.15
2022-10-30T17:39:37.275Z,37.28
2022-10-30T17:42:25.465Z,35.15
2022-10-30T17:45:13.240Z,36.75
2022-10-30T17:47:42.590Z,34.53
2022-10-30T17:50:11.029Z,36.22
2022-10-30T17:52:45.331Z,35.05
2022-10-30T17:55:24.756Z,31.30
2022-10-30T17:57:53.628Z,32.63
2022-10-30T18:00:29.995Z,32.72
2022-10-30T18:03:01.070Z,34.05
2022-10-30T18:05:43.856Z,30.73
2022-10-30T18:08:33.159Z,33.95
2022-10-30T18:11:02.018Z,30.08
2022-10-30T18:13:31.672Z,31.98
2022-10-30T18:16:06.922Z,32.80
2022-10-30T18:18:54.781Z,32.13
2022-10-30T18:21:27.753Z,29.48
2022-10-30T18:24:00.906Z,29.92
2022-10-30T18:26:34.127Z,28.65
2022-10-30T18:29:06.495Z,30.37
2022-10-30T18:31:37.338Z,32.58
2022-10-30T18:34:16.695Z,34.08
2022-10-30T18:36:44.918Z,35.92
2022-10-30T18:39:14.416Z,32.50
2022-10-30T18:41:45.945Z,33.35
2022-10-30T18:47:11.495Z,33.92
2022-10-30T18:49:44.356Z,33.67
2022-10-30T18:52:32.386Z,35.17
2022-10-30T18:55:35.908Z,32.70
2022-10-30T18:58:07.056Z,33.05
2022-10-30T19:01:09.883Z,33.78
2022-10-30T19:03:29.424Z,38.08
2022-10-30T19:06:00.129Z,36.33
2022-10-30T19:08:28.429Z,38.78
2022-10-30T19:10:58.834Z,35.70
2022-10-30T19:13:28.257Z,37.00
2022-10-30T19:16:00.458Z,35.75
2022-10-30T19:18:32.217Z,38.38
2022-10-30T19:21:05.138Z,40.60
2022-10-30T19:23:37.384Z,35.67
2022-10-30T19:26:06.165Z,37.78
2022-10-30T19:28:58.109Z,37.20
2022-10-30T19:31:27.958Z,42.70
2022-10-30T19:33:57.745Z,40.78
2022-10-30T19:36:45.236Z,40.12
2022-10-30T19:39:21.438Z,39.47
2022-10-30T19:41:51.996Z,37.90
2022-10-30T19:44:21.758Z,39.78
2022-10-30T19:47:06.199Z,38.63
2022-10-30T19:49:38.810Z,41.28
2022-10-30T19:52:07.246Z,37.72
2022-10-30T19:54:44.804Z,39.65
2022-10-30T19:57:15.192Z,42.77
2022-10-30T19:59:47.912Z,38.28
2022-10-30T20:02:16.168Z,35.35
2022-10-30T20:04:50.248Z,38.65
2022-10-30T20:07:18.981Z,37.97
2022-10-30T20:09:51.357Z,40.78
2022-10-30T20:12:20.080Z,40.78
2022-10-30T20:14:57.127Z,34.67
2022-10-30T20:17:27.776Z,37.78
2022-10-30T20:19:58.264Z,36.25
2022-10-30T20:22:28.498Z,36.80
2022-10-30T20:24:57.045Z,36.55
2022-10-30T20:27:27.071Z,33.65
2022-10-30T20:29:59.170Z,38.50
2022-10-30T20:32:28.634Z,39.30
2022-10-30T20:34:59.691Z,37.28
2022-10-30T20:37:30.029Z,39.28
2022-10-30T20:40:01.866Z,38.25
2022-10-30T20:43:03.123Z,38.67
2022-10-30T20:45:35.467Z,40.97
2022-10-30T20:48:25.889Z,44.95
2022-10-30T20:50:55.773Z,39.30
2022-10-30T20:53:25.832Z,41.58
2022-10-30T20:55:54.467Z,39.17
2022-10-30T20:58:23.542Z,36.40
2022-10-30T21:00:55.583Z,41.58
2022-10-30T21:03:25.028Z,38.70
2022-10-30T21:05:58.577Z,39.00
2022-10-30T21:08:28.892Z,38.88
2022-10-30T21:11:17.412Z,39.45
2022-10-30T21:13:47.956Z,37.47
2022-10-30T21:16:17.276Z,40.67
2022-10-30T21:19:00.184Z,39.35
2022-10-30T21:21:33.845Z,39.45
2022-10-30T21:24:09.570Z,38.22
2022-10-30T21:26:40.123Z,35.28
2022-10-30T21:29:11.196Z,35.55
2022-10-30T21:31:42.331Z,36.53
2022-10-30T21:34:23.262Z,37.33
2022-10-30T21:36:58.527Z,39.08
2022-10-30T21:39:29.402Z,39.85
2022-10-30T21:41:59.996Z,38.60
2022-10-30T21:44:33.283Z,38.58
2022-10-30T21:47:05.100Z,41.03
2022-10-30T21:49:37.887Z,35.53
2022-10-30T21:52:12.258Z,42.25
2022-10-30T21:55:04.235Z,40.05
2022-10-30T21:57:33.787Z,41.10
2022-10-30T22:00:06.155Z,40.42
2022-10-30T22:02:38.219Z,42.97
2022-10-30T22:05:06.866Z,44.67
2022-10-30T22:07:35.216Z,45.63
2022-10-30T22:10:05.652Z,43.83
2022-10-30T22:12:39.935Z,43.85
2022-10-30T22:15:11.859Z,41.45
2022-10-30T22:17:42.021Z,42.40
2022-10-30T22:20:17.272Z,50.67
2022-10-30T22:22:48.008Z,45.85
2022-10-30T22:25:39.295Z,41.53
2022-10-30T22:28:09.152Z,43.10
2022-10-30T22:30:39.995Z,42.00
2022-10-30T22:33:13.934Z,41.97
2022-10-30T22:35:48.451Z,39.85
2022-10-30T22:38:20.923Z,39.33
2022-10-30T22:40:52.728Z,41.42
2022-10-30T22:43:21.517Z,42.08
2022-10-30T22:45:56.197Z,47.05
2022-10-30T22:48:27.343Z,42.13
2022-10-30T22:51:01.152Z,45.22
2022-10-30T22:53:36.020Z,44.97
2022-10-30T22:56:28.591Z,45.45
2022-10-30T22:59:19.396Z,46.95
2022-10-30T23:02:08.626Z,50.45
2022-10-30T23:04:49.459Z,43.80
2022-10-30T23:07:26.518Z,45.80
2022-10-30T23:09:57.162Z,49.53
2022-10-30T23:12:34.634Z,51.75
2022-10-30T23:15:46.692Z,50.38
2022-10-30T23:18:18.239Z,53.25
2022-10-30T23:20:52.748Z,45.22
2022-10-30T23:23:25.167Z,47.58
2022-10-30T23:26:23.152Z,44.30
2022-10-30T23:28:56.817Z,49.90
2022-10-30T23:31:39.550Z,50.00
2022-10-30T23:34:17.630Z,48.83
2022-10-30T23:37:10.796Z,50.17
2022-10-30T23:39:40.300Z,58.35
2022-10-30T23:42:12.621Z,58.13
2022-10-30T23:44:43.595Z,61.25
2022-10-30T23:47:35.474Z,54.93
2022-10-30T23:50:05.060Z,59.90
2022-10-30T23:52:37.997Z,57.83
2022-10-30T23:55:29.947Z,65.05
2022-10-30T23:58:03.606Z,62.78
