createdAt,value
2023-05-20T00:01:49.216Z,17.67
2023-05-20T00:04:16.199Z,17.71
2023-05-20T00:06:42.984Z,17.74
2023-05-20T00:09:09.992Z,17.69
2023-05-20T00:11:36.880Z,17.67
2023-05-20T00:14:03.539Z,17.65
2023-05-20T00:16:30.315Z,17.69
2023-05-20T00:18:57.454Z,17.65
2023-05-20T00:21:24.129Z,17.61
2023-05-20T00:23:51.051Z,17.61
2023-05-20T00:26:17.731Z,17.60
2023-05-20T00:28:44.534Z,17.55
2023-05-20T00:31:11.159Z,17.59
2023-05-20T00:33:37.899Z,17.57
2023-05-20T00:36:04.947Z,17.53
2023-05-20T00:38:31.650Z,17.54
2023-05-20T00:40:58.304Z,17.48
2023-05-20T00:43:26.568Z,17.51
2023-05-20T00:45:53.996Z,17.50
2023-05-20T00:48:21.807Z,17.50
2023-05-20T00:50:49.921Z,17.45
2023-05-20T00:53:18.741Z,17.42
2023-05-20T00:55:45.758Z,17.45
2023-05-20T00:58:12.515Z,17.44
2023-05-20T01:00:39.328Z,17.41
2023-05-20T01:03:06.343Z,17.36
2023-05-20T01:05:33.576Z,17.30
2023-05-20T01:08:00.855Z,17.27
2023-05-20T01:10:30.482Z,17.29
2023-05-20T01:13:01.830Z,17.35
2023-05-20T01:15:30.278Z,17.25
2023-05-20T01:18:01.944Z,17.22
2023-05-20T01:20:32.607Z,17.15
2023-05-20T01:22:59.815Z,17.11
2023-05-20T01:25:26.599Z,17.20
2023-05-20T01:27:55.900Z,17.25
2023-05-20T01:30:22.720Z,17.23
2023-05-20T01:32:55.081Z,17.23
2023-05-20T01:35:23.133Z,17.24
2023-05-20T01:37:52.367Z,17.26
2023-05-20T01:40:19.772Z,17.29
2023-05-20T01:42:46.761Z,17.29
2023-05-20T01:45:13.460Z,17.31
2023-05-20T01:47:40.118Z,17.21
2023-05-20T01:50:07.419Z,17.23
2023-05-20T01:52:34.025Z,17.26
2023-05-20T01:55:00.753Z,17.28
2023-05-20T01:57:27.395Z,17.30
2023-05-20T01:59:54.132Z,17.21
2023-05-20T02:02:21.018Z,17.17
2023-05-20T02:04:50.457Z,17.16
2023-05-20T02:07:20.866Z,17.07
2023-05-20T02:09:47.751Z,16.92
2023-05-20T02:12:17.370Z,16.80
2023-05-20T02:14:45.452Z,16.79
2023-05-20T02:17:14.593Z,16.78
2023-05-20T02:19:41.395Z,16.68
2023-05-20T02:22:08.184Z,16.59
2023-05-20T02:24:34.834Z,16.55
2023-05-20T02:27:03.252Z,16.53
2023-05-20T02:29:29.988Z,16.49
2023-05-20T02:31:56.646Z,16.42
2023-05-20T02:34:23.491Z,16.38
2023-05-20T02:36:50.170Z,16.34
2023-05-20T02:39:17.025Z,16.38
2023-05-20T02:41:43.676Z,16.28
2023-05-20T02:44:10.408Z,16.21
2023-05-20T02:46:37.096Z,16.14
2023-05-20T02:49:04.045Z,16.08
2023-05-20T02:51:32.124Z,15.99
2023-05-20T02:53:58.969Z,15.96
2023-05-20T02:56:27.132Z,15.96
2023-05-20T02:58:53.758Z,15.90
2023-05-20T03:01:20.393Z,15.92
2023-05-20T03:03:47.145Z,16.02
2023-05-20T03:06:13.817Z,15.95
2023-05-20T03:08:42.787Z,15.93
2023-05-20T03:11:09.674Z,15.88
2023-05-20T03:13:36.426Z,15.76
2023-05-20T03:16:03.298Z,15.71
2023-05-20T03:18:30.012Z,15.75
2023-05-20T03:20:56.882Z,15.69
2023-05-20T03:23:23.568Z,15.66
2023-05-20T03:25:50.385Z,15.63
2023-05-20T03:28:17.081Z,15.60
2023-05-20T03:30:43.774Z,15.58
2023-05-20T03:33:10.737Z,15.58
2023-05-20T03:35:37.704Z,15.52
2023-05-20T03:38:04.501Z,15.46
2023-05-20T03:40:31.126Z,15.46
2023-05-20T03:42:57.807Z,15.39
2023-05-20T03:45:24.584Z,15.31
2023-05-20T03:47:51.907Z,15.22
2023-05-20T03:50:18.664Z,15.26
2023-05-20T03:52:45.416Z,15.29
2023-05-20T03:55:12.330Z,15.41
2023-05-20T03:57:39.007Z,15.43
2023-05-20T04:00:11.261Z,15.43
2023-05-20T04:02:38.641Z,15.46
2023-05-20T04:05:06.081Z,15.59
2023-05-20T04:07:32.838Z,15.63
2023-05-20T04:09:59.615Z,15.84
2023-05-20T04:12:30.683Z,15.93
2023-05-20T04:15:03.760Z,15.97
2023-05-20T04:17:31.586Z,16.11
2023-05-20T04:19:59.716Z,16.12
2023-05-20T04:22:27.226Z,16.21
2023-05-20T04:24:54.021Z,16.17
2023-05-20T04:27:21.626Z,16.26
2023-05-20T04:29:48.448Z,16.24
2023-05-20T04:32:18.745Z,16.33
2023-05-20T04:34:46.417Z,16.30
2023-05-20T04:37:13.959Z,16.31
2023-05-20T04:39:40.658Z,16.47
2023-05-20T04:42:07.390Z,16.53
2023-05-20T04:44:34.629Z,16.55
2023-05-20T04:47:01.532Z,16.61
2023-05-20T04:49:31.226Z,16.62
2023-05-20T04:51:58.662Z,16.68
2023-05-20T04:54:25.384Z,16.81
2023-05-20T04:56:52.280Z,16.81
2023-05-20T04:59:18.951Z,16.82
2023-05-20T05:01:45.729Z,16.83
2023-05-20T05:04:12.386Z,16.89
2023-05-20T05:06:39.239Z,16.88
2023-05-20T05:09:05.948Z,16.83
2023-05-20T05:11:32.614Z,16.92
2023-05-20T05:13:59.462Z,16.97
2023-05-20T05:16:26.354Z,17.06
2023-05-20T05:18:53.102Z,17.11
2023-05-20T05:21:19.724Z,17.17
2023-05-20T05:23:46.354Z,17.17
2023-05-20T05:26:12.972Z,17.21
2023-05-20T05:28:42.996Z,17.33
2023-05-20T05:31:09.785Z,17.46
2023-05-20T05:33:36.501Z,17.57
2023-05-20T05:36:04.974Z,17.71
2023-05-20T05:38:31.666Z,17.78
2023-05-20T05:40:58.341Z,17.89
2023-05-20T05:43:25.223Z,18.11
2023-05-20T05:45:52.272Z,18.34
2023-05-20T05:48:18.900Z,18.51
2023-05-20T05:50:46.577Z,18.59
2023-05-20T05:53:13.338Z,18.78
2023-05-20T05:55:40.155Z,18.87
2023-05-20T05:58:06.910Z,19.19
2023-05-20T06:00:33.627Z,19.95
2023-05-20T06:03:00.498Z,20.58
2023-05-20T06:05:29.242Z,20.94
2023-05-20T06:07:56.620Z,21.55
2023-05-20T06:10:23.469Z,21.68
2023-05-20T06:12:50.159Z,21.95
2023-05-20T06:15:16.837Z,21.91
2023-05-20T06:17:43.499Z,22.01
2023-05-20T06:20:10.708Z,21.99
2023-05-20T06:22:37.450Z,22.28
2023-05-20T06:25:04.468Z,22.45
2023-05-20T06:27:31.226Z,22.68
2023-05-20T06:29:57.811Z,22.98
2023-05-20T06:32:24.675Z,22.85
2023-05-20T06:34:51.482Z,22.76
2023-05-20T06:37:18.181Z,22.40
2023-05-20T06:39:46.828Z,22.19
2023-05-20T06:42:13.464Z,22.33
2023-05-20T06:44:40.079Z,22.81
2023-05-20T06:47:06.694Z,23.16
2023-05-20T06:49:33.356Z,23.44
2023-05-20T06:52:00.001Z,23.51
2023-05-20T06:54:26.638Z,23.52
2023-05-20T06:56:53.310Z,23.81
2023-05-20T06:59:19.896Z,23.72
2023-05-20T07:01:46.540Z,23.80
2023-05-20T07:04:13.333Z,23.87
2023-05-20T07:06:40.154Z,23.97
2023-05-20T07:09:07.057Z,23.70
2023-05-20T07:11:33.717Z,23.38
2023-05-20T07:14:00.490Z,23.17
2023-05-20T07:16:27.227Z,22.70
2023-05-20T07:18:53.921Z,22.50
2023-05-20T07:21:20.675Z,22.43
2023-05-20T07:23:47.379Z,22.46
2023-05-20T07:26:14.021Z,22.51
2023-05-20T07:28:40.670Z,22.19
2023-05-20T07:31:07.307Z,22.18
2023-05-20T07:33:33.935Z,22.13
2023-05-20T07:36:00.708Z,22.01
2023-05-20T07:38:27.326Z,21.98
2023-05-20T07:40:53.966Z,21.95
2023-05-20T07:43:20.710Z,21.75
2023-05-20T07:45:47.502Z,21.76
2023-05-20T07:48:14.351Z,21.69
2023-05-20T07:50:41.121Z,21.50
2023-05-20T07:53:07.966Z,21.39
2023-05-20T07:55:37.027Z,21.40
2023-05-20T07:58:04.240Z,21.23
2023-05-20T08:00:31.596Z,21.12
2023-05-20T08:02:58.368Z,21.08
2023-05-20T08:05:25.157Z,21.01
2023-05-20T08:07:51.812Z,20.97
2023-05-20T08:10:18.502Z,20.86
2023-05-20T08:12:47.132Z,21.18
2023-05-20T08:15:13.921Z,21.32
2023-05-20T08:17:40.676Z,21.61
2023-05-20T08:20:12.792Z,21.83
2023-05-20T08:22:39.451Z,21.89
2023-05-20T08:27:36.364Z,22.10
2023-05-20T08:30:04.722Z,22.03
2023-05-20T08:32:31.775Z,22.03
2023-05-20T08:35:01.722Z,21.70
2023-05-20T08:37:29.214Z,21.89
2023-05-20T08:39:56.510Z,21.93
2023-05-20T08:42:24.562Z,21.83
2023-05-20T08:44:52.947Z,21.54
2023-05-20T08:47:23.183Z,21.68
2023-05-20T08:49:50.210Z,21.83
2023-05-20T08:52:21.660Z,22.12
2023-05-20T08:54:50.052Z,22.10
2023-05-20T08:57:16.942Z,21.97
2023-05-20T08:59:45.043Z,21.91
2023-05-20T09:02:11.823Z,21.88
2023-05-20T09:04:38.720Z,21.73
2023-05-20T09:07:05.583Z,21.56
2023-05-20T09:09:34.207Z,21.22
2023-05-20T09:12:03.239Z,21.00
2023-05-20T09:14:31.089Z,20.73
2023-05-20T09:16:57.892Z,20.71
2023-05-20T09:19:25.019Z,20.37
2023-05-20T09:21:54.198Z,20.27
2023-05-20T09:24:24.352Z,20.28
2023-05-20T09:26:51.569Z,20.13
2023-05-20T09:29:21.712Z,20.11
2023-05-20T09:31:49.462Z,20.01
2023-05-20T09:34:17.263Z,19.99
2023-05-20T09:36:45.325Z,19.84
2023-05-20T09:39:18.921Z,19.72
2023-05-20T09:41:57.682Z,19.59
2023-05-20T09:44:24.908Z,19.55
2023-05-20T09:46:53.348Z,19.55
2023-05-20T09:49:22.588Z,19.48
2023-05-20T09:51:50.766Z,19.49
2023-05-20T09:54:22.531Z,19.46
2023-05-20T09:56:49.667Z,19.45
2023-05-20T09:59:17.381Z,19.46
2023-05-20T10:01:45.508Z,19.45
2023-05-20T10:04:16.657Z,19.42
2023-05-20T10:07:30.596Z,19.61
2023-05-20T10:10:08.893Z,19.62
2023-05-20T10:13:12.362Z,19.55
2023-05-20T10:15:53.885Z,19.67
2023-05-20T10:18:41.980Z,19.78
2023-05-20T10:21:22.522Z,19.95
2023-05-20T10:23:49.213Z,20.14
2023-05-20T10:26:15.797Z,20.40
2023-05-20T10:28:43.153Z,20.71
2023-05-20T10:31:18.446Z,20.96
2023-05-20T10:33:46.506Z,21.40
2023-05-20T10:36:45.552Z,21.77
2023-05-20T10:39:17.516Z,22.22
2023-05-20T10:41:44.327Z,22.59
2023-05-20T10:44:11.008Z,22.74
2023-05-20T10:46:48.756Z,22.54
2023-05-20T10:49:27.498Z,22.26
2023-05-20T10:51:55.680Z,22.15
2023-05-20T10:54:23.289Z,21.97
2023-05-20T10:56:54.015Z,21.67
2023-05-20T10:59:21.951Z,21.59
2023-05-20T11:01:49.424Z,21.57
2023-05-20T11:04:17.558Z,21.51
2023-05-20T11:06:54.321Z,21.39
2023-05-20T11:09:21.415Z,21.27
2023-05-20T11:11:48.131Z,21.16
2023-05-20T11:14:15.247Z,20.90
2023-05-20T11:16:42.840Z,20.83
2023-05-20T11:19:15.123Z,20.83
2023-05-20T11:21:46.341Z,20.71
2023-05-20T11:24:13.603Z,20.73
2023-05-20T11:26:41.123Z,20.71
2023-05-20T11:29:07.928Z,20.76
2023-05-20T11:31:34.592Z,20.75
2023-05-20T11:34:02.455Z,20.88
2023-05-20T11:36:30.480Z,21.09
2023-05-20T11:38:58.863Z,21.20
2023-05-20T11:41:26.333Z,21.39
2023-05-20T11:43:59.898Z,21.64
2023-05-20T11:46:27.648Z,21.76
2023-05-20T11:48:55.176Z,21.96
2023-05-20T11:51:28.257Z,22.07
2023-05-20T11:54:01.512Z,22.34
2023-05-20T11:56:33.406Z,22.56
2023-05-20T11:59:01.540Z,22.52
2023-05-20T12:01:30.948Z,22.50
2023-05-20T12:03:57.892Z,22.83
2023-05-20T12:06:24.705Z,23.27
2023-05-20T12:08:51.341Z,23.35
2023-05-20T12:11:18.252Z,23.47
2023-05-20T12:13:44.877Z,24.04
2023-05-20T12:16:11.638Z,24.24
2023-05-20T12:18:38.351Z,23.82
2023-05-20T12:21:04.948Z,23.53
2023-05-20T12:23:34.168Z,23.62
2023-05-20T12:26:01.200Z,23.62
2023-05-20T12:28:27.987Z,23.54
2023-05-20T12:30:54.728Z,23.59
2023-05-20T12:33:21.320Z,23.50
2023-05-20T12:35:47.980Z,23.41
2023-05-20T12:38:14.825Z,23.15
2023-05-20T12:40:41.497Z,23.13
2023-05-20T12:43:08.192Z,23.15
2023-05-20T12:45:35.202Z,23.25
2023-05-20T12:48:02.290Z,23.33
2023-05-20T12:50:29.004Z,23.64
2023-05-20T12:52:56.043Z,23.64
2023-05-20T12:55:22.876Z,23.69
2023-05-20T12:57:50.475Z,23.69
2023-05-20T13:00:17.529Z,23.50
2023-05-20T13:02:44.471Z,23.49
2023-05-20T13:05:11.593Z,23.58
2023-05-20T13:07:38.805Z,23.82
2023-05-20T13:10:07.174Z,23.67
2023-05-20T13:12:35.020Z,23.76
2023-05-20T13:15:01.844Z,23.83
2023-05-20T13:17:28.499Z,23.87
2023-05-20T13:19:55.724Z,23.75
2023-05-20T13:22:23.029Z,23.84
2023-05-20T13:24:49.821Z,23.99
2023-05-20T13:27:16.432Z,23.83
2023-05-20T13:29:43.809Z,23.92
2023-05-20T13:32:10.697Z,23.95
2023-05-20T13:34:38.727Z,23.88
2023-05-20T13:37:06.205Z,23.83
2023-05-20T13:39:33.111Z,23.85
2023-05-20T13:41:59.917Z,23.82
2023-05-20T13:44:26.757Z,23.60
2023-05-20T13:46:53.517Z,23.59
2023-05-20T13:49:21.259Z,23.58
2023-05-20T13:51:48.036Z,23.57
2023-05-20T13:54:14.831Z,23.38
2023-05-20T13:56:41.827Z,23.13
2023-05-20T13:59:08.524Z,23.06
2023-05-20T14:01:35.615Z,23.09
2023-05-20T14:04:02.414Z,23.03
2023-05-20T14:06:29.567Z,23.02
2023-05-20T14:08:57.007Z,23.03
2023-05-20T14:11:23.818Z,23.01
2023-05-20T14:13:50.456Z,23.06
2023-05-20T14:16:17.229Z,23.16
2023-05-20T14:18:44.014Z,23.13
2023-05-20T14:21:12.105Z,23.05
2023-05-20T14:23:41.197Z,23.05
2023-05-20T14:26:07.871Z,23.03
2023-05-20T14:28:34.644Z,22.74
2023-05-20T14:31:02.467Z,22.84
2023-05-20T14:33:29.073Z,22.95
2023-05-20T14:35:55.744Z,23.06
2023-05-20T14:38:22.524Z,23.12
2023-05-20T14:40:49.232Z,23.03
2023-05-20T14:43:16.421Z,22.88
2023-05-20T14:45:43.162Z,22.66
2023-05-20T14:48:10.822Z,22.45
2023-05-20T14:50:37.557Z,22.44
2023-05-20T14:53:04.351Z,22.24
2023-05-20T14:55:31.009Z,22.10
2023-05-20T14:57:57.886Z,22.00
2023-05-20T15:00:24.538Z,22.05
2023-05-20T15:02:51.294Z,22.09
2023-05-20T15:05:18.212Z,21.81
2023-05-20T15:07:46.715Z,21.41
2023-05-20T15:10:13.586Z,21.30
2023-05-20T15:12:40.467Z,21.22
2023-05-20T15:15:07.445Z,21.02
2023-05-20T15:17:34.086Z,20.98
2023-05-20T15:20:00.805Z,20.75
2023-05-20T15:22:27.493Z,20.50
2023-05-20T15:24:54.144Z,20.35
2023-05-20T15:27:21.084Z,20.35
2023-05-20T15:29:48.711Z,20.32
2023-05-20T15:32:15.716Z,20.21
2023-05-20T15:34:42.349Z,20.17
2023-05-20T15:37:09.031Z,19.98
2023-05-20T15:39:38.557Z,19.98
2023-05-20T15:42:06.534Z,19.99
2023-05-20T15:44:33.644Z,19.91
2023-05-20T15:47:00.324Z,19.76
2023-05-20T15:49:27.031Z,19.61
2023-05-20T15:52:03.134Z,19.61
2023-05-20T15:54:31.003Z,19.69
2023-05-20T15:56:58.127Z,19.70
2023-05-20T15:59:24.813Z,19.86
2023-05-20T16:01:51.504Z,19.87
2023-05-20T16:04:19.072Z,19.88
2023-05-20T16:06:46.028Z,19.89
2023-05-20T16:09:12.612Z,19.91
2023-05-20T16:11:39.230Z,19.88
2023-05-20T16:14:05.868Z,19.88
2023-05-20T16:16:35.751Z,19.80
2023-05-20T16:19:02.863Z,19.79
2023-05-20T16:21:29.548Z,19.73
2023-05-20T16:23:56.218Z,19.76
2023-05-20T16:26:23.161Z,19.68
2023-05-20T16:28:49.797Z,19.63
2023-05-20T16:31:16.796Z,19.58
2023-05-20T16:33:43.560Z,19.51
2023-05-20T16:36:10.211Z,19.39
2023-05-20T16:38:36.944Z,19.36
2023-05-20T16:41:03.611Z,19.36
2023-05-20T16:43:30.413Z,19.32
2023-05-20T16:45:57.169Z,19.23
2023-05-20T16:48:24.087Z,19.21
2023-05-20T16:50:50.651Z,19.18
2023-05-20T16:53:17.257Z,19.21
2023-05-20T16:55:43.909Z,19.17
2023-05-20T16:58:10.625Z,19.20
2023-05-20T17:00:37.242Z,19.22
2023-05-20T17:03:04.513Z,19.18
2023-05-20T17:05:31.503Z,19.19
2023-05-20T17:08:00.383Z,19.14
2023-05-20T17:10:28.939Z,19.13
2023-05-20T17:12:55.871Z,19.11
2023-05-20T17:15:23.624Z,19.15
2023-05-20T17:17:50.792Z,19.11
2023-05-20T17:20:17.776Z,19.13
2023-05-20T17:22:44.468Z,19.13
2023-05-20T17:25:11.350Z,19.04
2023-05-20T17:27:38.114Z,19.01
2023-05-20T17:30:05.694Z,19.01
2023-05-20T17:32:32.409Z,19.00
2023-05-20T17:34:59.224Z,19.00
2023-05-20T17:37:26.164Z,18.98
2023-05-20T17:39:52.866Z,18.99
2023-05-20T17:42:19.486Z,18.94
2023-05-20T17:44:47.122Z,18.94
2023-05-20T17:47:13.839Z,18.91
2023-05-20T17:49:40.670Z,18.94
2023-05-20T17:52:07.566Z,18.92
2023-05-20T17:54:34.255Z,18.92
2023-05-20T17:57:00.851Z,18.93
2023-05-20T17:59:27.469Z,18.89
2023-05-20T18:01:54.155Z,18.89
2023-05-20T18:04:21.933Z,18.87
2023-05-20T18:06:48.572Z,18.85
2023-05-20T18:09:15.291Z,18.82
2023-05-20T18:11:42.147Z,18.81
2023-05-20T18:14:08.772Z,18.79
2023-05-20T18:16:35.455Z,18.77
2023-05-20T18:19:03.018Z,18.76
2023-05-20T18:21:29.887Z,18.76
2023-05-20T18:23:56.598Z,18.80
2023-05-20T18:26:23.225Z,18.82
2023-05-20T18:28:52.556Z,18.80
2023-05-20T18:31:19.249Z,18.85
2023-05-20T18:33:46.059Z,18.83
2023-05-20T18:36:13.115Z,18.82
2023-05-20T18:38:41.525Z,18.80
2023-05-20T18:41:09.048Z,18.81
2023-05-20T18:43:35.733Z,18.79
2023-05-20T18:46:02.489Z,18.82
2023-05-20T18:48:29.234Z,18.81
2023-05-20T18:50:56.328Z,18.87
2023-05-20T18:53:23.690Z,18.91
2023-05-20T18:55:50.795Z,18.94
2023-05-20T18:58:17.459Z,18.94
2023-05-20T19:00:44.175Z,19.03
2023-05-20T19:03:11.668Z,19.05
2023-05-20T19:05:38.730Z,19.02
2023-05-20T19:08:06.072Z,19.09
2023-05-20T19:10:32.988Z,19.09
2023-05-20T19:12:59.822Z,19.08
2023-05-20T19:15:26.704Z,19.18
2023-05-20T19:17:53.467Z,19.17
2023-05-20T19:20:20.565Z,19.14
2023-05-20T19:22:47.551Z,19.05
2023-05-20T19:25:14.368Z,19.00
2023-05-20T19:27:41.382Z,18.95
2023-05-20T19:30:10.721Z,18.95
2023-05-20T19:32:38.654Z,18.90
2023-05-20T19:35:06.398Z,18.86
2023-05-20T19:37:33.375Z,18.75
2023-05-20T19:40:00.396Z,18.69
2023-05-20T19:42:27.130Z,18.62
2023-05-20T19:44:54.430Z,18.58
2023-05-20T19:47:21.653Z,18.48
2023-05-20T19:49:48.464Z,18.45
2023-05-20T19:52:15.309Z,18.46
2023-05-20T19:54:43.025Z,18.38
2023-05-20T19:57:09.937Z,18.30
2023-05-20T19:59:38.125Z,18.36
2023-05-20T20:02:06.153Z,18.29
2023-05-20T20:04:33.174Z,18.31
2023-05-20T20:07:00.256Z,18.25
2023-05-20T20:09:27.956Z,18.21
2023-05-20T20:11:54.939Z,18.21
2023-05-20T20:14:21.758Z,18.18
2023-05-20T20:16:49.106Z,18.21
2023-05-20T20:19:22.855Z,18.07
2023-05-20T20:21:53.119Z,18.16
2023-05-20T20:24:20.228Z,18.22
2023-05-20T20:26:47.528Z,18.25
2023-05-20T20:29:14.869Z,18.31
2023-05-20T20:31:41.755Z,18.35
2023-05-20T20:34:08.621Z,18.37
2023-05-20T20:36:35.191Z,18.34
2023-05-20T20:39:05.050Z,18.33
2023-05-20T20:41:32.362Z,18.29
2023-05-20T20:43:59.733Z,18.29
2023-05-20T20:46:29.280Z,18.31
2023-05-20T20:48:56.220Z,18.35
2023-05-20T20:51:22.942Z,18.31
2023-05-20T20:53:49.991Z,18.37
2023-05-20T20:56:17.645Z,18.41
2023-05-20T20:58:45.014Z,18.43
2023-05-20T21:01:12.289Z,18.46
2023-05-20T21:03:40.422Z,18.45
2023-05-20T21:06:07.949Z,18.34
2023-05-20T21:08:34.857Z,18.41
2023-05-20T21:11:01.657Z,18.38
2023-05-20T21:13:31.133Z,18.40
2023-05-20T21:15:57.758Z,18.44
2023-05-20T21:18:24.592Z,18.49
2023-05-20T21:20:52.692Z,18.49
2023-05-20T21:23:20.332Z,18.49
2023-05-20T21:25:47.826Z,18.46
2023-05-20T21:28:15.009Z,18.49
2023-05-20T21:30:41.641Z,18.44
2023-05-20T21:33:08.394Z,18.38
2023-05-20T21:35:35.336Z,18.34
2023-05-20T21:38:02.158Z,18.37
2023-05-20T21:40:28.861Z,18.30
2023-05-20T21:42:55.518Z,18.29
2023-05-20T21:45:22.172Z,18.28
2023-05-20T21:47:48.939Z,18.30
2023-05-20T21:50:15.724Z,18.31
2023-05-20T21:52:43.083Z,18.25
2023-05-20T21:55:10.681Z,18.36
2023-05-20T21:57:37.961Z,18.40
2023-05-20T22:00:15.718Z,18.37
2023-05-20T22:02:42.463Z,18.38
2023-05-20T22:05:09.632Z,18.32
2023-05-20T22:07:36.597Z,18.28
2023-05-20T22:10:03.722Z,18.27
2023-05-20T22:12:30.828Z,18.22
2023-05-20T22:14:57.487Z,18.25
2023-05-20T22:17:25.037Z,18.27
2023-05-20T22:19:51.889Z,18.28
2023-05-20T22:22:18.517Z,18.25
2023-05-20T22:24:45.184Z,18.25
2023-05-20T22:27:12.161Z,18.20
2023-05-20T22:29:38.795Z,18.19
2023-05-20T22:32:05.713Z,18.18
2023-05-20T22:34:32.345Z,18.16
2023-05-20T22:36:58.952Z,18.09
2023-05-20T22:39:25.724Z,18.18
2023-05-20T22:41:52.386Z,18.19
2023-05-20T22:44:18.982Z,18.21
2023-05-20T22:46:46.208Z,18.25
2023-05-20T22:49:13.062Z,18.23
2023-05-20T22:51:39.728Z,18.27
2023-05-20T22:54:07.113Z,18.28
2023-05-20T22:56:34.317Z,18.24
2023-05-20T22:59:01.301Z,18.26
2023-05-20T23:01:28.184Z,18.25
2023-05-20T23:03:55.241Z,18.21
2023-05-20T23:06:22.681Z,18.18
2023-05-20T23:08:49.570Z,18.16
2023-05-20T23:11:16.377Z,18.19
2023-05-20T23:13:43.139Z,18.18
2023-05-20T23:16:10.287Z,18.18
2023-05-20T23:18:37.032Z,18.15
2023-05-20T23:21:04.219Z,18.11
2023-05-20T23:23:32.008Z,18.15
2023-05-20T23:25:59.750Z,18.12
2023-05-20T23:28:26.525Z,18.04
2023-05-20T23:30:53.248Z,18.05
2023-05-20T23:33:24.664Z,17.99
2023-05-20T23:35:51.989Z,18.01
2023-05-20T23:38:18.744Z,17.99
2023-05-20T23:40:45.359Z,17.97
2023-05-20T23:43:12.089Z,17.96
2023-05-20T23:45:38.826Z,17.90
2023-05-20T23:48:07.128Z,17.80
2023-05-20T23:50:33.863Z,17.81
2023-05-20T23:53:00.514Z,17.76
2023-05-20T23:55:28.482Z,17.77
2023-05-20T23:57:55.120Z,17.75
