createdAt,value
2023-04-21T00:01:19.738Z,14.10
2023-04-21T00:03:48.012Z,14.10
2023-04-21T00:06:22.441Z,14.10
2023-04-21T00:08:50.903Z,14.10
2023-04-21T00:11:18.604Z,14.00
2023-04-21T00:13:45.986Z,14.10
2023-04-21T00:16:13.099Z,14.00
2023-04-21T00:18:40.236Z,14.00
2023-04-21T00:21:07.128Z,14.00
2023-04-21T00:23:34.253Z,14.00
2023-04-21T00:26:02.925Z,13.90
2023-04-21T00:28:30.373Z,13.90
2023-04-21T00:30:58.636Z,13.90
2023-04-21T00:33:26.397Z,13.80
2023-04-21T00:35:56.893Z,13.90
2023-04-21T00:38:23.996Z,13.80
2023-04-21T00:40:51.039Z,13.90
2023-04-21T00:43:18.207Z,13.90
2023-04-21T00:45:48.960Z,13.90
2023-04-21T00:48:17.680Z,13.90
2023-04-21T00:50:45.599Z,13.90
2023-04-21T00:53:14.646Z,13.90
2023-04-21T00:55:41.902Z,13.90
2023-04-21T00:58:09.282Z,13.90
2023-04-21T01:00:36.583Z,13.90
2023-04-21T01:03:06.444Z,13.90
2023-04-21T01:05:33.867Z,13.90
2023-04-21T01:08:02.875Z,13.90
2023-04-21T01:10:30.159Z,13.90
2023-04-21T01:12:57.182Z,13.90
2023-04-21T01:15:27.537Z,13.90
2023-04-21T01:17:54.655Z,13.90
2023-04-21T01:20:21.840Z,13.90
2023-04-21T01:22:51.286Z,13.80
2023-04-21T01:25:18.986Z,13.80
2023-04-21T01:27:46.117Z,13.90
2023-04-21T01:30:13.265Z,13.90
2023-04-21T01:32:40.412Z,13.90
2023-04-21T01:35:08.707Z,13.80
2023-04-21T01:37:38.736Z,13.90
2023-04-21T01:40:09.150Z,13.90
2023-04-21T01:42:39.546Z,13.90
2023-04-21T01:45:07.597Z,13.90
2023-04-21T01:47:34.798Z,13.80
2023-04-21T01:50:01.956Z,13.80
2023-04-21T01:52:28.905Z,13.80
2023-04-21T01:54:56.056Z,13.80
2023-04-21T01:57:23.097Z,13.80
2023-04-21T01:59:51.437Z,13.80
2023-04-21T02:02:18.810Z,13.80
2023-04-21T02:04:45.891Z,13.80
2023-04-21T02:07:12.808Z,13.80
2023-04-21T02:09:41.349Z,13.80
2023-04-21T02:12:08.709Z,13.80
2023-04-21T02:14:37.834Z,13.80
2023-04-21T02:17:07.509Z,13.70
2023-04-21T02:19:34.999Z,13.70
2023-04-21T02:22:02.064Z,13.70
2023-04-21T02:24:28.952Z,13.70
2023-04-21T02:26:57.842Z,13.70
2023-04-21T02:29:24.822Z,13.70
2023-04-21T02:32:02.917Z,13.70
2023-04-21T02:34:32.670Z,13.70
2023-04-21T02:36:59.923Z,13.60
2023-04-21T02:39:27.125Z,13.60
2023-04-21T02:41:54.204Z,13.60
2023-04-21T02:44:21.324Z,13.70
2023-04-21T02:46:48.342Z,13.70
2023-04-21T02:49:15.439Z,13.70
2023-04-21T02:51:42.444Z,13.70
2023-04-21T02:54:09.523Z,13.60
2023-04-21T02:56:36.557Z,13.70
2023-04-21T02:59:03.563Z,13.60
2023-04-21T03:01:30.470Z,13.60
2023-04-21T03:03:57.596Z,13.60
2023-04-21T03:06:24.587Z,13.60
2023-04-21T03:08:52.282Z,13.60
2023-04-21T03:11:19.265Z,13.60
2023-04-21T03:13:46.192Z,13.60
2023-04-21T03:16:13.606Z,13.60
2023-04-21T03:18:40.736Z,13.60
2023-04-21T03:21:07.678Z,13.60
2023-04-21T03:23:34.968Z,13.60
2023-04-21T03:26:09.348Z,13.60
2023-04-21T03:28:36.403Z,13.50
2023-04-21T03:31:03.736Z,13.50
2023-04-21T03:33:30.848Z,13.50
2023-04-21T03:35:57.787Z,13.50
2023-04-21T03:38:24.891Z,13.50
2023-04-21T03:40:51.840Z,13.50
2023-04-21T03:43:19.212Z,13.50
2023-04-21T03:45:46.516Z,13.50
2023-04-21T03:48:13.544Z,13.50
2023-04-21T03:50:40.633Z,13.50
2023-04-21T03:53:07.573Z,13.50
2023-04-21T03:55:34.604Z,13.50
2023-04-21T03:58:01.566Z,13.50
2023-04-21T04:00:28.515Z,13.50
2023-04-21T04:02:55.631Z,13.50
2023-04-21T04:05:22.730Z,13.50
2023-04-21T04:07:49.769Z,13.50
2023-04-21T04:10:16.799Z,13.50
2023-04-21T04:12:43.822Z,13.40
2023-04-21T04:15:10.919Z,13.40
2023-04-21T04:17:37.965Z,13.40
2023-04-21T04:20:08.332Z,13.40
2023-04-21T04:22:35.904Z,13.40
2023-04-21T04:25:03.666Z,13.40
2023-04-21T04:27:30.908Z,13.40
2023-04-21T04:29:57.792Z,13.40
2023-04-21T04:32:28.539Z,13.40
2023-04-21T04:34:55.912Z,13.40
2023-04-21T04:37:22.969Z,13.40
2023-04-21T04:39:53.398Z,13.40
2023-04-21T04:42:20.471Z,13.40
2023-04-21T04:44:47.593Z,13.40
2023-04-21T04:47:14.458Z,13.30
2023-04-21T04:49:41.369Z,13.30
2023-04-21T04:52:08.236Z,13.30
2023-04-21T04:54:35.253Z,13.30
2023-04-21T04:57:02.524Z,13.30
2023-04-21T04:59:30.841Z,13.30
2023-04-21T05:01:58.036Z,13.30
2023-04-21T05:04:25.583Z,13.30
2023-04-21T05:06:52.785Z,13.30
2023-04-21T05:09:19.680Z,13.30
2023-04-21T05:11:46.617Z,13.30
2023-04-21T05:14:13.632Z,13.30
2023-04-21T05:16:40.656Z,13.40
2023-04-21T05:19:07.564Z,13.40
2023-04-21T05:21:34.448Z,13.40
2023-04-21T05:24:01.533Z,13.40
2023-04-21T05:26:29.411Z,13.40
2023-04-21T05:28:57.539Z,13.50
2023-04-21T05:31:25.095Z,13.40
2023-04-21T05:33:52.224Z,13.50
2023-04-21T05:36:20.433Z,13.50
2023-04-21T05:38:47.646Z,13.60
2023-04-21T05:41:14.585Z,13.60
2023-04-21T05:43:41.580Z,13.60
2023-04-21T05:46:11.462Z,13.70
2023-04-21T05:48:38.645Z,13.70
2023-04-21T05:51:13.854Z,13.80
2023-04-21T05:53:41.436Z,13.90
2023-04-21T05:56:12.470Z,13.90
2023-04-21T05:58:39.757Z,14.00
2023-04-21T06:01:06.697Z,14.00
2023-04-21T06:03:34.595Z,14.10
2023-04-21T06:06:04.115Z,14.20
2023-04-21T06:08:31.288Z,14.20
2023-04-21T06:10:58.439Z,14.30
2023-04-21T06:13:27.493Z,14.40
2023-04-21T06:15:55.082Z,14.40
2023-04-21T06:18:22.450Z,14.50
2023-04-21T06:20:56.032Z,14.50
2023-04-21T06:23:22.966Z,14.50
2023-04-21T06:26:05.270Z,14.60
2023-04-21T06:28:33.455Z,14.60
2023-04-21T06:31:01.664Z,14.70
2023-04-21T06:33:29.827Z,14.70
2023-04-21T06:35:56.819Z,14.80
2023-04-21T06:38:23.981Z,14.80
2023-04-21T06:40:51.254Z,14.80
2023-04-21T06:43:18.171Z,14.80
2023-04-21T06:45:45.055Z,14.90
2023-04-21T06:48:12.048Z,14.90
2023-04-21T06:50:38.912Z,15.00
2023-04-21T06:53:05.905Z,15.00
2023-04-21T06:55:32.906Z,15.10
2023-04-21T06:57:59.952Z,15.10
2023-04-21T07:00:26.972Z,15.10
2023-04-21T07:02:54.061Z,15.10
2023-04-21T07:05:20.959Z,15.20
2023-04-21T07:07:47.896Z,15.20
2023-04-21T07:10:19.300Z,15.30
2023-04-21T07:12:46.609Z,15.20
2023-04-21T07:15:13.700Z,15.40
2023-04-21T07:17:40.665Z,15.40
2023-04-21T07:20:08.126Z,15.50
2023-04-21T07:22:36.163Z,15.60
2023-04-21T07:25:07.133Z,15.70
2023-04-21T07:27:36.281Z,15.80
2023-04-21T07:30:07.111Z,15.90
2023-04-21T07:32:35.197Z,16.00
2023-04-21T07:35:03.040Z,16.10
2023-04-21T07:37:30.088Z,16.20
2023-04-21T07:39:57.084Z,16.30
2023-04-21T07:42:24.523Z,16.40
2023-04-21T07:44:51.452Z,16.40
2023-04-21T07:47:18.578Z,16.40
2023-04-21T07:49:45.644Z,16.50
2023-04-21T07:52:12.659Z,16.60
2023-04-21T07:54:39.600Z,16.80
2023-04-21T07:57:07.297Z,16.90
2023-04-21T07:59:34.228Z,17.00
2023-04-21T08:02:02.090Z,17.20
2023-04-21T08:04:29.415Z,17.40
2023-04-21T08:06:56.532Z,17.60
2023-04-21T08:09:23.575Z,17.60
2023-04-21T08:11:50.577Z,17.70
2023-04-21T08:14:17.781Z,17.80
2023-04-21T08:16:45.092Z,17.90
2023-04-21T08:19:12.185Z,18.00
2023-04-21T08:21:39.799Z,18.10
2023-04-21T08:24:07.105Z,18.10
2023-04-21T08:26:34.916Z,18.20
2023-04-21T08:29:04.387Z,18.30
2023-04-21T08:31:31.780Z,18.30
2023-04-21T08:34:02.798Z,18.30
2023-04-21T08:36:30.707Z,18.40
2023-04-21T08:38:58.633Z,18.40
2023-04-21T08:41:26.300Z,18.60
2023-04-21T08:43:53.241Z,18.60
2023-04-21T08:46:20.890Z,18.60
2023-04-21T08:48:48.059Z,18.70
2023-04-21T08:51:21.684Z,18.70
2023-04-21T08:53:48.709Z,18.70
2023-04-21T08:56:15.660Z,18.70
2023-04-21T08:58:42.659Z,18.70
2023-04-21T09:01:09.614Z,18.80
2023-04-21T09:03:36.756Z,19.00
2023-04-21T09:06:06.180Z,19.20
2023-04-21T09:08:35.020Z,19.30
2023-04-21T09:11:01.998Z,19.40
2023-04-21T09:13:36.811Z,19.60
2023-04-21T09:16:08.539Z,19.80
2023-04-21T09:18:40.403Z,19.90
2023-04-21T09:21:12.589Z,20.20
2023-04-21T09:23:52.524Z,20.50
2023-04-21T09:26:23.163Z,20.80
2023-04-21T09:28:52.038Z,20.90
2023-04-21T09:31:21.227Z,20.90
2023-04-21T09:34:00.241Z,20.90
2023-04-21T09:36:29.811Z,20.80
2023-04-21T09:41:34.609Z,20.50
2023-04-21T09:44:01.760Z,20.50
2023-04-21T09:46:33.491Z,20.40
2023-04-21T09:49:04.594Z,20.30
2023-04-21T09:51:56.296Z,20.10
2023-04-21T09:56:56.449Z,19.60
2023-04-21T09:59:29.984Z,19.40
2023-04-21T10:01:59.896Z,19.20
2023-04-21T10:04:29.097Z,19.10
2023-04-21T10:06:56.715Z,19.10
2023-04-21T10:09:27.445Z,19.00
2023-04-21T10:11:55.801Z,19.00
2023-04-21T10:14:22.929Z,19.10
2023-04-21T10:16:57.514Z,19.40
2023-04-21T10:19:26.681Z,19.70
2023-04-21T10:21:59.919Z,19.90
2023-04-21T10:24:31.035Z,20.00
2023-04-21T10:27:02.224Z,20.20
2023-04-21T10:29:40.091Z,20.30
2023-04-21T10:32:11.395Z,20.60
2023-04-21T10:34:39.119Z,21.00
2023-04-21T10:37:06.157Z,21.40
2023-04-21T10:39:42.416Z,21.80
2023-04-21T10:42:29.524Z,22.20
2023-04-21T10:44:59.685Z,22.40
2023-04-21T10:47:44.122Z,22.40
2023-04-21T10:50:22.120Z,22.30
2023-04-21T10:52:55.477Z,22.10
2023-04-21T10:55:25.487Z,21.80
2023-04-21T10:57:52.488Z,21.40
2023-04-21T11:00:23.025Z,21.00
2023-04-21T11:03:02.862Z,20.70
2023-04-21T11:05:38.834Z,20.40
2023-04-21T11:08:14.701Z,20.20
2023-04-21T11:10:55.945Z,20.30
2023-04-21T11:13:29.311Z,20.60
2023-04-21T11:16:01.431Z,20.90
2023-04-21T11:18:38.634Z,21.20
2023-04-21T11:21:18.384Z,21.30
2023-04-21T11:23:51.461Z,21.40
2023-04-21T11:26:20.279Z,21.40
2023-04-21T11:28:49.535Z,21.30
2023-04-21T11:31:16.676Z,21.30
2023-04-21T11:33:43.694Z,21.50
2023-04-21T11:36:10.660Z,21.80
2023-04-21T11:38:40.031Z,22.20
2023-04-21T11:41:07.988Z,22.60
2023-04-21T11:43:35.030Z,23.00
2023-04-21T11:46:27.389Z,23.30
2023-04-21T11:49:05.826Z,23.60
2023-04-21T11:51:37.782Z,23.90
2023-04-21T11:54:06.982Z,24.10
2023-04-21T11:56:38.385Z,24.30
2023-04-21T11:59:25.806Z,24.40
2023-04-21T12:01:54.524Z,24.40
2023-04-21T12:04:23.329Z,24.10
2023-04-21T12:07:03.338Z,23.90
2023-04-21T12:09:30.809Z,23.90
2023-04-21T12:11:59.040Z,23.90
2023-04-21T12:14:29.196Z,23.90
2023-04-21T12:16:58.120Z,24.00
2023-04-21T12:19:26.550Z,24.10
2023-04-21T12:21:56.699Z,24.00
2023-04-21T12:24:23.784Z,23.80
2023-04-21T12:26:50.956Z,23.80
2023-04-21T12:29:18.096Z,23.60
2023-04-21T12:31:45.080Z,23.40
2023-04-21T12:34:12.125Z,23.20
2023-04-21T12:36:39.105Z,23.00
2023-04-21T12:39:06.387Z,22.70
2023-04-21T12:41:34.711Z,22.40
2023-04-21T12:44:01.711Z,22.10
2023-04-21T12:46:28.865Z,21.80
2023-04-21T12:48:56.191Z,21.40
2023-04-21T12:51:23.175Z,21.10
2023-04-21T12:53:50.630Z,20.60
2023-04-21T12:56:18.062Z,20.20
2023-04-21T12:58:45.367Z,19.80
2023-04-21T13:01:14.816Z,19.40
2023-04-21T13:03:42.728Z,19.20
2023-04-21T13:06:10.480Z,19.00
2023-04-21T13:08:37.799Z,18.90
2023-04-21T13:11:05.313Z,18.80
2023-04-21T13:13:32.308Z,18.80
2023-04-21T13:15:59.270Z,18.70
2023-04-21T13:18:26.202Z,18.60
2023-04-21T13:20:53.118Z,18.60
2023-04-21T13:23:20.097Z,18.60
2023-04-21T13:25:47.116Z,18.60
2023-04-21T13:28:14.449Z,18.60
2023-04-21T13:30:41.583Z,18.60
2023-04-21T13:33:08.715Z,18.50
2023-04-21T13:35:35.795Z,18.50
2023-04-21T13:38:02.740Z,18.50
2023-04-21T13:40:30.038Z,18.60
2023-04-21T13:42:58.824Z,18.70
2023-04-21T13:45:26.534Z,18.80
2023-04-21T13:47:54.137Z,19.00
2023-04-21T13:50:21.866Z,19.10
2023-04-21T13:52:49.082Z,19.20
2023-04-21T13:55:15.980Z,19.30
2023-04-21T13:57:43.084Z,19.50
2023-04-21T14:00:13.429Z,19.80
2023-04-21T14:02:42.039Z,20.00
2023-04-21T14:05:09.572Z,20.20
2023-04-21T14:07:37.653Z,20.20
2023-04-21T14:10:04.791Z,20.20
2023-04-21T14:12:31.812Z,20.20
2023-04-21T14:14:58.631Z,20.20
2023-04-21T14:17:25.669Z,20.30
2023-04-21T14:19:54.464Z,20.40
2023-04-21T14:22:22.242Z,20.40
2023-04-21T14:24:49.330Z,20.40
2023-04-21T14:27:16.427Z,20.40
2023-04-21T14:29:43.375Z,20.40
2023-04-21T14:32:10.348Z,20.50
2023-04-21T14:34:37.310Z,20.50
2023-04-21T14:37:04.379Z,20.50
2023-04-21T14:39:32.646Z,20.50
2023-04-21T14:41:59.773Z,20.60
2023-04-21T14:44:26.645Z,20.50
2023-04-21T14:47:08.472Z,20.40
2023-04-21T14:49:37.840Z,20.30
2023-04-21T14:52:04.939Z,20.30
2023-04-21T14:54:31.964Z,20.20
2023-04-21T14:57:17.694Z,20.20
2023-04-21T14:59:46.875Z,20.20
2023-04-21T15:02:14.359Z,20.20
2023-04-21T15:04:41.764Z,20.10
2023-04-21T15:07:08.823Z,20.20
2023-04-21T15:09:36.682Z,20.20
2023-04-21T15:12:04.007Z,20.20
2023-04-21T15:14:31.109Z,20.20
2023-04-21T15:16:58.188Z,20.20
2023-04-21T15:19:25.734Z,20.20
2023-04-21T15:21:52.891Z,20.20
2023-04-21T15:24:19.931Z,20.20
2023-04-21T15:26:46.868Z,20.10
2023-04-21T15:29:13.924Z,20.10
2023-04-21T15:31:41.145Z,20.10
2023-04-21T15:34:08.265Z,20.10
2023-04-21T15:36:35.726Z,20.10
2023-04-21T15:39:02.723Z,20.10
2023-04-21T15:41:31.506Z,20.10
2023-04-21T15:43:59.950Z,20.00
2023-04-21T15:46:27.089Z,20.00
2023-04-21T15:48:54.300Z,20.00
2023-04-21T15:51:21.236Z,20.00
2023-04-21T15:53:49.381Z,20.00
2023-04-21T15:56:16.804Z,20.00
2023-04-21T15:58:43.899Z,19.90
2023-04-21T16:01:11.133Z,19.90
2023-04-21T16:03:40.280Z,19.80
2023-04-21T16:06:07.844Z,19.80
2023-04-21T16:08:34.985Z,19.80
2023-04-21T16:11:02.134Z,19.80
2023-04-21T16:13:29.534Z,19.70
2023-04-21T16:15:56.721Z,19.60
2023-04-21T16:18:23.901Z,19.60
2023-04-21T16:20:51.335Z,19.50
2023-04-21T16:23:18.672Z,19.50
2023-04-21T16:25:45.665Z,19.40
2023-04-21T16:28:12.727Z,19.40
2023-04-21T16:30:43.476Z,19.30
2023-04-21T16:33:11.375Z,19.20
2023-04-21T16:35:39.345Z,19.20
2023-04-21T16:38:07.022Z,19.10
2023-04-21T16:40:34.234Z,19.00
2023-04-21T16:43:01.512Z,19.00
2023-04-21T16:45:29.121Z,18.90
2023-04-21T16:47:56.794Z,18.80
2023-04-21T16:50:23.923Z,18.70
2023-04-21T16:52:51.175Z,18.60
2023-04-21T16:55:18.569Z,18.50
2023-04-21T16:57:45.717Z,18.40
2023-04-21T17:00:13.771Z,18.30
2023-04-21T17:02:40.961Z,18.20
2023-04-21T17:05:08.514Z,18.20
2023-04-21T17:07:35.544Z,18.10
2023-04-21T17:10:02.468Z,18.10
2023-04-21T17:12:29.434Z,18.10
2023-04-21T17:14:56.363Z,18.00
2023-04-21T17:17:23.877Z,18.00
2023-04-21T17:19:52.325Z,17.90
2023-04-21T17:22:19.295Z,17.80
2023-04-21T17:24:53.092Z,17.80
2023-04-21T17:27:21.471Z,17.70
2023-04-21T17:29:48.522Z,17.70
2023-04-21T17:32:15.549Z,17.60
2023-04-21T17:34:42.754Z,17.60
2023-04-21T17:37:09.786Z,17.50
2023-04-21T17:39:37.296Z,17.50
2023-04-21T17:42:05.070Z,17.50
2023-04-21T17:44:31.957Z,17.40
2023-04-21T17:46:58.926Z,17.30
2023-04-21T17:49:26.548Z,17.30
2023-04-21T17:51:53.460Z,17.30
2023-04-21T17:54:20.372Z,17.20
2023-04-21T17:56:47.521Z,17.20
2023-04-21T17:59:14.425Z,17.10
2023-04-21T18:01:41.477Z,17.10
2023-04-21T18:04:08.724Z,17.10
2023-04-21T18:06:36.378Z,17.00
2023-04-21T18:09:07.260Z,16.90
2023-04-21T18:11:34.324Z,16.90
2023-04-21T18:14:01.353Z,16.80
2023-04-21T18:16:28.441Z,16.70
2023-04-21T18:18:55.945Z,16.70
2023-04-21T18:21:22.876Z,16.60
2023-04-21T18:23:49.756Z,16.50
2023-04-21T18:26:16.737Z,16.40
2023-04-21T18:28:43.569Z,16.30
2023-04-21T18:31:10.561Z,16.30
2023-04-21T18:33:37.541Z,16.30
2023-04-21T18:36:05.078Z,16.20
2023-04-21T18:38:31.922Z,16.20
2023-04-21T18:40:58.895Z,16.20
2023-04-21T18:43:25.991Z,16.20
2023-04-21T18:45:52.952Z,16.20
2023-04-21T18:48:19.928Z,16.20
2023-04-21T18:50:46.945Z,16.10
2023-04-21T18:53:13.906Z,16.10
2023-04-21T18:55:40.961Z,16.10
2023-04-21T18:58:07.785Z,16.00
2023-04-21T19:00:37.562Z,16.00
2023-04-21T19:03:08.908Z,15.90
2023-04-21T19:05:37.742Z,15.90
2023-04-21T19:08:05.297Z,15.90
2023-04-21T19:10:37.521Z,15.80
2023-04-21T19:13:04.812Z,15.80
2023-04-21T19:15:31.955Z,15.70
2023-04-21T19:17:59.080Z,15.60
2023-04-21T19:20:26.088Z,15.60
2023-04-21T19:22:53.057Z,15.60
2023-04-21T19:25:20.105Z,15.50
2023-04-21T19:27:47.887Z,15.50
2023-04-21T19:30:14.861Z,15.50
2023-04-21T19:32:41.901Z,15.40
2023-04-21T19:35:09.337Z,15.40
2023-04-21T19:37:36.936Z,15.30
2023-04-21T19:40:05.577Z,15.30
2023-04-21T19:42:32.611Z,15.30
2023-04-21T19:44:59.484Z,15.30
2023-04-21T19:47:27.782Z,15.30
2023-04-21T19:49:54.726Z,15.20
2023-04-21T19:52:21.654Z,15.20
2023-04-21T19:54:48.564Z,15.20
2023-04-21T19:57:16.038Z,15.20
2023-04-21T19:59:42.966Z,15.20
2023-04-21T20:02:10.093Z,15.20
2023-04-21T20:04:37.563Z,15.20
2023-04-21T20:07:04.802Z,15.10
2023-04-21T20:09:31.756Z,15.10
2023-04-21T20:11:58.609Z,15.10
2023-04-21T20:14:25.735Z,15.10
2023-04-21T20:16:52.717Z,15.10
2023-04-21T20:19:22.905Z,15.10
2023-04-21T20:21:50.171Z,15.10
2023-04-21T20:24:17.499Z,15.10
2023-04-21T20:26:45.286Z,15.10
2023-04-21T20:29:12.204Z,15.10
2023-04-21T20:31:39.313Z,15.10
2023-04-21T20:34:06.275Z,15.10
2023-04-21T20:36:33.566Z,15.10
2023-04-21T20:39:01.176Z,15.10
2023-04-21T20:41:28.354Z,15.10
2023-04-21T20:43:56.285Z,15.10
2023-04-21T20:46:23.865Z,15.10
2023-04-21T20:48:51.455Z,15.00
2023-04-21T20:51:18.469Z,15.00
2023-04-21T20:53:45.413Z,15.00
2023-04-21T20:56:12.376Z,15.00
2023-04-21T20:58:39.305Z,14.90
2023-04-21T21:01:06.353Z,14.90
2023-04-21T21:03:33.446Z,14.90
2023-04-21T21:06:00.613Z,14.80
2023-04-21T21:08:28.141Z,14.80
2023-04-21T21:10:55.046Z,14.80
2023-04-21T21:13:21.947Z,14.80
2023-04-21T21:15:49.024Z,14.80
2023-04-21T21:18:15.935Z,14.70
2023-04-21T21:20:43.100Z,14.70
2023-04-21T21:23:10.054Z,14.60
2023-04-21T21:25:37.025Z,14.50
2023-04-21T21:28:03.984Z,14.50
2023-04-21T21:30:30.969Z,14.50
2023-04-21T21:32:57.902Z,14.40
2023-04-21T21:35:24.986Z,14.40
2023-04-21T21:37:52.842Z,14.40
2023-04-21T21:40:19.851Z,14.40
2023-04-21T21:42:46.816Z,14.40
2023-04-21T21:45:13.805Z,14.40
2023-04-21T21:47:43.854Z,14.40
2023-04-21T21:50:12.678Z,14.40
2023-04-21T21:52:39.597Z,14.40
2023-04-21T21:55:07.976Z,14.30
2023-04-21T21:57:35.000Z,14.30
2023-04-21T22:00:02.261Z,14.30
2023-04-21T22:02:32.066Z,14.20
2023-04-21T22:04:59.712Z,14.20
2023-04-21T22:07:26.825Z,14.10
2023-04-21T22:09:53.773Z,14.10
2023-04-21T22:12:20.790Z,14.10
2023-04-21T22:14:47.710Z,14.00
2023-04-21T22:17:15.256Z,14.00
2023-04-21T22:19:42.149Z,14.00
2023-04-21T22:22:09.321Z,14.00
2023-04-21T22:24:36.216Z,14.00
2023-04-21T22:27:03.403Z,14.00
2023-04-21T22:29:31.106Z,13.90
2023-04-21T22:31:58.398Z,13.90
2023-04-21T22:34:25.358Z,13.90
2023-04-21T22:36:53.411Z,13.90
2023-04-21T22:39:20.712Z,13.90
2023-04-21T22:41:47.623Z,13.90
2023-04-21T22:44:14.799Z,13.80
2023-04-21T22:46:42.030Z,13.80
2023-04-21T22:49:09.508Z,13.80
2023-04-21T22:51:37.069Z,13.80
2023-04-21T22:54:04.358Z,13.70
2023-04-21T22:56:31.638Z,13.70
2023-04-21T22:58:58.851Z,13.70
2023-04-21T23:01:25.787Z,13.70
2023-04-21T23:03:52.890Z,13.70
2023-04-21T23:06:19.895Z,13.70
2023-04-21T23:08:46.808Z,13.60
2023-04-21T23:11:13.927Z,13.60
2023-04-21T23:13:41.016Z,13.60
2023-04-21T23:16:07.957Z,13.50
2023-04-21T23:18:35.827Z,13.50
2023-04-21T23:21:02.949Z,13.40
2023-04-21T23:23:29.992Z,13.40
2023-04-21T23:25:56.825Z,13.30
2023-04-21T23:28:24.444Z,13.20
2023-04-21T23:30:51.527Z,13.20
2023-04-21T23:33:18.648Z,13.20
2023-04-21T23:35:45.937Z,13.20
2023-04-21T23:38:13.010Z,13.20
2023-04-21T23:40:40.000Z,13.20
2023-04-21T23:43:07.544Z,13.20
2023-04-21T23:45:34.414Z,13.20
2023-04-21T23:48:01.347Z,13.20
2023-04-21T23:50:28.430Z,13.20
2023-04-21T23:52:55.930Z,13.20
2023-04-21T23:55:22.924Z,13.20
2023-04-21T23:57:49.931Z,13.20
