createdAt,value
2019-02-18T00:01:51.665Z,124.83
2019-02-18T00:04:21.026Z,131.40
2019-02-18T00:06:50.484Z,127.87
2019-02-18T00:09:19.858Z,126.40
2019-02-18T00:11:49.189Z,125.50
2019-02-18T00:14:18.559Z,120.37
2019-02-18T00:16:48.051Z,115.80
2019-02-18T00:19:17.413Z,116.03
2019-02-18T00:21:46.923Z,111.87
2019-02-18T00:24:16.125Z,121.93
2019-02-18T00:26:45.415Z,112.37
2019-02-18T00:29:14.790Z,104.87
2019-02-18T00:31:44.179Z,99.37
2019-02-18T00:34:13.472Z,100.43
2019-02-18T00:36:42.775Z,90.57
2019-02-18T00:39:12.081Z,89.70
2019-02-18T00:41:41.412Z,89.50
2019-02-18T00:44:10.813Z,85.97
2019-02-18T00:46:40.103Z,86.13
2019-02-18T00:49:11.507Z,92.67
2019-02-18T00:51:40.811Z,105.30
2019-02-18T00:54:10.143Z,110.20
2019-02-18T00:56:39.532Z,116.40
2019-02-18T00:59:09.008Z,124.77
2019-02-18T01:01:38.441Z,119.77
2019-02-18T01:04:07.785Z,127.50
2019-02-18T01:06:37.147Z,127.93
2019-02-18T01:09:07.353Z,128.23
2019-02-18T01:11:36.710Z,129.00
2019-02-18T01:14:06.009Z,128.83
2019-02-18T01:16:35.330Z,123.63
2019-02-18T01:22:07.311Z,107.40
2019-02-18T01:24:36.612Z,106.87
2019-02-18T01:27:05.956Z,96.20
2019-02-18T01:29:35.313Z,89.23
2019-02-18T01:32:04.695Z,83.03
2019-02-18T01:34:34.121Z,81.17
2019-02-18T01:37:03.593Z,74.87
2019-02-18T01:39:32.875Z,75.00
2019-02-18T01:42:02.215Z,75.93
2019-02-18T01:44:31.607Z,75.40
2019-02-18T01:47:01.057Z,72.83
2019-02-18T01:49:30.418Z,74.37
2019-02-18T01:51:59.820Z,73.70
2019-02-18T01:54:29.195Z,76.07
2019-02-18T01:56:58.495Z,73.17
2019-02-18T01:59:27.942Z,74.93
2019-02-18T02:01:57.282Z,75.10
2019-02-18T02:04:26.615Z,75.17
2019-02-18T02:06:55.910Z,77.70
2019-02-18T02:09:25.299Z,80.60
2019-02-18T02:11:54.700Z,84.80
2019-02-18T02:14:23.996Z,81.30
2019-02-18T02:16:53.418Z,83.93
2019-02-18T02:19:22.721Z,82.77
2019-02-18T02:21:52.179Z,85.40
2019-02-18T02:24:21.592Z,87.53
2019-02-18T02:26:50.949Z,84.90
2019-02-18T02:29:20.354Z,83.73
2019-02-18T02:31:49.719Z,89.50
2019-02-18T02:34:19.124Z,86.77
2019-02-18T02:36:48.630Z,87.80
2019-02-18T02:39:17.865Z,87.67
2019-02-18T02:41:47.225Z,94.43
2019-02-18T02:44:16.584Z,87.80
2019-02-18T02:46:46.975Z,87.73
2019-02-18T02:49:16.401Z,85.47
2019-02-18T02:51:45.786Z,83.20
2019-02-18T02:54:15.183Z,86.57
2019-02-18T02:56:44.589Z,83.60
2019-02-18T02:59:14.081Z,87.70
2019-02-18T03:01:43.434Z,82.20
2019-02-18T03:04:12.860Z,82.50
2019-02-18T03:06:42.166Z,82.73
2019-02-18T03:09:11.484Z,83.97
2019-02-18T03:11:40.763Z,86.37
2019-02-18T03:14:11.147Z,88.13
2019-02-18T03:16:40.504Z,87.47
2019-02-18T03:19:09.842Z,84.57
2019-02-18T03:21:39.319Z,89.00
2019-02-18T03:24:34.944Z,86.33
2019-02-18T03:27:23.471Z,86.97
2019-02-18T03:30:29.693Z,87.07
2019-02-18T03:32:59.048Z,89.00
2019-02-18T03:35:28.425Z,89.67
2019-02-18T03:37:58.275Z,92.00
2019-02-18T03:43:50.309Z,84.13
2019-02-18T03:49:42.334Z,82.43
2019-02-18T03:52:11.831Z,85.83
2019-02-18T03:54:41.064Z,85.17
2019-02-18T03:57:10.517Z,80.70
2019-02-18T03:59:39.872Z,80.03
2019-02-18T04:02:09.332Z,82.43
2019-02-18T04:04:38.709Z,81.33
2019-02-18T04:07:08.040Z,82.43
2019-02-18T04:09:37.450Z,81.63
2019-02-18T04:12:06.796Z,80.63
2019-02-18T04:14:36.159Z,82.27
2019-02-18T04:17:05.465Z,79.37
2019-02-18T04:19:34.884Z,78.00
2019-02-18T04:22:04.324Z,80.53
2019-02-18T04:24:33.672Z,78.23
2019-02-18T04:27:03.071Z,75.00
2019-02-18T04:29:32.423Z,77.67
2019-02-18T04:32:01.796Z,77.53
2019-02-18T04:34:31.225Z,75.23
2019-02-18T04:37:00.672Z,73.77
2019-02-18T04:39:30.129Z,79.80
2019-02-18T04:41:59.416Z,81.17
2019-02-18T04:44:28.808Z,80.63
2019-02-18T04:46:58.087Z,78.03
2019-02-18T04:49:27.515Z,80.43
2019-02-18T04:51:56.941Z,82.53
2019-02-18T04:54:26.273Z,78.67
2019-02-18T04:56:55.647Z,76.50
2019-02-18T04:59:25.006Z,77.67
2019-02-18T05:01:54.408Z,77.10
2019-02-18T05:04:23.834Z,76.20
2019-02-18T05:06:53.217Z,76.83
2019-02-18T05:09:22.556Z,78.20
2019-02-18T05:11:51.870Z,74.87
2019-02-18T05:14:21.256Z,76.17
2019-02-18T05:16:50.656Z,80.03
2019-02-18T05:19:20.062Z,78.87
2019-02-18T05:21:49.379Z,77.37
2019-02-18T05:24:18.625Z,77.83
2019-02-18T05:26:47.999Z,80.70
2019-02-18T05:29:17.390Z,80.23
2019-02-18T05:31:46.760Z,81.80
2019-02-18T05:34:16.063Z,84.90
2019-02-18T05:36:45.458Z,82.10
2019-02-18T05:39:17.952Z,87.00
2019-02-18T05:41:45.879Z,82.70
2019-02-18T05:44:15.308Z,79.53
2019-02-18T05:46:44.715Z,77.10
2019-02-18T05:49:14.110Z,79.93
2019-02-18T05:51:43.443Z,75.97
2019-02-18T05:54:12.739Z,70.47
2019-02-18T05:56:42.164Z,65.13
2019-02-18T05:59:11.434Z,63.47
2019-02-18T06:01:40.796Z,68.00
2019-02-18T06:04:10.137Z,66.47
2019-02-18T06:06:39.576Z,63.03
2019-02-18T06:09:08.923Z,70.53
2019-02-18T06:11:38.263Z,71.67
2019-02-18T06:14:07.666Z,73.90
2019-02-18T06:16:37.183Z,71.30
2019-02-18T06:19:06.554Z,75.07
2019-02-18T06:21:35.919Z,75.97
2019-02-18T06:24:05.443Z,79.03
2019-02-18T06:26:34.945Z,74.13
2019-02-18T06:29:04.384Z,79.30
2019-02-18T06:31:33.688Z,68.87
2019-02-18T06:34:03.113Z,75.33
2019-02-18T06:36:32.580Z,73.13
2019-02-18T06:39:02.040Z,68.37
2019-02-18T06:41:31.444Z,69.83
2019-02-18T06:44:01.024Z,70.10
2019-02-18T06:46:39.498Z,72.53
2019-02-18T06:49:17.456Z,71.17
2019-02-18T06:51:47.819Z,70.20
2019-02-18T06:54:17.430Z,72.97
2019-02-18T06:57:11.551Z,71.07
2019-02-18T06:59:45.012Z,72.03
2019-02-18T07:02:19.367Z,74.90
2019-02-18T07:05:13.464Z,75.97
2019-02-18T07:08:04.952Z,79.77
2019-02-18T07:11:02.097Z,73.70
2019-02-18T07:13:31.484Z,73.20
2019-02-18T07:16:00.791Z,71.83
2019-02-18T07:18:30.128Z,74.37
2019-02-18T07:20:59.527Z,72.80
2019-02-18T07:23:28.903Z,72.40
2019-02-18T07:25:58.265Z,68.47
2019-02-18T07:28:27.676Z,71.30
2019-02-18T07:30:57.277Z,73.80
2019-02-18T07:33:26.609Z,73.17
2019-02-18T07:35:55.936Z,67.77
2019-02-18T07:38:25.617Z,66.57
2019-02-18T07:40:55.043Z,65.17
2019-02-18T07:43:24.516Z,67.97
2019-02-18T07:45:53.726Z,71.23
2019-02-18T07:48:22.994Z,66.90
2019-02-18T07:51:11.334Z,67.83
2019-02-18T07:53:40.686Z,66.67
2019-02-18T07:56:09.939Z,60.30
2019-02-18T07:58:41.558Z,69.40
2019-02-18T08:01:10.911Z,66.27
2019-02-18T08:03:40.220Z,69.90
2019-02-18T08:06:09.482Z,66.00
2019-02-18T08:08:41.831Z,66.40
2019-02-18T08:11:11.143Z,70.37
2019-02-18T08:13:40.567Z,71.73
2019-02-18T08:16:09.814Z,71.53
2019-02-18T08:18:39.206Z,67.00
2019-02-18T08:21:08.540Z,67.27
2019-02-18T08:23:37.916Z,63.13
2019-02-18T08:26:07.239Z,66.57
2019-02-18T08:28:36.587Z,61.70
2019-02-18T08:31:05.993Z,59.43
2019-02-18T08:33:35.327Z,56.20
2019-02-18T08:36:04.659Z,52.87
2019-02-18T08:38:34.077Z,61.40
2019-02-18T08:41:03.408Z,66.10
2019-02-18T08:43:33.275Z,64.47
2019-02-18T08:46:02.683Z,61.27
2019-02-18T08:48:32.270Z,62.07
2019-02-18T08:51:01.624Z,59.07
2019-02-18T08:53:30.992Z,53.47
2019-02-18T08:56:00.484Z,45.43
2019-02-18T08:58:29.887Z,41.63
2019-02-18T09:01:18.531Z,36.43
2019-02-18T09:03:48.254Z,30.63
2019-02-18T09:06:17.578Z,26.97
2019-02-18T09:08:46.857Z,29.60
2019-02-18T09:11:16.280Z,29.50
2019-02-18T09:13:45.720Z,26.27
2019-02-18T09:16:15.050Z,27.03
2019-02-18T09:18:44.333Z,28.40
2019-02-18T09:21:13.675Z,27.73
2019-02-18T09:23:47.968Z,31.63
2019-02-18T09:26:17.661Z,26.47
2019-02-18T09:28:47.158Z,27.40
2019-02-18T09:31:18.144Z,29.27
2019-02-18T09:33:47.378Z,30.70
2019-02-18T09:36:16.582Z,31.67
2019-02-18T09:38:46.024Z,35.30
2019-02-18T09:41:15.391Z,35.67
2019-02-18T09:43:44.598Z,34.30
2019-02-18T09:46:14.064Z,34.47
2019-02-18T09:48:43.392Z,35.40
2019-02-18T09:51:13.046Z,35.07
2019-02-18T09:53:42.351Z,33.17
2019-02-18T09:56:11.748Z,35.23
2019-02-18T09:58:41.068Z,35.23
2019-02-18T10:01:10.497Z,33.90
2019-02-18T10:03:39.953Z,31.27
2019-02-18T10:06:09.317Z,31.37
2019-02-18T10:08:38.794Z,28.37
2019-02-18T10:11:08.247Z,27.37
2019-02-18T10:13:37.708Z,27.67
2019-02-18T10:16:07.056Z,28.73
2019-02-18T10:18:36.430Z,26.90
2019-02-18T10:21:05.831Z,28.50
2019-02-18T10:23:35.221Z,27.53
2019-02-18T10:26:04.608Z,30.60
2019-02-18T10:28:33.938Z,30.50
2019-02-18T10:31:03.310Z,32.63
2019-02-18T10:33:32.618Z,34.23
2019-02-18T10:36:01.986Z,32.80
2019-02-18T10:38:31.453Z,33.53
2019-02-18T10:41:06.883Z,34.80
2019-02-18T10:43:32.782Z,34.13
2019-02-18T10:46:02.269Z,34.80
2019-02-18T10:48:31.672Z,34.50
2019-02-18T10:51:01.081Z,34.30
2019-02-18T10:53:30.481Z,36.87
2019-02-18T10:55:59.893Z,35.20
2019-02-18T10:58:29.325Z,33.27
2019-02-18T11:00:58.747Z,30.03
2019-02-18T11:03:28.245Z,29.57
2019-02-18T11:05:57.651Z,26.80
2019-02-18T11:08:27.023Z,26.23
2019-02-18T11:10:56.530Z,24.73
2019-02-18T11:13:25.888Z,25.03
2019-02-18T11:15:55.259Z,25.33
2019-02-18T11:18:24.619Z,24.40
2019-02-18T11:20:53.929Z,23.63
2019-02-18T11:23:23.361Z,19.53
2019-02-18T11:25:52.829Z,18.10
2019-02-18T11:28:22.250Z,15.27
2019-02-18T11:30:51.632Z,13.63
2019-02-18T11:33:40.024Z,12.27
2019-02-18T11:36:09.449Z,11.73
2019-02-18T11:38:39.274Z,11.13
2019-02-18T11:41:08.607Z,12.57
2019-02-18T11:43:37.992Z,11.60
2019-02-18T11:46:07.456Z,14.30
2019-02-18T11:48:37.063Z,13.77
2019-02-18T11:51:06.355Z,14.90
2019-02-18T11:53:35.990Z,16.20
2019-02-18T11:56:05.406Z,16.43
2019-02-18T12:01:41.804Z,17.97
2019-02-18T12:04:11.187Z,17.63
2019-02-18T12:06:59.697Z,17.93
2019-02-18T12:09:50.986Z,18.80
2019-02-18T12:15:10.144Z,18.10
2019-02-18T12:17:39.559Z,19.30
2019-02-18T12:20:11.114Z,18.30
2019-02-18T12:22:40.514Z,17.93
2019-02-18T12:25:10.066Z,17.57
2019-02-18T12:27:39.833Z,17.13
2019-02-18T12:30:10.286Z,17.87
2019-02-18T12:32:39.867Z,17.23
2019-02-18T12:35:09.492Z,17.93
2019-02-18T12:37:39.013Z,18.13
2019-02-18T12:40:08.837Z,18.03
2019-02-18T12:42:38.595Z,17.30
2019-02-18T12:45:08.739Z,17.03
2019-02-18T12:47:38.157Z,17.30
2019-02-18T12:50:07.720Z,16.53
2019-02-18T12:52:37.218Z,16.90
2019-02-18T12:55:06.676Z,15.77
2019-02-18T12:57:36.396Z,15.90
2019-02-18T13:00:06.524Z,16.50
2019-02-18T13:02:43.693Z,16.10
2019-02-18T13:05:08.123Z,15.43
2019-02-18T13:07:37.654Z,15.73
2019-02-18T13:10:07.293Z,16.07
2019-02-18T13:12:36.881Z,16.33
2019-02-18T13:15:07.743Z,14.67
2019-02-18T13:17:37.296Z,14.67
2019-02-18T13:20:07.022Z,14.67
2019-02-18T13:22:36.481Z,14.87
2019-02-18T13:25:06.227Z,14.73
2019-02-18T13:27:35.579Z,14.20
2019-02-18T13:30:08.668Z,14.07
2019-02-18T13:32:38.097Z,14.57
2019-02-18T13:35:07.699Z,13.00
2019-02-18T13:37:37.168Z,12.40
2019-02-18T13:40:06.700Z,12.60
2019-02-18T13:42:36.586Z,12.23
2019-02-18T13:45:06.448Z,12.07
2019-02-18T13:47:35.953Z,11.87
2019-02-18T13:50:06.055Z,12.80
2019-02-18T13:52:35.613Z,13.17
2019-02-18T13:55:07.793Z,11.90
2019-02-18T14:04:09.072Z,12.90
2019-02-18T14:06:38.450Z,15.03
2019-02-18T14:09:08.373Z,13.57
2019-02-18T14:11:37.697Z,13.13
2019-02-18T14:14:07.262Z,13.47
2019-02-18T14:16:36.796Z,14.67
2019-02-18T14:19:06.471Z,15.70
2019-02-18T14:21:36.029Z,15.00
2019-02-18T14:24:05.775Z,16.50
2019-02-18T14:26:35.388Z,16.20
2019-02-18T14:29:04.800Z,16.67
2019-02-18T14:31:34.255Z,18.57
2019-02-18T14:34:03.635Z,18.53
2019-02-18T14:36:42.164Z,20.23
2019-02-18T14:39:19.883Z,19.83
2019-02-18T14:41:49.347Z,18.83
2019-02-18T14:44:18.810Z,18.80
2019-02-18T14:46:48.425Z,17.40
2019-02-18T14:49:18.210Z,16.17
2019-02-18T14:51:47.690Z,16.20
2019-02-18T14:54:17.187Z,16.20
2019-02-18T14:56:46.605Z,15.70
2019-02-18T14:59:16.233Z,16.97
2019-02-18T15:01:45.700Z,18.27
2019-02-18T15:04:15.342Z,18.43
2019-02-18T15:06:44.735Z,18.23
2019-02-18T15:09:14.405Z,19.10
2019-02-18T15:11:43.845Z,19.50
2019-02-18T15:14:13.210Z,22.03
2019-02-18T15:16:42.605Z,22.57
2019-02-18T15:19:12.282Z,23.43
2019-02-18T15:21:41.727Z,21.97
2019-02-18T15:24:11.096Z,24.13
2019-02-18T15:26:40.509Z,26.33
2019-02-18T15:29:09.873Z,26.30
2019-02-18T15:31:39.495Z,28.20
2019-02-18T15:34:09.117Z,36.63
2019-02-18T15:36:38.510Z,36.73
2019-02-18T15:39:07.894Z,38.70
2019-02-18T15:41:37.283Z,42.70
2019-02-18T15:44:06.866Z,41.47
2019-02-18T15:46:36.245Z,41.77
2019-02-18T15:49:05.878Z,41.17
2019-02-18T15:51:35.348Z,45.07
2019-02-18T15:54:04.716Z,48.50
2019-02-18T15:56:34.106Z,47.43
2019-02-18T15:59:03.577Z,48.60
2019-02-18T16:01:32.931Z,48.63
2019-02-18T16:04:02.320Z,47.60
2019-02-18T16:06:31.903Z,47.20
2019-02-18T16:09:01.284Z,51.37
2019-02-18T16:11:30.648Z,45.47
2019-02-18T16:14:00.112Z,44.03
2019-02-18T16:16:29.694Z,45.90
2019-02-18T16:18:59.138Z,47.13
2019-02-18T16:21:28.563Z,49.83
2019-02-18T16:23:58.150Z,47.30
2019-02-18T16:26:27.571Z,47.63
2019-02-18T16:28:57.010Z,47.90
2019-02-18T16:31:26.462Z,46.07
2019-02-18T16:33:56.074Z,47.10
2019-02-18T16:36:25.628Z,52.13
2019-02-18T16:39:14.359Z,52.57
2019-02-18T16:42:02.863Z,51.20
2019-02-18T16:44:32.298Z,52.80
2019-02-18T16:47:01.680Z,55.17
2019-02-18T16:49:31.258Z,57.03
2019-02-18T16:52:00.640Z,52.13
2019-02-18T16:54:30.267Z,50.40
2019-02-18T16:56:59.672Z,48.97
2019-02-18T16:59:29.220Z,46.80
2019-02-18T17:01:58.742Z,45.50
2019-02-18T17:04:28.115Z,43.27
2019-02-18T17:06:57.546Z,43.13
2019-02-18T17:09:27.139Z,42.67
2019-02-18T17:11:56.830Z,40.57
2019-02-18T17:14:26.449Z,40.60
2019-02-18T17:16:55.898Z,43.20
2019-02-18T17:19:25.374Z,44.63
2019-02-18T17:21:54.787Z,45.57
2019-02-18T17:24:24.162Z,46.33
2019-02-18T17:26:53.551Z,49.70
2019-02-18T17:29:22.960Z,48.33
2019-02-18T17:31:52.319Z,52.30
2019-02-18T17:34:21.738Z,51.80
2019-02-18T17:36:51.127Z,52.50
2019-02-18T17:39:20.610Z,52.20
2019-02-18T17:41:49.981Z,54.77
2019-02-18T17:44:20.489Z,55.13
2019-02-18T17:46:49.900Z,55.27
2019-02-18T17:49:19.255Z,59.00
2019-02-18T17:51:48.635Z,65.30
2019-02-18T17:54:18.165Z,58.83
2019-02-18T17:56:47.519Z,62.97
2019-02-18T17:59:16.970Z,66.10
2019-02-18T18:01:46.351Z,67.57
2019-02-18T18:04:15.665Z,66.43
2019-02-18T18:06:45.051Z,65.07
2019-02-18T18:09:14.456Z,64.83
2019-02-18T18:11:43.865Z,63.87
2019-02-18T18:14:13.397Z,62.73
2019-02-18T18:16:42.807Z,64.30
2019-02-18T18:19:12.269Z,61.17
2019-02-18T18:21:41.667Z,61.13
2019-02-18T18:24:11.116Z,61.07
2019-02-18T18:26:40.503Z,60.40
2019-02-18T18:29:09.920Z,60.13
2019-02-18T18:31:39.287Z,60.27
2019-02-18T18:34:08.675Z,62.43
2019-02-18T18:36:38.132Z,64.53
2019-02-18T18:39:07.429Z,63.83
2019-02-18T18:41:36.803Z,66.33
2019-02-18T18:44:06.235Z,69.40
2019-02-18T18:46:35.675Z,69.20
2019-02-18T18:49:05.069Z,72.03
2019-02-18T18:51:34.784Z,71.23
2019-02-18T18:54:04.307Z,71.30
2019-02-18T18:56:33.733Z,73.30
2019-02-18T18:59:03.200Z,73.83
2019-02-18T19:01:33.010Z,72.27
2019-02-18T19:04:02.350Z,74.83
2019-02-18T19:06:31.975Z,72.33
2019-02-18T19:09:01.376Z,70.63
2019-02-18T19:11:30.763Z,71.20
2019-02-18T19:14:00.148Z,76.27
2019-02-18T19:16:29.636Z,73.43
2019-02-18T19:18:59.111Z,81.30
2019-02-18T19:21:28.517Z,83.80
2019-02-18T19:23:57.858Z,82.53
2019-02-18T19:26:27.316Z,88.23
2019-02-18T19:28:56.689Z,89.30
2019-02-18T19:31:28.524Z,90.20
2019-02-18T19:33:58.130Z,91.87
2019-02-18T19:36:27.533Z,92.33
2019-02-18T19:38:56.915Z,92.37
2019-02-18T19:41:26.321Z,93.77
2019-02-18T19:43:55.807Z,92.77
2019-02-18T19:46:25.207Z,89.10
2019-02-18T19:48:54.591Z,95.47
2019-02-18T19:51:23.996Z,92.17
2019-02-18T19:53:53.378Z,92.07
2019-02-18T19:56:22.820Z,91.50
2019-02-18T19:58:52.246Z,91.00
2019-02-18T20:01:21.674Z,89.17
2019-02-18T20:03:51.113Z,89.83
2019-02-18T20:06:20.495Z,87.57
2019-02-18T20:08:49.792Z,89.50
2019-02-18T20:11:19.260Z,91.23
2019-02-18T20:13:48.622Z,92.10
2019-02-18T20:16:18.309Z,92.43
2019-02-18T20:18:47.748Z,94.63
2019-02-18T20:21:17.168Z,97.13
2019-02-18T20:23:46.497Z,103.77
2019-02-18T20:26:15.907Z,119.93
2019-02-18T20:28:45.427Z,121.43
2019-02-18T20:31:15.033Z,132.07
2019-02-18T20:33:44.422Z,139.17
2019-02-18T20:36:13.763Z,140.40
2019-02-18T20:38:43.141Z,138.77
2019-02-18T20:41:12.552Z,130.97
2019-02-18T20:43:41.953Z,129.03
2019-02-18T20:46:11.452Z,122.33
2019-02-18T20:48:40.985Z,115.93
2019-02-18T20:51:10.374Z,110.97
2019-02-18T20:53:39.761Z,107.93
2019-02-18T20:56:09.167Z,105.63
2019-02-18T20:58:38.705Z,103.80
2019-02-18T21:01:08.128Z,100.63
2019-02-18T21:03:37.700Z,103.57
2019-02-18T21:06:07.109Z,98.10
2019-02-18T21:08:36.487Z,95.70
2019-02-18T21:11:05.864Z,93.80
2019-02-18T21:13:35.290Z,96.23
2019-02-18T21:16:04.610Z,94.67
2019-02-18T21:18:34.032Z,90.33
2019-02-18T21:21:22.556Z,96.23
2019-02-18T21:23:52.035Z,94.37
2019-02-18T21:26:41.210Z,93.00
2019-02-18T21:29:10.649Z,95.83
2019-02-18T21:31:40.029Z,97.20
2019-02-18T21:34:09.445Z,97.67
2019-02-18T21:36:38.756Z,98.03
2019-02-18T21:39:12.640Z,104.53
2019-02-18T21:41:42.156Z,109.17
2019-02-18T21:44:11.550Z,114.67
2019-02-18T21:46:40.952Z,116.90
2019-02-18T21:49:10.691Z,112.00
2019-02-18T21:51:40.049Z,104.73
2019-02-18T21:54:09.413Z,104.87
2019-02-18T21:56:38.807Z,86.50
2019-02-18T21:59:08.251Z,93.97
2019-02-18T22:01:37.575Z,88.00
2019-02-18T22:04:06.989Z,88.83
2019-02-18T22:06:36.370Z,86.57
2019-02-18T22:09:07.459Z,89.03
2019-02-18T22:11:36.935Z,97.00
2019-02-18T22:14:06.307Z,101.50
2019-02-18T22:16:35.743Z,110.80
2019-02-18T22:19:05.603Z,133.47
2019-02-18T22:21:35.027Z,125.70
2019-02-18T22:24:04.514Z,128.87
2019-02-18T22:26:33.903Z,145.60
2019-02-18T22:29:03.391Z,139.47
2019-02-18T22:31:33.855Z,141.13
2019-02-18T22:34:03.337Z,137.63
2019-02-18T22:36:32.744Z,142.47
2019-02-18T22:39:02.212Z,139.97
2019-02-18T22:41:31.674Z,134.90
2019-02-18T22:44:01.053Z,137.43
2019-02-18T22:46:30.508Z,135.00
2019-02-18T22:48:59.903Z,130.10
2019-02-18T22:51:29.354Z,128.97
2019-02-18T22:53:58.839Z,117.73
2019-02-18T22:56:28.285Z,121.67
2019-02-18T22:58:57.756Z,116.70
2019-02-18T23:01:28.122Z,113.23
2019-02-18T23:03:57.607Z,110.30
2019-02-18T23:06:27.620Z,110.33
2019-02-18T23:08:57.044Z,106.97
2019-02-18T23:11:26.551Z,107.73
2019-02-18T23:13:55.952Z,105.83
2019-02-18T23:16:26.349Z,103.03
2019-02-18T23:18:56.764Z,101.50
2019-02-18T23:21:26.375Z,101.27
2019-02-18T23:23:55.737Z,97.77
2019-02-18T23:26:25.714Z,100.33
2019-02-18T23:28:55.143Z,101.07
2019-02-18T23:31:24.513Z,102.60
2019-02-18T23:33:53.892Z,106.47
2019-02-18T23:36:23.649Z,110.23
2019-02-18T23:38:53.044Z,110.27
2019-02-18T23:41:22.407Z,104.30
2019-02-18T23:43:51.780Z,102.93
2019-02-18T23:46:21.127Z,100.63
2019-02-18T23:48:50.585Z,97.47
2019-02-18T23:51:19.945Z,89.97
2019-02-18T23:53:49.421Z,91.57
2019-02-18T23:56:18.760Z,91.20
2019-02-18T23:58:48.107Z,88.77
