createdAt,value
2023-12-23T00:01:23.014Z,9.70
2023-12-23T00:03:52.864Z,9.70
2023-12-23T00:06:21.471Z,9.70
2023-12-23T00:08:49.940Z,9.70
2023-12-23T00:11:18.486Z,9.60
2023-12-23T00:13:46.922Z,9.70
2023-12-23T00:16:15.600Z,9.60
2023-12-23T00:18:44.119Z,9.70
2023-12-23T00:21:15.959Z,9.70
2023-12-23T00:23:44.434Z,9.60
2023-12-23T00:26:15.445Z,9.60
2023-12-23T00:28:48.326Z,9.60
2023-12-23T00:31:16.792Z,9.60
2023-12-23T00:33:45.889Z,9.60
2023-12-23T00:36:16.186Z,9.60
2023-12-23T00:38:44.660Z,9.60
2023-12-23T00:41:13.957Z,9.60
2023-12-23T00:43:42.516Z,9.60
2023-12-23T00:46:12.370Z,9.60
2023-12-23T00:48:41.083Z,9.70
2023-12-23T00:51:10.887Z,9.70
2023-12-23T00:53:40.777Z,9.70
2023-12-23T00:56:09.521Z,9.70
2023-12-23T00:58:37.992Z,9.70
2023-12-23T01:01:07.618Z,9.70
2023-12-23T01:03:36.041Z,9.70
2023-12-23T01:06:04.663Z,9.70
2023-12-23T01:08:33.078Z,9.70
2023-12-23T01:11:03.189Z,9.70
2023-12-23T01:13:32.234Z,9.70
2023-12-23T01:16:00.792Z,9.70
2023-12-23T01:18:29.567Z,9.70
2023-12-23T01:20:58.124Z,9.70
2023-12-23T01:23:26.637Z,9.80
2023-12-23T01:25:55.127Z,9.80
2023-12-23T01:28:25.220Z,9.80
2023-12-23T01:30:53.662Z,9.80
2023-12-23T01:33:23.204Z,9.80
2023-12-23T01:35:51.567Z,9.80
2023-12-23T01:38:20.160Z,9.80
2023-12-23T01:40:48.616Z,9.80
2023-12-23T01:43:17.166Z,9.80
2023-12-23T01:45:49.143Z,9.80
2023-12-23T01:48:18.417Z,9.90
2023-12-23T01:50:47.121Z,9.80
2023-12-23T01:53:15.781Z,9.80
2023-12-23T01:55:44.824Z,9.80
2023-12-23T01:58:13.285Z,9.80
2023-12-23T02:00:42.224Z,9.80
2023-12-23T02:03:12.243Z,9.80
2023-12-23T02:05:40.786Z,9.80
2023-12-23T02:08:09.458Z,9.80
2023-12-23T02:10:37.919Z,9.80
2023-12-23T02:13:17.231Z,9.80
2023-12-23T02:15:49.917Z,9.80
2023-12-23T02:18:20.532Z,9.80
2023-12-23T02:20:51.424Z,9.80
2023-12-23T02:23:20.384Z,9.80
2023-12-23T02:25:57.266Z,9.90
2023-12-23T02:28:26.854Z,9.80
2023-12-23T02:30:55.975Z,9.90
2023-12-23T02:33:24.984Z,9.80
2023-12-23T02:35:55.102Z,9.90
2023-12-23T02:38:24.725Z,9.90
2023-12-23T02:40:53.269Z,9.90
2023-12-23T02:43:21.733Z,9.90
2023-12-23T02:45:51.004Z,9.90
2023-12-23T02:48:19.639Z,9.90
2023-12-23T02:50:48.081Z,9.90
2023-12-23T02:53:16.965Z,10.00
2023-12-23T02:55:45.752Z,10.00
2023-12-23T02:58:14.261Z,10.00
2023-12-23T03:00:42.645Z,10.00
2023-12-23T03:03:11.553Z,9.90
2023-12-23T03:05:40.026Z,10.00
2023-12-23T03:08:08.911Z,10.00
2023-12-23T03:10:38.842Z,10.00
2023-12-23T03:13:07.690Z,10.00
2023-12-23T03:15:36.196Z,10.00
2023-12-23T03:18:04.851Z,10.00
2023-12-23T03:20:33.514Z,10.00
2023-12-23T03:23:02.094Z,9.90
2023-12-23T03:25:30.665Z,9.90
2023-12-23T03:28:00.563Z,10.00
2023-12-23T03:30:28.975Z,10.00
2023-12-23T03:32:57.363Z,10.00
2023-12-23T03:35:25.880Z,10.00
2023-12-23T03:37:54.326Z,9.90
2023-12-23T03:40:23.532Z,10.00
2023-12-23T03:42:52.609Z,10.00
2023-12-23T03:45:23.704Z,10.00
2023-12-23T03:47:52.429Z,10.00
2023-12-23T03:50:20.938Z,9.90
2023-12-23T03:52:49.948Z,10.00
2023-12-23T03:55:18.754Z,10.00
2023-12-23T03:57:47.383Z,10.00
2023-12-23T04:00:17.852Z,10.00
2023-12-23T04:02:49.488Z,10.00
2023-12-23T04:05:18.359Z,10.00
2023-12-23T04:07:49.723Z,10.00
2023-12-23T04:10:18.664Z,10.00
2023-12-23T04:12:47.701Z,10.00
2023-12-23T04:15:16.519Z,10.00
2023-12-23T04:17:45.263Z,10.00
2023-12-23T04:20:15.405Z,10.00
2023-12-23T04:22:46.172Z,10.10
2023-12-23T04:25:14.910Z,10.00
2023-12-23T04:27:43.991Z,10.10
2023-12-23T04:30:14.201Z,10.10
2023-12-23T04:32:43.139Z,10.10
2023-12-23T04:35:11.851Z,10.10
2023-12-23T04:37:43.059Z,10.20
2023-12-23T04:40:13.224Z,10.20
2023-12-23T04:42:42.375Z,10.20
2023-12-23T04:45:11.899Z,10.20
2023-12-23T04:47:40.538Z,10.30
2023-12-23T04:50:10.307Z,10.30
2023-12-23T04:52:39.033Z,10.30
2023-12-23T04:55:11.012Z,10.30
2023-12-23T04:57:40.236Z,10.40
2023-12-23T05:00:10.415Z,10.30
2023-12-23T05:02:40.184Z,10.40
2023-12-23T05:05:09.198Z,10.40
2023-12-23T05:07:37.782Z,10.40
2023-12-23T05:10:08.559Z,10.50
2023-12-23T05:12:38.047Z,10.50
2023-12-23T05:15:09.148Z,10.50
2023-12-23T05:17:37.891Z,10.50
2023-12-23T05:20:11.522Z,10.50
2023-12-23T05:22:40.135Z,10.50
2023-12-23T05:25:10.222Z,10.50
2023-12-23T05:27:38.650Z,10.60
2023-12-23T05:30:09.622Z,10.60
2023-12-23T05:32:38.082Z,10.60
2023-12-23T05:35:07.394Z,10.60
2023-12-23T05:37:36.008Z,10.60
2023-12-23T05:40:05.997Z,10.60
2023-12-23T05:42:35.798Z,10.60
2023-12-23T05:45:04.540Z,10.60
2023-12-23T05:47:33.128Z,10.60
2023-12-23T05:50:01.831Z,10.60
2023-12-23T05:52:30.298Z,10.60
2023-12-23T05:54:58.725Z,10.60
2023-12-23T05:57:27.195Z,10.60
2023-12-23T05:59:57.237Z,10.60
2023-12-23T06:02:25.849Z,10.60
2023-12-23T06:04:54.414Z,10.60
2023-12-23T06:07:22.849Z,10.60
2023-12-23T06:09:51.216Z,10.60
2023-12-23T06:12:19.569Z,10.60
2023-12-23T06:14:48.155Z,10.60
2023-12-23T06:17:18.074Z,10.60
2023-12-23T06:19:46.571Z,10.60
2023-12-23T06:22:15.058Z,10.60
2023-12-23T06:24:43.684Z,10.60
2023-12-23T06:27:12.163Z,10.60
2023-12-23T06:29:40.536Z,10.60
2023-12-23T06:32:09.213Z,10.60
2023-12-23T06:34:39.218Z,10.60
2023-12-23T06:37:07.685Z,10.60
2023-12-23T06:39:36.012Z,10.60
2023-12-23T06:42:04.814Z,10.70
2023-12-23T06:44:33.881Z,10.70
2023-12-23T06:47:02.325Z,10.70
2023-12-23T06:49:31.013Z,10.70
2023-12-23T06:52:01.130Z,10.60
2023-12-23T06:54:29.683Z,10.60
2023-12-23T06:56:58.142Z,10.60
2023-12-23T06:59:26.636Z,10.70
2023-12-23T07:01:55.177Z,10.70
2023-12-23T07:04:23.639Z,10.70
2023-12-23T07:06:52.253Z,10.70
2023-12-23T07:09:22.096Z,10.70
2023-12-23T07:11:50.551Z,10.70
2023-12-23T07:14:18.986Z,10.70
2023-12-23T07:16:48.109Z,10.70
2023-12-23T07:19:17.475Z,10.70
2023-12-23T07:21:46.237Z,10.70
2023-12-23T07:24:14.920Z,10.70
2023-12-23T07:26:44.762Z,10.70
2023-12-23T07:29:13.963Z,10.70
2023-12-23T07:31:42.350Z,10.70
2023-12-23T07:34:10.815Z,10.70
2023-12-23T07:36:39.400Z,10.70
2023-12-23T07:39:07.836Z,10.70
2023-12-23T07:41:36.287Z,10.70
2023-12-23T07:44:06.776Z,10.70
2023-12-23T07:46:35.271Z,10.70
2023-12-23T07:49:04.331Z,10.70
2023-12-23T07:51:32.856Z,10.70
2023-12-23T07:54:01.414Z,10.70
2023-12-23T07:56:30.249Z,10.80
2023-12-23T07:58:58.992Z,10.70
2023-12-23T08:01:28.858Z,10.70
2023-12-23T08:03:57.954Z,10.80
2023-12-23T08:06:26.419Z,10.80
2023-12-23T08:08:54.781Z,10.80
2023-12-23T08:11:23.847Z,10.80
2023-12-23T08:13:52.326Z,10.80
2023-12-23T08:16:21.082Z,10.80
2023-12-23T08:18:50.957Z,10.80
2023-12-23T08:21:19.460Z,10.80
2023-12-23T08:23:47.880Z,10.80
2023-12-23T08:26:16.461Z,10.80
2023-12-23T08:28:46.987Z,10.80
2023-12-23T08:31:15.918Z,10.80
2023-12-23T08:33:44.428Z,10.80
2023-12-23T08:36:14.298Z,10.80
2023-12-23T08:38:45.193Z,10.80
2023-12-23T08:41:14.085Z,10.80
2023-12-23T08:43:42.853Z,10.80
2023-12-23T08:46:11.602Z,10.80
2023-12-23T08:48:40.095Z,10.80
2023-12-23T08:51:10.535Z,10.80
2023-12-23T08:53:40.631Z,10.90
2023-12-23T08:56:09.390Z,10.90
2023-12-23T08:58:38.242Z,10.90
2023-12-23T09:01:07.224Z,10.90
2023-12-23T09:03:35.765Z,10.90
2023-12-23T09:06:05.132Z,10.90
2023-12-23T09:08:34.743Z,10.90
2023-12-23T09:11:06.888Z,10.90
2023-12-23T09:13:35.352Z,10.90
2023-12-23T09:16:05.982Z,10.90
2023-12-23T09:18:35.809Z,10.90
2023-12-23T09:21:04.750Z,10.90
2023-12-23T09:23:33.928Z,10.90
2023-12-23T09:26:02.375Z,10.90
2023-12-23T09:28:32.233Z,10.90
2023-12-23T09:31:00.704Z,10.90
2023-12-23T09:33:29.882Z,10.90
2023-12-23T09:35:58.291Z,10.90
2023-12-23T09:38:26.925Z,10.90
2023-12-23T09:40:55.631Z,11.00
2023-12-23T09:43:24.506Z,11.00
2023-12-23T09:45:54.905Z,11.00
2023-12-23T09:48:23.348Z,11.00
2023-12-23T09:50:52.181Z,11.00
2023-12-23T09:53:23.859Z,11.00
2023-12-23T09:55:52.965Z,11.00
2023-12-23T09:58:21.369Z,11.00
2023-12-23T10:00:50.411Z,11.00
2023-12-23T10:03:23.764Z,11.00
2023-12-23T10:05:55.737Z,11.00
2023-12-23T10:08:24.609Z,11.10
2023-12-23T10:10:54.194Z,11.10
2023-12-23T10:13:23.041Z,11.10
2023-12-23T10:15:52.399Z,11.10
2023-12-23T10:18:22.606Z,11.10
2023-12-23T10:20:51.166Z,11.10
2023-12-23T10:23:19.575Z,11.10
2023-12-23T10:25:48.027Z,11.10
2023-12-23T10:28:20.667Z,11.10
2023-12-23T10:30:50.595Z,11.10
2023-12-23T10:33:24.125Z,11.10
2023-12-23T10:35:53.559Z,11.10
2023-12-23T10:38:21.854Z,11.10
2023-12-23T10:40:55.799Z,11.10
2023-12-23T10:43:26.263Z,11.20
2023-12-23T10:45:57.112Z,11.10
2023-12-23T10:48:31.261Z,11.20
2023-12-23T10:51:01.766Z,11.10
2023-12-23T10:53:32.101Z,11.20
2023-12-23T10:56:00.813Z,11.10
2023-12-23T10:58:29.792Z,11.10
2023-12-23T11:01:00.192Z,11.20
2023-12-23T11:03:33.702Z,11.20
2023-12-23T11:06:03.952Z,11.20
2023-12-23T11:08:33.981Z,11.20
2023-12-23T11:11:03.210Z,11.20
2023-12-23T11:13:33.309Z,11.10
2023-12-23T11:16:03.541Z,11.10
2023-12-23T11:18:34.816Z,11.20
2023-12-23T11:21:03.478Z,11.10
2023-12-23T11:23:32.603Z,11.20
2023-12-23T11:26:01.388Z,11.20
2023-12-23T11:28:31.706Z,11.20
2023-12-23T11:31:02.395Z,11.10
2023-12-23T11:33:36.385Z,11.20
2023-12-23T11:36:05.970Z,11.10
2023-12-23T11:38:49.110Z,11.20
2023-12-23T11:41:18.847Z,11.20
2023-12-23T11:43:48.911Z,11.10
2023-12-23T11:46:20.145Z,11.20
2023-12-23T11:48:50.750Z,11.20
2023-12-23T11:51:19.802Z,11.10
2023-12-23T11:53:48.575Z,11.20
2023-12-23T11:56:18.385Z,11.20
2023-12-23T11:58:47.125Z,11.20
2023-12-23T12:01:15.590Z,11.20
2023-12-23T12:03:44.108Z,11.20
2023-12-23T12:06:14.222Z,11.20
2023-12-23T12:08:43.838Z,11.20
2023-12-23T12:11:13.291Z,11.20
2023-12-23T12:13:41.742Z,11.20
2023-12-23T12:16:10.263Z,11.20
2023-12-23T12:18:38.763Z,11.20
2023-12-23T12:21:07.756Z,11.20
2023-12-23T12:23:37.738Z,11.20
2023-12-23T12:26:06.537Z,11.20
2023-12-23T12:28:35.274Z,11.20
2023-12-23T12:31:15.473Z,11.20
2023-12-23T12:33:45.236Z,11.20
2023-12-23T12:36:16.357Z,11.20
2023-12-23T12:38:47.250Z,11.20
2023-12-23T12:41:16.127Z,11.20
2023-12-23T12:43:45.981Z,11.20
2023-12-23T12:46:17.314Z,11.20
2023-12-23T12:48:47.872Z,11.20
2023-12-23T12:51:18.780Z,11.20
2023-12-23T12:53:48.882Z,11.20
2023-12-23T12:56:22.805Z,11.20
2023-12-23T12:58:52.867Z,11.20
2023-12-23T13:01:22.118Z,11.20
2023-12-23T13:03:51.181Z,11.20
2023-12-23T13:06:19.934Z,11.20
2023-12-23T13:08:49.790Z,11.20
2023-12-23T13:11:18.339Z,11.20
2023-12-23T13:13:46.822Z,11.20
2023-12-23T13:16:15.436Z,11.20
2023-12-23T13:18:52.612Z,11.20
2023-12-23T13:21:25.646Z,11.20
2023-12-23T13:23:55.595Z,11.20
2023-12-23T13:26:24.160Z,11.20
2023-12-23T13:28:53.161Z,11.20
2023-12-23T13:31:22.026Z,11.20
2023-12-23T13:33:50.943Z,11.20
2023-12-23T13:36:19.493Z,11.30
2023-12-23T13:38:47.962Z,11.30
2023-12-23T13:41:25.446Z,11.30
2023-12-23T13:43:54.245Z,11.30
2023-12-23T13:46:23.912Z,11.30
2023-12-23T13:48:52.417Z,11.30
2023-12-23T13:51:21.101Z,11.30
2023-12-23T13:53:49.735Z,11.30
2023-12-23T13:56:19.949Z,11.30
2023-12-23T13:58:48.816Z,11.30
2023-12-23T14:01:17.824Z,11.30
2023-12-23T14:03:46.245Z,11.30
2023-12-23T14:06:15.199Z,11.30
2023-12-23T14:08:43.607Z,11.30
2023-12-23T14:11:12.080Z,11.40
2023-12-23T14:13:41.911Z,11.40
2023-12-23T14:16:10.659Z,11.40
2023-12-23T14:18:39.665Z,11.40
2023-12-23T14:21:08.846Z,11.40
2023-12-23T14:23:37.409Z,11.40
2023-12-23T14:26:06.307Z,11.40
2023-12-23T14:28:36.348Z,11.40
2023-12-23T14:31:06.640Z,11.40
2023-12-23T14:33:35.280Z,11.40
2023-12-23T14:36:05.347Z,11.40
2023-12-23T14:38:33.844Z,11.40
2023-12-23T14:41:02.318Z,11.50
2023-12-23T14:43:31.035Z,11.40
2023-12-23T14:45:59.512Z,11.50
2023-12-23T14:48:29.429Z,11.50
2023-12-23T14:50:58.041Z,11.40
2023-12-23T14:53:29.096Z,11.50
2023-12-23T14:55:57.611Z,11.50
2023-12-23T14:58:26.173Z,11.50
2023-12-23T15:00:54.736Z,11.50
2023-12-23T15:03:23.582Z,11.50
2023-12-23T15:05:53.574Z,11.50
2023-12-23T15:08:22.225Z,11.50
2023-12-23T15:10:50.861Z,11.50
2023-12-23T15:13:21.460Z,11.50
2023-12-23T15:15:50.014Z,11.50
2023-12-23T15:18:18.786Z,11.50
2023-12-23T15:20:47.837Z,11.50
2023-12-23T15:23:17.669Z,11.60
2023-12-23T15:25:46.455Z,11.60
2023-12-23T15:28:15.010Z,11.60
2023-12-23T15:30:43.602Z,11.60
2023-12-23T15:33:12.112Z,11.60
2023-12-23T15:35:40.809Z,11.60
2023-12-23T15:38:09.299Z,11.60
2023-12-23T15:40:39.084Z,11.60
2023-12-23T15:43:07.536Z,11.60
2023-12-23T15:45:35.973Z,11.60
2023-12-23T15:48:05.922Z,11.60
2023-12-23T15:50:34.465Z,11.60
2023-12-23T15:53:03.977Z,11.60
2023-12-23T15:55:36.088Z,11.60
2023-12-23T15:58:07.587Z,11.60
2023-12-23T16:00:36.546Z,11.50
2023-12-23T16:03:05.896Z,11.60
2023-12-23T16:05:34.399Z,11.60
2023-12-23T16:08:04.791Z,11.60
2023-12-23T16:10:33.587Z,11.60
2023-12-23T16:13:03.313Z,11.60
2023-12-23T16:15:33.337Z,11.60
2023-12-23T16:18:03.050Z,11.60
2023-12-23T16:20:31.664Z,11.60
2023-12-23T16:23:00.323Z,11.60
2023-12-23T16:25:28.953Z,11.60
2023-12-23T16:27:57.527Z,11.60
2023-12-23T16:30:26.109Z,11.60
2023-12-23T16:32:56.130Z,11.60
2023-12-23T16:35:25.007Z,11.60
2023-12-23T16:37:53.616Z,11.60
2023-12-23T16:40:22.218Z,11.50
2023-12-23T16:42:50.848Z,11.50
2023-12-23T16:45:20.201Z,11.50
2023-12-23T16:47:48.937Z,11.50
2023-12-23T16:50:19.003Z,11.50
2023-12-23T16:52:47.582Z,11.50
2023-12-23T16:55:16.006Z,11.50
2023-12-23T16:57:44.628Z,11.50
2023-12-23T17:00:14.885Z,11.40
2023-12-23T17:02:43.785Z,11.50
2023-12-23T17:05:12.345Z,11.40
2023-12-23T17:07:42.166Z,11.40
2023-12-23T17:10:11.579Z,11.40
2023-12-23T17:12:40.072Z,11.40
2023-12-23T17:15:11.064Z,11.40
2023-12-23T17:17:39.798Z,11.40
2023-12-23T17:20:10.478Z,11.40
2023-12-23T17:22:39.234Z,11.40
2023-12-23T17:25:10.663Z,11.40
2023-12-23T17:27:39.065Z,11.40
2023-12-23T17:30:09.947Z,11.40
2023-12-23T17:32:38.820Z,11.40
2023-12-23T17:35:10.566Z,11.40
2023-12-23T17:37:39.142Z,11.40
2023-12-23T17:40:10.914Z,11.40
2023-12-23T17:42:39.484Z,11.40
2023-12-23T17:45:09.198Z,11.40
2023-12-23T17:47:37.837Z,11.40
2023-12-23T17:50:07.208Z,11.40
2023-12-23T17:52:35.767Z,11.40
2023-12-23T17:55:04.717Z,11.40
2023-12-23T17:57:34.566Z,11.40
2023-12-23T18:00:03.295Z,11.40
2023-12-23T18:02:33.033Z,11.40
2023-12-23T18:05:02.071Z,11.40
2023-12-23T18:07:30.733Z,11.40
2023-12-23T18:09:59.372Z,11.40
2023-12-23T18:12:27.963Z,11.40
2023-12-23T18:14:58.556Z,11.40
2023-12-23T18:17:28.485Z,11.40
2023-12-23T18:19:57.006Z,11.40
2023-12-23T18:22:25.494Z,11.40
2023-12-23T18:24:54.286Z,11.40
2023-12-23T18:27:22.905Z,11.40
2023-12-23T18:29:52.004Z,11.40
2023-12-23T18:32:21.908Z,11.50
2023-12-23T18:34:50.661Z,11.50
2023-12-23T18:37:19.289Z,11.50
2023-12-23T18:39:47.789Z,11.50
2023-12-23T18:42:16.171Z,11.50
2023-12-23T18:44:44.648Z,11.50
2023-12-23T18:47:13.078Z,11.50
2023-12-23T18:49:42.885Z,11.50
2023-12-23T18:52:11.249Z,11.50
2023-12-23T18:54:39.690Z,11.50
2023-12-23T18:57:08.282Z,11.50
2023-12-23T18:59:36.840Z,11.50
2023-12-23T19:02:09.573Z,11.50
2023-12-23T19:04:38.653Z,11.50
2023-12-23T19:07:10.203Z,11.50
2023-12-23T19:09:38.764Z,11.50
2023-12-23T19:12:07.735Z,11.50
2023-12-23T19:14:36.070Z,11.50
2023-12-23T19:17:05.316Z,11.50
2023-12-23T19:19:34.152Z,11.50
2023-12-23T19:22:02.799Z,11.50
2023-12-23T19:24:32.721Z,11.50
2023-12-23T19:27:01.159Z,11.60
2023-12-23T19:29:29.772Z,11.60
2023-12-23T19:31:58.632Z,11.60
2023-12-23T19:34:27.112Z,11.60
2023-12-23T19:36:55.624Z,11.60
2023-12-23T19:39:24.105Z,11.60
2023-12-23T19:41:54.395Z,11.60
2023-12-23T19:44:25.550Z,11.60
2023-12-23T19:46:54.278Z,11.60
2023-12-23T19:49:22.766Z,11.60
2023-12-23T19:51:51.439Z,11.60
2023-12-23T19:54:19.844Z,11.60
2023-12-23T19:56:50.045Z,11.60
2023-12-23T19:59:20.073Z,11.60
2023-12-23T20:01:49.041Z,11.60
2023-12-23T20:04:17.412Z,11.60
2023-12-23T20:06:46.161Z,11.60
2023-12-23T20:09:16.342Z,11.60
2023-12-23T20:11:44.700Z,11.60
2023-12-23T20:14:13.203Z,11.60
2023-12-23T20:16:43.269Z,11.60
2023-12-23T20:19:13.916Z,11.60
2023-12-23T20:21:42.612Z,11.60
2023-12-23T20:24:11.987Z,11.60
2023-12-23T20:26:40.562Z,11.60
2023-12-23T20:29:09.041Z,11.60
2023-12-23T20:31:39.298Z,11.60
2023-12-23T20:34:10.591Z,11.60
2023-12-23T20:36:41.093Z,11.60
2023-12-23T20:39:10.058Z,11.60
2023-12-23T20:41:41.639Z,11.60
2023-12-23T20:44:10.905Z,11.60
2023-12-23T20:46:41.626Z,11.60
2023-12-23T20:49:12.217Z,11.60
2023-12-23T20:51:41.132Z,11.60
2023-12-23T20:54:09.661Z,11.60
2023-12-23T20:56:38.277Z,11.60
2023-12-23T20:59:07.860Z,11.60
2023-12-23T21:01:36.435Z,11.60
2023-12-23T21:04:05.411Z,11.60
2023-12-23T21:06:36.099Z,11.60
2023-12-23T21:09:08.769Z,11.60
2023-12-23T21:11:37.385Z,11.60
2023-12-23T21:14:05.940Z,11.60
2023-12-23T21:16:34.356Z,11.60
2023-12-23T21:19:02.846Z,11.60
2023-12-23T21:21:31.272Z,11.60
2023-12-23T21:24:05.083Z,11.60
2023-12-23T21:26:33.964Z,11.60
2023-12-23T21:29:02.640Z,11.60
2023-12-23T21:31:31.207Z,11.60
2023-12-23T21:33:59.828Z,11.70
2023-12-23T21:36:32.855Z,11.70
2023-12-23T21:39:02.633Z,11.70
2023-12-23T21:41:31.076Z,11.70
2023-12-23T21:43:59.637Z,11.70
2023-12-23T21:46:29.316Z,11.70
2023-12-23T21:49:00.464Z,11.70
2023-12-23T21:51:29.156Z,11.70
2023-12-23T21:53:57.561Z,11.70
2023-12-23T21:56:27.519Z,11.70
2023-12-23T21:58:56.368Z,11.70
2023-12-23T22:01:25.027Z,11.70
2023-12-23T22:03:53.580Z,11.70
2023-12-23T22:06:23.007Z,11.70
2023-12-23T22:08:54.213Z,11.70
2023-12-23T22:11:23.407Z,11.70
2023-12-23T22:13:53.458Z,11.70
2023-12-23T22:16:21.054Z,11.70
2023-12-23T22:18:50.320Z,11.70
2023-12-23T22:21:18.886Z,11.70
2023-12-23T22:23:47.368Z,11.70
2023-12-23T22:26:16.156Z,11.70
2023-12-23T22:28:45.313Z,11.70
2023-12-23T22:31:15.391Z,11.70
2023-12-23T22:33:44.184Z,11.80
2023-12-23T22:36:12.910Z,11.70
2023-12-23T22:38:41.605Z,11.70
2023-12-23T22:41:11.554Z,11.70
2023-12-23T22:43:40.252Z,11.70
2023-12-23T22:46:09.065Z,11.70
2023-12-23T22:48:39.024Z,11.80
2023-12-23T22:51:08.351Z,11.70
2023-12-23T22:53:37.014Z,11.70
2023-12-23T22:56:06.815Z,11.70
2023-12-23T22:58:35.360Z,11.80
2023-12-23T23:01:04.011Z,11.80
2023-12-23T23:03:33.054Z,11.80
2023-12-23T23:06:03.472Z,11.80
2023-12-23T23:08:32.191Z,11.80
2023-12-23T23:11:00.921Z,11.70
2023-12-23T23:13:29.584Z,11.70
2023-12-23T23:15:59.145Z,11.80
2023-12-23T23:18:28.513Z,11.70
2023-12-23T23:20:57.313Z,11.70
2023-12-23T23:23:27.845Z,11.70
2023-12-23T23:25:56.531Z,11.70
2023-12-23T23:28:25.269Z,11.70
2023-12-23T23:30:53.822Z,11.70
2023-12-23T23:33:22.365Z,11.70
2023-12-23T23:35:51.347Z,11.70
2023-12-23T23:38:20.258Z,11.70
2023-12-23T23:40:51.831Z,11.70
2023-12-23T23:43:20.722Z,11.70
2023-12-23T23:45:50.022Z,11.80
2023-12-23T23:48:18.599Z,11.70
2023-12-23T23:50:47.009Z,11.70
2023-12-23T23:53:15.480Z,11.70
2023-12-23T23:55:44.244Z,11.70
2023-12-23T23:58:14.152Z,11.70
