createdAt,value
2022-07-28T00:02:18.178Z,10.50
2022-07-28T00:04:51.857Z,10.32
2022-07-28T00:07:25.276Z,9.40
2022-07-28T00:10:00.510Z,8.00
2022-07-28T00:12:34.106Z,8.15
2022-07-28T00:15:07.714Z,8.88
2022-07-28T00:17:40.474Z,8.43
2022-07-28T00:24:38.542Z,10.98
2022-07-28T00:27:11.694Z,10.85
2022-07-28T00:29:50.193Z,12.43
2022-07-28T00:32:23.828Z,11.45
2022-07-28T00:34:57.313Z,13.75
2022-07-28T00:37:30.431Z,14.90
2022-07-28T00:40:04.800Z,15.30
2022-07-28T00:42:37.776Z,17.05
2022-07-28T00:45:12.368Z,14.13
2022-07-28T00:47:45.271Z,15.85
2022-07-28T00:50:21.514Z,12.30
2022-07-28T00:52:55.215Z,16.02
2022-07-28T00:55:28.359Z,15.52
2022-07-28T00:58:02.343Z,15.38
2022-07-28T01:00:35.664Z,18.15
2022-07-28T01:03:09.006Z,16.60
2022-07-28T01:06:02.347Z,16.15
2022-07-28T01:09:00.178Z,13.90
2022-07-28T01:11:51.777Z,17.58
2022-07-28T01:14:28.015Z,13.88
2022-07-28T01:17:26.769Z,14.05
2022-07-28T01:20:50.230Z,13.10
2022-07-28T01:23:32.284Z,15.10
2022-07-28T01:26:22.338Z,14.02
2022-07-28T01:29:26.043Z,16.33
2022-07-28T01:32:09.037Z,14.05
2022-07-28T01:34:52.891Z,10.70
2022-07-28T01:37:51.633Z,12.32
2022-07-28T01:40:30.194Z,11.23
2022-07-28T01:43:08.522Z,11.98
2022-07-28T01:45:44.158Z,10.00
2022-07-28T01:48:19.605Z,10.80
2022-07-28T01:53:28.413Z,10.88
2022-07-28T01:56:05.542Z,11.52
2022-07-28T01:58:39.657Z,10.82
2022-07-28T02:01:14.786Z,12.95
2022-07-28T02:03:49.141Z,12.88
2022-07-28T02:06:23.765Z,10.75
2022-07-28T02:08:58.561Z,10.57
2022-07-28T02:11:43.793Z,12.73
2022-07-28T02:14:25.340Z,11.07
2022-07-28T02:17:02.783Z,12.77
2022-07-28T02:19:37.634Z,13.43
2022-07-28T02:22:11.956Z,10.45
2022-07-28T02:24:47.239Z,10.45
2022-07-28T02:27:51.431Z,10.70
2022-07-28T02:30:36.152Z,13.05
2022-07-28T02:33:59.698Z,13.70
2022-07-28T02:36:22.549Z,11.55
2022-07-28T02:39:02.410Z,11.88
2022-07-28T02:41:40.891Z,9.85
2022-07-28T02:44:20.511Z,11.23
2022-07-28T02:46:55.997Z,14.60
2022-07-28T02:49:34.279Z,11.63
2022-07-28T02:52:08.915Z,9.13
2022-07-28T02:54:42.627Z,10.80
2022-07-28T02:57:17.883Z,11.27
2022-07-28T02:59:52.074Z,11.85
2022-07-28T03:02:25.562Z,10.25
2022-07-28T03:04:59.635Z,11.35
2022-07-28T03:07:33.851Z,14.40
2022-07-28T03:10:07.004Z,13.32
2022-07-28T03:12:39.841Z,10.68
2022-07-28T03:15:13.206Z,11.55
2022-07-28T03:17:46.203Z,8.95
2022-07-28T03:20:19.586Z,8.45
2022-07-28T03:22:52.512Z,8.68
2022-07-28T03:25:38.236Z,10.25
2022-07-28T03:28:15.468Z,10.25
2022-07-28T03:31:08.444Z,12.52
2022-07-28T03:33:41.984Z,11.88
2022-07-28T03:36:19.396Z,13.30
2022-07-28T03:39:01.235Z,10.55
2022-07-28T03:41:34.963Z,9.60
2022-07-28T03:44:09.637Z,12.90
2022-07-28T03:46:46.356Z,15.68
2022-07-28T03:49:19.598Z,12.65
2022-07-28T03:51:52.833Z,10.40
2022-07-28T03:54:26.074Z,11.30
2022-07-28T03:56:59.003Z,7.95
2022-07-28T03:59:31.957Z,11.23
2022-07-28T04:02:04.932Z,9.93
2022-07-28T04:04:39.237Z,9.75
2022-07-28T04:07:17.820Z,10.52
2022-07-28T04:09:50.470Z,12.75
2022-07-28T04:12:23.188Z,10.50
2022-07-28T05:03:20.465Z,10.65
2022-07-28T05:05:54.438Z,11.63
2022-07-28T05:08:27.816Z,9.23
2022-07-28T05:11:00.551Z,13.48
2022-07-28T05:13:34.772Z,10.43
2022-07-28T05:16:07.568Z,9.88
2022-07-28T05:18:42.952Z,10.27
2022-07-28T05:21:15.659Z,14.40
2022-07-28T05:23:55.894Z,15.82
2022-07-28T05:26:32.871Z,11.00
2022-07-28T05:29:05.849Z,10.23
2022-07-28T05:31:38.456Z,11.48
2022-07-28T05:34:11.768Z,10.63
2022-07-28T05:36:45.629Z,11.65
2022-07-28T05:43:44.513Z,10.30
2022-07-28T05:46:17.515Z,8.88
2022-07-28T05:48:50.986Z,13.05
2022-07-28T05:52:15.316Z,11.68
2022-07-28T05:54:48.284Z,12.10
2022-07-28T05:57:21.256Z,12.93
2022-07-28T05:59:54.295Z,10.40
2022-07-28T06:02:52.703Z,10.52
2022-07-28T06:09:50.057Z,12.32
2022-07-28T06:12:26.862Z,11.88
2022-07-28T06:15:02.797Z,12.68
2022-07-28T06:17:35.814Z,13.80
2022-07-28T06:20:09.964Z,9.80
2022-07-28T06:22:47.795Z,13.82
2022-07-28T06:25:23.331Z,16.35
2022-07-28T06:30:31.047Z,14.02
2022-07-28T06:33:06.096Z,11.57
2022-07-28T06:35:47.951Z,13.00
2022-07-28T06:38:22.202Z,10.77
2022-07-28T06:40:56.125Z,11.75
2022-07-28T06:43:29.452Z,10.30
2022-07-28T06:46:02.757Z,11.30
2022-07-28T06:48:39.938Z,10.73
2022-07-28T06:51:15.484Z,14.77
2022-07-28T06:53:49.026Z,12.15
2022-07-28T06:56:23.389Z,12.25
2022-07-28T06:58:56.672Z,11.10
2022-07-28T07:01:30.500Z,10.85
2022-07-28T07:04:03.678Z,11.02
2022-07-28T07:07:14.867Z,10.30
2022-07-28T07:18:57.870Z,11.30
2022-07-28T07:25:03.950Z,13.93
2022-07-28T07:37:07.990Z,13.55
2022-07-28T07:40:34.152Z,10.68
2022-07-28T07:48:27.799Z,12.02
2022-07-28T07:56:40.090Z,12.60
2022-07-28T08:03:37.132Z,14.85
2022-07-28T08:06:10.891Z,10.80
2022-07-28T08:08:48.514Z,13.35
2022-07-28T08:11:22.092Z,12.07
2022-07-28T08:13:55.210Z,15.13
2022-07-28T08:16:28.484Z,15.27
2022-07-28T08:19:01.951Z,12.15
2022-07-28T08:21:35.124Z,14.48
2022-07-28T08:24:08.787Z,14.10
2022-07-28T08:26:51.569Z,11.88
2022-07-28T08:29:24.842Z,13.80
2022-07-28T08:31:58.679Z,13.27
2022-07-28T08:34:33.933Z,9.60
2022-07-28T08:37:08.041Z,16.63
2022-07-28T08:39:42.953Z,13.95
2022-07-28T08:42:19.105Z,10.68
2022-07-28T08:45:15.577Z,12.57
2022-07-28T08:48:07.829Z,12.35
2022-07-28T08:51:22.540Z,15.25
2022-07-28T08:58:19.651Z,13.48
2022-07-28T09:01:24.551Z,12.90
2022-07-28T09:04:12.656Z,14.68
2022-07-28T09:06:48.851Z,11.80
2022-07-28T09:09:23.014Z,13.95
2022-07-28T09:11:56.454Z,13.98
2022-07-28T09:14:29.584Z,14.35
2022-07-28T09:17:05.426Z,14.05
2022-07-28T09:19:40.012Z,16.58
2022-07-28T09:22:17.242Z,12.93
2022-07-28T09:25:23.274Z,13.57
2022-07-28T09:27:57.455Z,13.57
2022-07-28T09:30:32.079Z,14.43
2022-07-28T09:33:43.141Z,15.30
2022-07-28T09:37:36.273Z,14.80
2022-07-28T09:40:17.430Z,13.27
2022-07-28T09:42:50.692Z,12.23
2022-07-28T09:45:28.303Z,16.00
2022-07-28T09:48:11.850Z,15.55
2022-07-28T09:50:45.493Z,13.15
2022-07-28T09:53:30.482Z,16.42
2022-07-28T09:56:08.608Z,16.35
2022-07-28T09:58:43.982Z,12.10
2022-07-28T10:01:24.430Z,14.63
2022-07-28T10:04:02.848Z,13.50
2022-07-28T10:06:38.359Z,14.50
2022-07-28T10:09:14.787Z,14.55
2022-07-28T10:11:50.056Z,14.32
2022-07-28T10:14:32.854Z,14.65
2022-07-28T10:17:10.145Z,11.35
2022-07-28T10:19:45.185Z,12.10
2022-07-28T10:22:19.493Z,11.40
2022-07-28T10:24:59.450Z,12.80
2022-07-28T10:27:33.943Z,10.20
2022-07-28T10:31:20.104Z,10.68
2022-07-28T10:34:03.294Z,13.15
2022-07-28T10:36:37.877Z,15.18
2022-07-28T10:39:14.998Z,9.18
2022-07-28T10:41:48.565Z,9.25
2022-07-28T10:44:26.107Z,16.00
2022-07-28T10:47:02.179Z,11.52
2022-07-28T10:49:36.739Z,12.40
2022-07-28T10:52:30.393Z,9.95
2022-07-28T10:55:49.229Z,10.65
2022-07-28T10:58:47.270Z,8.98
2022-07-28T11:01:48.569Z,10.90
2022-07-28T11:04:53.364Z,8.27
2022-07-28T11:07:39.128Z,10.52
2022-07-28T11:10:19.692Z,11.57
2022-07-28T11:12:57.241Z,11.98
2022-07-28T11:15:35.539Z,9.20
2022-07-28T11:18:11.486Z,10.43
2022-07-28T11:20:58.536Z,10.90
2022-07-28T11:23:47.645Z,11.05
2022-07-28T11:26:22.514Z,11.02
2022-07-28T11:29:04.675Z,9.10
2022-07-28T11:31:51.289Z,9.05
2022-07-28T11:34:25.671Z,9.38
2022-07-28T11:37:03.953Z,9.57
2022-07-28T11:39:43.497Z,10.82
2022-07-28T11:42:31.310Z,9.75
2022-07-28T11:45:36.897Z,12.48
2022-07-28T11:48:17.108Z,10.48
2022-07-28T11:51:07.987Z,17.52
2022-07-28T11:53:47.222Z,13.77
2022-07-28T11:56:24.458Z,13.63
2022-07-28T11:59:04.654Z,12.75
2022-07-28T12:01:38.780Z,9.55
2022-07-28T12:04:15.067Z,10.33
2022-07-28T12:06:53.261Z,9.48
2022-07-28T12:09:41.964Z,9.25
2022-07-28T12:12:16.049Z,13.15
2022-07-28T12:14:56.262Z,12.90
2022-07-28T12:17:40.659Z,14.38
2022-07-28T12:20:17.828Z,14.07
2022-07-28T12:23:04.141Z,13.50
2022-07-28T12:25:50.898Z,20.63
2022-07-28T12:28:30.592Z,15.48
2022-07-28T12:31:14.529Z,18.88
2022-07-28T12:33:55.941Z,11.43
2022-07-28T12:36:30.868Z,11.85
2022-07-28T12:39:12.976Z,9.23
2022-07-28T12:41:49.870Z,11.75
2022-07-28T12:44:37.830Z,13.40
2022-07-28T12:47:12.796Z,12.68
2022-07-28T12:52:23.929Z,11.90
2022-07-28T12:54:57.515Z,12.13
2022-07-28T12:57:46.093Z,12.98
2022-07-28T13:00:24.668Z,10.13
2022-07-28T13:02:59.487Z,12.25
2022-07-28T13:05:33.091Z,11.77
2022-07-28T13:08:09.506Z,11.57
2022-07-28T13:10:48.749Z,11.32
2022-07-28T13:13:25.309Z,13.32
2022-07-28T13:16:17.409Z,10.25
2022-07-28T13:18:56.144Z,8.65
2022-07-28T13:21:58.315Z,11.82
2022-07-28T13:24:36.633Z,9.57
2022-07-28T13:27:15.969Z,12.23
2022-07-28T13:29:52.123Z,10.10
2022-07-28T13:32:25.817Z,13.80
2022-07-28T13:35:00.305Z,11.05
2022-07-28T13:37:36.785Z,10.60
2022-07-28T13:40:10.720Z,10.20
2022-07-28T13:42:52.538Z,10.18
2022-07-28T13:45:32.120Z,11.10
2022-07-28T13:48:09.176Z,10.50
2022-07-28T13:50:45.888Z,9.75
2022-07-28T13:53:22.218Z,7.72
2022-07-28T13:55:57.994Z,10.23
2022-07-28T13:58:31.493Z,11.35
2022-07-28T14:01:08.159Z,11.38
2022-07-28T14:03:55.758Z,14.00
2022-07-28T14:06:33.412Z,12.20
2022-07-28T14:09:18.833Z,8.80
2022-07-28T14:11:56.922Z,8.90
2022-07-28T14:14:34.610Z,10.70
2022-07-28T14:17:25.951Z,10.43
2022-07-28T14:20:03.792Z,10.70
2022-07-28T14:22:38.185Z,10.45
2022-07-28T14:25:19.421Z,10.67
2022-07-28T14:27:55.843Z,8.50
2022-07-28T14:30:29.953Z,11.32
2022-07-28T14:33:05.965Z,8.35
2022-07-28T14:35:39.676Z,7.85
2022-07-28T14:38:50.318Z,10.77
2022-07-28T14:41:06.568Z,8.10
2022-07-28T14:43:41.221Z,9.63
2022-07-28T14:46:19.205Z,8.27
2022-07-28T14:48:57.757Z,10.05
2022-07-28T14:51:33.179Z,11.77
2022-07-28T14:54:10.847Z,14.25
2022-07-28T14:56:47.331Z,8.02
2022-07-28T14:59:23.349Z,10.50
2022-07-28T15:01:56.806Z,10.27
2022-07-28T15:04:30.118Z,8.70
2022-07-28T15:07:03.532Z,9.85
2022-07-28T15:09:43.431Z,9.73
2022-07-28T15:12:20.906Z,9.13
2022-07-28T15:14:54.235Z,8.35
2022-07-28T15:17:27.532Z,10.70
2022-07-28T15:20:00.889Z,8.52
2022-07-28T15:22:36.736Z,9.40
2022-07-28T15:25:14.242Z,8.93
2022-07-28T15:27:50.054Z,7.55
2022-07-28T15:30:25.649Z,9.57
2022-07-28T15:33:01.663Z,9.00
2022-07-28T15:35:56.597Z,11.23
2022-07-28T15:38:34.341Z,7.15
2022-07-28T15:41:12.890Z,11.90
2022-07-28T15:43:55.538Z,14.38
2022-07-28T15:46:31.428Z,10.37
2022-07-28T15:49:12.644Z,10.30
2022-07-28T15:52:07.235Z,12.90
2022-07-28T15:54:40.737Z,8.63
2022-07-28T15:57:17.769Z,11.50
2022-07-28T15:59:57.770Z,8.00
2022-07-28T16:02:36.062Z,11.25
2022-07-28T16:14:53.562Z,8.00
2022-07-28T16:17:26.745Z,9.73
2022-07-28T16:20:02.430Z,10.57
2022-07-28T16:22:40.772Z,12.85
2022-07-28T16:25:44.818Z,10.85
2022-07-28T16:28:58.477Z,9.48
2022-07-28T16:31:57.163Z,10.80
2022-07-28T16:34:36.497Z,8.23
2022-07-28T16:37:34.727Z,10.80
2022-07-28T16:40:12.473Z,7.93
2022-07-28T16:42:46.250Z,8.05
2022-07-28T16:45:20.317Z,6.65
2022-07-28T16:47:53.855Z,9.55
2022-07-28T16:50:27.860Z,9.82
2022-07-28T16:53:03.651Z,10.18
2022-07-28T16:55:36.807Z,7.38
2022-07-28T16:58:11.197Z,12.20
2022-07-28T17:01:46.860Z,9.52
2022-07-28T17:04:21.149Z,6.82
2022-07-28T17:06:54.760Z,10.35
2022-07-28T17:09:28.213Z,7.80
2022-07-28T17:12:01.417Z,6.53
2022-07-28T17:14:34.516Z,8.65
2022-07-28T17:17:07.656Z,8.18
2022-07-28T17:19:46.740Z,5.80
2022-07-28T17:22:33.041Z,7.05
2022-07-28T17:25:22.520Z,6.63
2022-07-28T17:28:25.891Z,9.23
2022-07-28T17:30:59.190Z,5.55
2022-07-28T17:33:33.283Z,9.20
2022-07-28T17:36:34.778Z,6.05
2022-07-28T17:39:19.531Z,9.32
2022-07-28T17:42:20.850Z,7.60
2022-07-28T17:44:56.728Z,9.43
2022-07-28T17:47:43.511Z,7.25
2022-07-28T17:50:42.775Z,7.03
2022-07-28T17:53:26.715Z,8.30
2022-07-28T18:00:26.335Z,7.40
2022-07-28T18:02:59.346Z,10.32
2022-07-28T18:05:34.103Z,14.50
2022-07-28T18:13:21.779Z,9.98
2022-07-28T18:15:56.110Z,8.75
2022-07-28T18:18:29.818Z,11.70
2022-07-28T18:21:06.431Z,6.95
2022-07-28T18:23:39.785Z,8.77
2022-07-28T18:26:13.332Z,8.13
2022-07-28T18:28:47.092Z,20.23
2022-07-28T18:31:20.519Z,7.65
2022-07-28T18:34:56.396Z,9.85
2022-07-28T18:37:30.948Z,13.77
2022-07-28T18:40:05.824Z,9.70
2022-07-28T18:42:48.035Z,11.70
2022-07-28T18:45:46.554Z,10.60
2022-07-28T18:48:25.959Z,8.18
2022-07-28T18:51:25.650Z,6.78
2022-07-28T18:53:58.896Z,8.40
2022-07-28T18:57:25.003Z,7.63
2022-07-28T19:04:28.129Z,8.68
2022-07-28T19:07:02.824Z,7.85
2022-07-28T19:09:41.933Z,9.10
2022-07-28T19:13:19.441Z,6.57
2022-07-28T19:15:53.823Z,8.98
2022-07-28T19:18:27.737Z,13.70
2022-07-28T19:21:10.089Z,8.85
2022-07-28T19:23:45.163Z,7.93
2022-07-28T19:26:18.643Z,7.75
2022-07-28T19:29:20.597Z,7.72
2022-07-28T19:36:17.868Z,8.40
2022-07-28T19:38:51.972Z,10.70
2022-07-28T19:41:26.978Z,8.10
2022-07-28T19:44:00.848Z,6.80
2022-07-28T19:46:34.477Z,9.60
2022-07-28T19:50:12.132Z,9.98
2022-07-28T19:55:18.838Z,9.13
2022-07-28T20:02:15.130Z,8.03
2022-07-28T20:04:48.568Z,11.07
2022-07-28T20:07:24.911Z,10.48
2022-07-28T20:09:59.146Z,9.70
2022-07-28T20:12:36.642Z,8.45
2022-07-28T20:15:36.984Z,9.10
2022-07-28T20:18:10.463Z,8.93
2022-07-28T20:20:43.758Z,8.35
2022-07-28T20:23:17.351Z,8.02
2022-07-28T20:25:50.713Z,9.40
2022-07-28T20:28:24.877Z,10.95
2022-07-28T20:30:58.885Z,7.53
2022-07-28T20:33:32.393Z,8.20
2022-07-28T20:36:06.774Z,8.80
2022-07-28T20:38:41.036Z,9.60
2022-07-28T20:41:15.270Z,6.85
2022-07-28T20:44:11.416Z,8.30
2022-07-28T20:46:43.751Z,6.50
2022-07-28T20:49:18.131Z,6.78
2022-07-28T20:51:52.012Z,7.13
2022-07-28T20:54:27.023Z,9.07
2022-07-28T20:57:00.549Z,8.20
2022-07-28T20:59:33.604Z,7.82
2022-07-28T21:05:08.360Z,8.32
2022-07-28T21:08:04.876Z,6.43
2022-07-28T21:10:39.993Z,7.25
2022-07-28T21:13:13.407Z,9.77
2022-07-28T21:15:46.665Z,8.32
2022-07-28T21:18:19.887Z,10.98
2022-07-28T21:20:53.177Z,9.50
2022-07-28T21:23:26.676Z,8.52
2022-07-28T21:25:59.949Z,10.25
2022-07-28T21:28:51.718Z,7.95
2022-07-28T21:31:25.366Z,8.35
2022-07-28T21:33:58.595Z,6.75
2022-07-28T21:36:31.999Z,8.18
2022-07-28T21:39:06.142Z,9.85
2022-07-28T21:41:39.460Z,7.57
2022-07-28T21:44:13.166Z,11.15
2022-07-28T21:46:46.367Z,9.00
2022-07-28T21:49:19.892Z,7.40
2022-07-28T21:51:53.449Z,6.85
2022-07-28T21:54:26.812Z,8.48
2022-07-28T21:57:00.081Z,6.50
2022-07-28T21:59:33.444Z,8.50
2022-07-28T22:02:06.773Z,9.73
2022-07-28T22:04:40.141Z,9.27
2022-07-28T22:07:13.853Z,6.47
2022-07-28T22:09:47.327Z,7.30
2022-07-28T22:12:20.573Z,7.88
2022-07-28T22:14:53.664Z,7.93
2022-07-28T22:17:26.786Z,8.00
2022-07-28T22:20:00.356Z,8.73
2022-07-28T22:22:33.717Z,8.25
2022-07-28T22:25:07.085Z,6.72
2022-07-28T22:27:40.097Z,8.25
2022-07-28T22:30:13.343Z,11.85
2022-07-28T22:32:46.646Z,8.15
2022-07-28T22:35:20.318Z,9.38
2022-07-28T22:37:53.647Z,9.48
2022-07-28T22:40:26.902Z,7.85
2022-07-28T22:43:00.462Z,8.80
2022-07-28T22:45:51.115Z,9.90
2022-07-28T22:48:24.857Z,11.20
2022-07-28T22:50:57.922Z,10.77
2022-07-28T22:53:31.169Z,12.85
2022-07-28T22:56:05.029Z,11.82
2022-07-28T22:58:38.702Z,12.80
2022-07-28T23:01:12.240Z,13.15
2022-07-28T23:03:46.319Z,13.50
2022-07-28T23:06:20.833Z,12.23
2022-07-28T23:08:54.217Z,14.85
2022-07-28T23:11:27.509Z,15.65
2022-07-28T23:14:00.861Z,17.98
2022-07-28T23:16:34.089Z,21.13
2022-07-28T23:19:07.339Z,19.80
2022-07-28T23:21:41.168Z,21.80
2022-07-28T23:24:14.494Z,20.45
2022-07-28T23:26:48.215Z,18.55
2022-07-28T23:29:21.777Z,15.55
2022-07-28T23:31:55.146Z,19.83
2022-07-28T23:34:28.638Z,20.83
2022-07-28T23:37:01.916Z,19.75
2022-07-28T23:39:35.047Z,19.48
2022-07-28T23:42:08.325Z,20.08
2022-07-28T23:44:41.466Z,20.20
2022-07-28T23:47:14.718Z,19.90
2022-07-28T23:49:48.189Z,23.88
2022-07-28T23:52:21.691Z,19.77
2022-07-28T23:54:54.887Z,19.42
2022-07-28T23:57:30.845Z,20.13
