createdAt,value
2018-04-13T00:01:38.164Z,7.30
2018-04-13T00:04:05.370Z,7.30
2018-04-13T00:06:31.719Z,7.20
2018-04-13T00:08:58.039Z,7.30
2018-04-13T00:11:24.407Z,7.30
2018-04-13T00:13:50.783Z,7.40
2018-04-13T00:16:17.366Z,7.40
2018-04-13T00:18:43.686Z,7.40
2018-04-13T00:21:10.045Z,7.40
2018-04-13T00:23:36.787Z,7.40
2018-04-13T00:26:04.486Z,7.40
2018-04-13T00:28:30.798Z,7.40
2018-04-13T00:30:57.155Z,7.40
2018-04-13T00:33:23.455Z,7.40
2018-04-13T00:35:50.548Z,7.30
2018-04-13T00:38:16.870Z,7.20
2018-04-13T00:40:43.223Z,7.20
2018-04-13T00:43:10.305Z,6.90
2018-04-13T00:45:36.658Z,6.90
2018-04-13T00:48:03.010Z,6.90
2018-04-13T00:50:29.357Z,6.80
2018-04-13T00:55:56.594Z,6.80
2018-04-13T00:58:22.958Z,6.80
2018-04-13T01:00:49.262Z,6.80
2018-04-13T01:03:15.606Z,6.80
2018-04-13T01:05:41.924Z,6.70
2018-04-13T01:08:08.287Z,6.80
2018-04-13T01:10:36.118Z,6.70
2018-04-13T01:13:02.470Z,6.80
2018-04-13T01:15:28.823Z,6.70
2018-04-13T01:17:55.224Z,6.70
2018-04-13T01:20:22.285Z,6.60
2018-04-13T01:22:49.373Z,6.60
2018-04-13T01:25:15.706Z,6.60
2018-04-13T01:27:42.038Z,6.60
2018-04-13T01:30:08.404Z,6.60
2018-04-13T01:32:34.746Z,6.60
2018-04-13T01:35:01.063Z,6.50
2018-04-13T01:37:27.430Z,6.50
2018-04-13T01:39:53.802Z,6.50
2018-04-13T01:42:20.957Z,6.40
2018-04-13T01:44:47.281Z,5.60
2018-04-13T01:47:13.658Z,6.40
2018-04-13T01:49:40.751Z,6.20
2018-04-13T01:52:07.795Z,6.10
2018-04-13T01:54:34.874Z,6.10
2018-04-13T01:57:01.225Z,6.10
2018-04-13T01:59:27.582Z,6.10
2018-04-13T02:01:53.891Z,6.10
2018-04-13T02:04:20.242Z,6.10
2018-04-13T02:06:46.554Z,6.10
2018-04-13T02:09:13.647Z,6.00
2018-04-13T02:11:39.974Z,6.00
2018-04-13T02:14:06.337Z,6.00
2018-04-13T02:16:32.662Z,6.00
2018-04-13T02:18:59.745Z,5.90
2018-04-13T02:21:26.071Z,5.80
2018-04-13T02:23:52.419Z,5.80
2018-04-13T02:26:18.765Z,5.70
2018-04-13T02:28:45.141Z,5.70
2018-04-13T02:31:12.241Z,5.60
2018-04-13T02:33:38.581Z,5.60
2018-04-13T02:36:05.675Z,5.60
2018-04-13T02:38:32.027Z,5.60
2018-04-13T02:40:58.360Z,5.60
2018-04-13T02:43:24.712Z,5.60
2018-04-13T02:45:51.125Z,5.60
2018-04-13T02:48:18.181Z,5.60
2018-04-13T02:50:44.541Z,5.70
2018-04-13T02:53:10.875Z,5.70
2018-04-13T02:55:37.261Z,5.70
2018-04-13T02:58:04.109Z,5.70
2018-04-13T03:00:30.470Z,5.70
2018-04-13T03:02:56.766Z,5.70
2018-04-13T03:05:23.096Z,5.70
2018-04-13T03:07:50.141Z,5.70
2018-04-13T03:10:16.562Z,5.60
2018-04-13T03:12:42.898Z,5.60
2018-04-13T03:15:09.966Z,5.60
2018-04-13T03:17:36.300Z,5.60
2018-04-13T03:20:02.786Z,5.30
2018-04-13T03:22:29.097Z,5.60
2018-04-13T03:24:55.431Z,5.50
2018-04-13T03:27:21.790Z,5.40
2018-04-13T03:29:48.885Z,5.60
2018-04-13T03:32:15.932Z,5.50
2018-04-13T03:34:42.316Z,5.40
2018-04-13T03:37:08.750Z,5.40
2018-04-13T03:39:35.782Z,5.30
2018-04-13T03:42:02.953Z,5.40
2018-04-13T03:44:29.274Z,5.30
2018-04-13T03:46:55.641Z,5.40
2018-04-13T03:49:21.981Z,5.40
2018-04-13T03:51:49.199Z,5.40
2018-04-13T03:54:15.593Z,5.40
2018-04-13T03:56:41.995Z,5.40
2018-04-13T03:59:08.302Z,5.40
2018-04-13T04:01:34.635Z,5.40
2018-04-13T04:04:00.973Z,5.50
2018-04-13T04:06:27.326Z,5.60
2018-04-13T04:08:53.717Z,5.60
2018-04-13T04:11:20.079Z,5.70
2018-04-13T04:13:46.512Z,5.70
2018-04-13T04:16:12.901Z,5.70
2018-04-13T04:18:39.309Z,5.70
2018-04-13T04:21:18.134Z,5.70
2018-04-13T04:23:56.784Z,5.60
2018-04-13T04:26:35.581Z,5.50
2018-04-13T04:29:01.947Z,5.40
2018-04-13T04:31:28.334Z,5.30
2018-04-13T04:33:54.745Z,5.30
2018-04-13T04:36:21.865Z,5.20
2018-04-13T04:38:48.198Z,5.30
2018-04-13T04:41:14.587Z,5.20
2018-04-13T04:43:40.967Z,5.20
2018-04-13T04:46:07.315Z,5.30
2018-04-13T04:48:33.706Z,5.30
2018-04-13T04:51:00.853Z,5.30
2018-04-13T04:53:27.229Z,5.30
2018-04-13T04:55:53.566Z,5.40
2018-04-13T04:58:20.689Z,5.30
2018-04-13T05:00:47.038Z,5.40
2018-04-13T05:03:13.402Z,5.40
2018-04-13T05:05:39.794Z,5.30
2018-04-13T05:08:06.183Z,5.40
2018-04-13T05:10:32.513Z,5.40
2018-04-13T05:12:58.878Z,5.40
2018-04-13T05:15:25.385Z,5.10
2018-04-13T05:17:52.622Z,5.40
2018-04-13T05:20:19.007Z,5.40
2018-04-13T05:22:45.426Z,5.50
2018-04-13T05:25:11.802Z,5.50
2018-04-13T05:27:38.218Z,5.60
2018-04-13T05:30:05.406Z,5.80
2018-04-13T05:32:31.786Z,5.70
2018-04-13T05:34:58.287Z,5.80
2018-04-13T05:37:25.394Z,6.00
2018-04-13T05:39:51.736Z,5.90
2018-04-13T05:42:18.829Z,6.10
2018-04-13T05:44:45.274Z,6.10
2018-04-13T05:47:12.392Z,6.30
2018-04-13T05:49:38.734Z,6.30
2018-04-13T05:52:05.291Z,6.40
2018-04-13T05:54:31.711Z,6.50
2018-04-13T05:56:58.798Z,6.70
2018-04-13T05:59:25.947Z,6.80
2018-04-13T06:01:52.388Z,6.80
2018-04-13T06:04:18.844Z,6.90
2018-04-13T06:06:45.971Z,7.10
2018-04-13T06:09:13.097Z,7.20
2018-04-13T06:11:39.453Z,6.80
2018-04-13T06:14:05.834Z,7.30
2018-04-13T06:16:33.007Z,7.50
2018-04-13T06:18:59.350Z,7.50
2018-04-13T06:21:25.778Z,7.60
2018-04-13T06:23:52.167Z,7.30
2018-04-13T06:26:18.531Z,7.80
2018-04-13T06:28:45.611Z,7.90
2018-04-13T06:31:11.970Z,7.90
2018-04-13T06:33:38.314Z,8.10
2018-04-13T06:36:05.457Z,8.40
2018-04-13T06:38:31.834Z,8.50
2018-04-13T06:40:58.266Z,8.60
2018-04-13T06:43:25.426Z,8.90
2018-04-13T06:45:52.605Z,8.80
2018-04-13T06:48:19.285Z,8.80
2018-04-13T06:50:46.440Z,8.70
2018-04-13T06:53:14.258Z,8.90
2018-04-13T06:55:40.631Z,8.90
2018-04-13T06:58:07.029Z,9.10
2018-04-13T07:00:33.510Z,9.30
2018-04-13T07:02:59.913Z,9.50
2018-04-13T07:05:26.361Z,9.70
2018-04-13T07:07:52.731Z,10.00
2018-04-13T07:10:19.102Z,10.10
2018-04-13T07:12:45.420Z,10.20
2018-04-13T07:15:12.618Z,10.30
2018-04-13T07:17:39.030Z,10.30
2018-04-13T07:20:05.446Z,10.50
2018-04-13T07:22:33.347Z,10.70
2018-04-13T07:25:00.513Z,10.90
2018-04-13T07:27:26.887Z,10.90
2018-04-13T07:29:53.360Z,11.00
2018-04-13T07:32:21.934Z,10.90
2018-04-13T07:34:48.334Z,10.90
2018-04-13T07:37:15.963Z,11.10
2018-04-13T07:39:41.843Z,11.10
2018-04-13T07:42:08.226Z,11.30
2018-04-13T07:44:36.003Z,11.50
2018-04-13T07:47:02.472Z,11.60
2018-04-13T07:49:28.848Z,11.80
2018-04-13T07:51:55.502Z,12.00
2018-04-13T07:54:21.616Z,12.20
2018-04-13T07:56:47.969Z,12.40
2018-04-13T07:59:14.315Z,12.30
2018-04-13T08:01:40.741Z,12.20
2018-04-13T08:04:07.257Z,12.00
2018-04-13T08:06:33.645Z,12.10
2018-04-13T08:09:00.008Z,12.30
2018-04-13T08:11:27.134Z,12.80
2018-04-13T08:13:53.626Z,12.70
2018-04-13T08:16:20.025Z,12.90
2018-04-13T08:18:46.465Z,13.10
2018-04-13T08:21:12.867Z,13.20
2018-04-13T08:23:39.246Z,13.20
2018-04-13T08:26:05.583Z,13.20
2018-04-13T08:28:31.978Z,13.10
2018-04-13T08:30:59.118Z,13.10
2018-04-13T08:33:25.572Z,13.10
2018-04-13T08:35:51.963Z,13.20
2018-04-13T08:38:18.421Z,13.40
2018-04-13T08:40:44.756Z,13.70
2018-04-13T08:43:11.124Z,13.90
2018-04-13T08:45:37.513Z,14.00
2018-04-13T08:48:04.561Z,14.00
2018-04-13T08:50:30.906Z,14.20
2018-04-13T08:52:57.295Z,14.40
2018-04-13T08:55:24.420Z,14.50
2018-04-13T08:57:51.276Z,14.40
2018-04-13T09:00:17.799Z,14.50
2018-04-13T09:02:44.138Z,14.50
2018-04-13T09:05:11.323Z,14.50
2018-04-13T09:07:37.751Z,14.50
2018-04-13T09:10:06.266Z,14.60
2018-04-13T09:12:32.671Z,14.50
2018-04-13T09:14:59.061Z,14.50
2018-04-13T09:17:26.908Z,14.50
2018-04-13T09:19:53.253Z,14.60
2018-04-13T09:22:19.607Z,14.60
2018-04-13T09:24:46.006Z,14.60
2018-04-13T09:27:12.395Z,14.70
2018-04-13T09:29:38.910Z,14.80
2018-04-13T09:32:05.371Z,15.00
2018-04-13T09:34:31.818Z,15.10
2018-04-13T09:36:58.172Z,15.30
2018-04-13T09:39:24.530Z,15.60
2018-04-13T09:41:50.860Z,15.80
2018-04-13T09:44:17.295Z,15.80
2018-04-13T09:46:44.446Z,15.70
2018-04-13T09:49:10.814Z,15.70
2018-04-13T09:51:37.176Z,15.80
2018-04-13T09:54:04.092Z,16.10
2018-04-13T09:56:32.114Z,16.70
2018-04-13T09:58:58.442Z,16.80
2018-04-13T10:01:24.865Z,17.20
2018-04-13T10:03:57.331Z,16.40
2018-04-13T10:06:23.702Z,17.50
2018-04-13T10:08:50.163Z,17.20
2018-04-13T10:11:16.596Z,17.50
2018-04-13T10:13:44.887Z,17.20
2018-04-13T10:16:11.242Z,17.20
2018-04-13T10:18:39.052Z,17.20
2018-04-13T10:21:05.477Z,17.20
2018-04-13T10:23:32.558Z,17.20
2018-04-13T10:25:58.967Z,17.10
2018-04-13T10:28:25.366Z,17.00
2018-04-13T10:30:52.500Z,16.90
2018-04-13T10:33:19.881Z,16.90
2018-04-13T10:35:46.298Z,16.70
2018-04-13T10:38:12.633Z,16.40
2018-04-13T10:40:39.047Z,16.20
2018-04-13T10:43:05.461Z,16.10
2018-04-13T10:45:31.810Z,15.90
2018-04-13T10:47:58.168Z,15.90
2018-04-13T10:50:24.510Z,16.10
2018-04-13T10:52:50.870Z,16.00
2018-04-13T10:55:18.107Z,16.10
2018-04-13T10:57:44.496Z,16.10
2018-04-13T11:00:10.884Z,16.10
2018-04-13T11:02:37.321Z,16.20
2018-04-13T11:05:03.777Z,16.30
2018-04-13T11:07:30.146Z,16.40
2018-04-13T11:09:56.475Z,16.60
2018-04-13T11:12:22.847Z,16.70
2018-04-13T11:14:49.208Z,16.80
2018-04-13T11:17:15.574Z,16.90
2018-04-13T11:19:41.930Z,16.80
2018-04-13T11:22:09.047Z,16.60
2018-04-13T11:24:35.466Z,16.60
2018-04-13T11:27:01.913Z,16.50
2018-04-13T11:29:28.694Z,16.40
2018-04-13T11:31:55.074Z,15.90
2018-04-13T11:34:21.462Z,15.80
2018-04-13T11:36:48.580Z,16.40
2018-04-13T11:39:21.883Z,16.40
2018-04-13T11:41:48.308Z,16.60
2018-04-13T11:44:14.963Z,16.90
2018-04-13T11:46:41.326Z,17.20
2018-04-13T11:49:07.678Z,17.50
2018-04-13T11:51:34.052Z,17.80
2018-04-13T11:54:02.311Z,17.80
2018-04-13T11:56:28.774Z,18.20
2018-04-13T11:58:55.159Z,17.70
2018-04-13T12:01:21.557Z,17.50
2018-04-13T12:03:47.961Z,17.30
2018-04-13T12:06:14.361Z,17.00
2018-04-13T12:08:40.763Z,16.80
2018-04-13T12:11:07.090Z,16.50
2018-04-13T12:13:33.571Z,16.70
2018-04-13T12:16:00.580Z,16.80
2018-04-13T12:18:27.004Z,17.10
2018-04-13T12:20:53.335Z,17.20
2018-04-13T12:23:19.733Z,17.10
2018-04-13T12:25:46.145Z,17.60
2018-04-13T12:28:12.583Z,17.90
2018-04-13T12:30:38.947Z,18.20
2018-04-13T12:33:05.347Z,18.60
2018-04-13T12:35:31.749Z,19.10
2018-04-13T12:37:58.874Z,19.30
2018-04-13T12:40:25.269Z,19.30
2018-04-13T12:42:52.570Z,19.20
2018-04-13T12:45:18.995Z,19.10
2018-04-13T12:47:45.455Z,19.20
2018-04-13T12:50:13.318Z,19.10
2018-04-13T12:52:39.705Z,18.70
2018-04-13T12:55:06.341Z,18.50
2018-04-13T12:57:32.466Z,18.70
2018-04-13T12:59:59.615Z,18.60
2018-04-13T13:02:26.918Z,18.70
2018-04-13T13:04:53.326Z,18.70
2018-04-13T13:07:20.429Z,19.00
2018-04-13T13:09:46.806Z,19.00
2018-04-13T13:12:13.172Z,18.90
2018-04-13T13:14:40.314Z,18.30
2018-04-13T13:17:06.650Z,18.20
2018-04-13T13:19:32.991Z,18.00
2018-04-13T13:21:59.390Z,17.90
2018-04-13T13:24:25.739Z,17.70
2018-04-13T13:26:52.831Z,17.60
2018-04-13T13:29:19.239Z,17.60
2018-04-13T13:31:46.423Z,17.70
2018-04-13T13:34:13.606Z,17.80
2018-04-13T13:36:40.723Z,17.90
2018-04-13T13:39:09.890Z,17.80
2018-04-13T13:41:37.002Z,18.30
2018-04-13T13:44:03.401Z,18.30
2018-04-13T13:46:29.845Z,18.70
2018-04-13T13:48:57.037Z,18.80
2018-04-13T13:51:23.391Z,18.80
2018-04-13T13:53:49.770Z,18.70
2018-04-13T13:56:16.906Z,18.00
2018-04-13T13:58:43.266Z,17.90
2018-04-13T14:01:09.658Z,17.80
2018-04-13T14:03:36.045Z,17.70
2018-04-13T14:06:02.521Z,17.60
2018-04-13T14:08:28.958Z,17.50
2018-04-13T14:10:55.649Z,17.30
2018-04-13T14:13:22.050Z,17.20
2018-04-13T14:15:48.422Z,16.90
2018-04-13T14:18:14.792Z,16.70
2018-04-13T14:20:41.156Z,16.50
2018-04-13T14:23:07.599Z,16.50
2018-04-13T14:25:33.969Z,16.60
2018-04-13T14:28:00.376Z,16.70
2018-04-13T14:30:26.832Z,16.90
2018-04-13T14:32:53.185Z,17.00
2018-04-13T14:35:19.596Z,17.60
2018-04-13T14:37:46.700Z,17.90
2018-04-13T14:40:13.045Z,17.90
2018-04-13T14:42:39.458Z,17.90
2018-04-13T14:45:05.821Z,17.90
2018-04-13T14:47:32.234Z,17.90
2018-04-13T14:49:58.653Z,17.70
2018-04-13T14:52:25.060Z,17.50
2018-04-13T14:54:51.488Z,17.40
2018-04-13T14:57:18.639Z,17.00
2018-04-13T14:59:45.023Z,17.00
2018-04-13T15:02:11.447Z,16.80
2018-04-13T15:04:37.963Z,16.70
2018-04-13T15:07:04.337Z,16.60
2018-04-13T15:09:30.967Z,15.80
2018-04-13T15:11:57.318Z,16.50
2018-04-13T15:14:23.737Z,16.40
2018-04-13T15:16:50.862Z,16.30
2018-04-13T15:19:17.455Z,16.30
2018-04-13T15:21:43.831Z,16.30
2018-04-13T15:24:11.078Z,16.30
2018-04-13T15:26:37.417Z,16.30
2018-04-13T15:29:03.800Z,16.20
2018-04-13T15:31:30.271Z,16.20
2018-04-13T15:33:56.659Z,16.10
2018-04-13T15:36:24.446Z,16.10
2018-04-13T15:38:50.802Z,15.90
2018-04-13T15:41:17.170Z,15.80
2018-04-13T15:43:44.340Z,15.40
2018-04-13T15:46:10.862Z,15.40
2018-04-13T15:48:37.514Z,15.30
2018-04-13T16:34:43.880Z,15.10
2018-04-13T16:37:10.231Z,14.50
2018-04-13T16:39:37.346Z,14.30
2018-04-13T16:42:03.750Z,14.20
2018-04-13T16:44:30.160Z,14.20
2018-04-13T16:46:56.565Z,14.10
2018-04-13T16:49:23.724Z,14.00
2018-04-13T16:51:50.854Z,14.00
2018-04-13T16:54:17.212Z,14.00
2018-04-13T16:56:44.438Z,14.10
2018-04-13T16:59:11.556Z,14.10
2018-04-13T17:01:38.737Z,14.10
2018-04-13T17:04:05.895Z,14.10
2018-04-13T17:06:32.311Z,14.00
2018-04-13T17:08:58.712Z,14.10
2018-04-13T17:11:25.847Z,14.20
2018-04-13T17:13:52.194Z,14.00
2018-04-13T17:16:18.667Z,14.10
2018-04-13T17:18:45.039Z,14.30
2018-04-13T17:21:12.217Z,14.40
2018-04-13T17:23:38.571Z,14.40
2018-04-13T17:26:05.133Z,14.50
2018-04-13T17:28:31.513Z,14.50
2018-04-13T17:30:57.887Z,14.60
2018-04-13T17:33:24.250Z,14.60
2018-04-13T17:35:50.664Z,14.50
2018-04-13T17:38:17.825Z,14.30
2018-04-13T17:40:44.222Z,13.60
2018-04-13T17:43:10.696Z,14.20
2018-04-13T17:45:37.064Z,14.10
2018-04-13T17:48:04.917Z,13.80
2018-04-13T17:50:31.275Z,13.80
2018-04-13T17:52:57.706Z,13.70
2018-04-13T17:55:24.109Z,13.60
2018-04-13T17:57:51.246Z,13.40
2018-04-13T18:00:17.702Z,13.40
2018-04-13T18:02:44.201Z,13.40
2018-04-13T18:05:10.569Z,13.20
2018-04-13T18:07:36.938Z,13.10
2018-04-13T18:10:03.968Z,13.10
2018-04-13T18:12:30.467Z,13.00
2018-04-13T18:14:56.881Z,12.90
2018-04-13T18:17:23.286Z,12.80
2018-04-13T18:19:49.646Z,12.80
2018-04-13T18:22:15.997Z,12.70
2018-04-13T18:24:42.404Z,12.60
2018-04-13T18:27:09.530Z,12.50
2018-04-13T18:29:36.722Z,12.50
2018-04-13T18:32:03.203Z,12.40
2018-04-13T18:34:29.642Z,12.40
2018-04-13T18:36:56.073Z,12.40
2018-04-13T18:39:23.272Z,12.30
2018-04-13T18:41:50.378Z,12.30
2018-04-13T18:44:16.787Z,12.30
2018-04-13T18:46:43.157Z,12.30
2018-04-13T18:49:09.505Z,12.20
2018-04-13T18:51:35.860Z,12.20
2018-04-13T18:54:02.243Z,12.20
2018-04-13T18:56:28.575Z,12.20
2018-04-13T18:58:54.961Z,12.00
2018-04-13T19:01:21.269Z,12.10
2018-04-13T19:03:47.774Z,11.70
2018-04-13T19:06:14.102Z,12.10
2018-04-13T19:08:40.441Z,12.10
2018-04-13T19:11:07.494Z,12.00
2018-04-13T19:13:34.566Z,12.00
2018-04-13T19:16:00.910Z,11.90
2018-04-13T19:18:27.211Z,11.90
2018-04-13T19:20:53.522Z,11.80
2018-04-13T19:23:19.827Z,11.80
2018-04-13T19:25:46.154Z,11.40
2018-04-13T19:28:13.299Z,11.60
2018-04-13T19:30:39.696Z,11.60
2018-04-13T19:33:06.013Z,11.60
2018-04-13T19:35:32.411Z,11.50
2018-04-13T19:37:58.753Z,11.50
2018-04-13T19:40:25.078Z,11.40
2018-04-13T19:42:51.381Z,11.40
2018-04-13T19:45:18.620Z,11.30
2018-04-13T19:47:44.985Z,11.30
2018-04-13T19:50:11.329Z,11.30
2018-04-13T19:52:38.420Z,11.30
2018-04-13T19:55:04.770Z,11.30
2018-04-13T19:57:31.118Z,11.30
2018-04-13T19:59:57.492Z,11.40
2018-04-13T20:02:23.873Z,11.20
2018-04-13T20:04:50.218Z,11.40
2018-04-13T20:07:16.557Z,11.40
2018-04-13T20:09:42.916Z,11.40
2018-04-13T20:12:09.286Z,11.30
2018-04-13T20:14:35.595Z,11.20
2018-04-13T20:17:01.979Z,11.20
2018-04-13T20:19:28.345Z,11.20
2018-04-13T20:21:54.803Z,11.20
2018-04-13T20:24:21.264Z,11.10
2018-04-13T20:26:47.668Z,11.10
2018-04-13T20:29:14.033Z,11.10
2018-04-13T20:31:41.173Z,11.00
2018-04-13T20:34:07.506Z,11.00
2018-04-13T20:36:33.957Z,11.00
2018-04-13T20:39:00.261Z,10.90
2018-04-13T20:41:26.598Z,10.90
2018-04-13T20:43:52.911Z,10.80
2018-04-13T20:46:20.038Z,10.80
2018-04-13T20:48:46.356Z,10.70
2018-04-13T20:51:12.736Z,10.70
2018-04-13T20:53:39.826Z,10.60
2018-04-13T20:56:06.961Z,10.60
2018-04-13T20:58:33.270Z,10.50
2018-04-13T21:00:59.630Z,10.50
2018-04-13T21:03:25.938Z,10.40
2018-04-13T21:05:52.245Z,10.40
2018-04-13T21:08:18.583Z,10.40
2018-04-13T21:10:44.898Z,10.30
2018-04-13T21:13:11.293Z,10.30
2018-04-13T21:15:37.606Z,10.20
2018-04-13T21:18:04.025Z,10.20
2018-04-13T21:20:30.463Z,10.10
2018-04-13T21:22:57.018Z,10.00
2018-04-13T21:25:23.353Z,9.90
2018-04-13T21:27:50.468Z,9.80
2018-04-13T21:30:17.566Z,9.70
2018-04-13T21:32:43.865Z,9.60
2018-04-13T21:35:10.187Z,9.60
2018-04-13T21:37:36.527Z,9.50
2018-04-13T21:40:03.062Z,9.50
2018-04-13T21:42:29.435Z,9.60
2018-04-13T21:44:55.760Z,9.70
2018-04-13T21:47:22.191Z,9.70
2018-04-13T21:49:48.486Z,9.60
2018-04-13T21:52:14.858Z,9.50
2018-04-13T21:54:41.285Z,9.30
2018-04-13T21:57:07.870Z,9.30
2018-04-13T21:59:34.302Z,9.20
2018-04-13T22:02:00.801Z,9.10
2018-04-13T22:04:27.134Z,9.10
2018-04-13T22:06:54.192Z,9.00
2018-04-13T22:09:21.249Z,9.10
2018-04-13T22:11:48.326Z,9.10
2018-04-13T22:14:26.843Z,9.10
2018-04-13T22:16:54.031Z,9.10
2018-04-13T22:19:20.339Z,9.10
2018-04-13T22:21:47.399Z,9.10
2018-04-13T22:24:14.474Z,9.20
2018-04-13T22:26:40.796Z,9.10
2018-04-13T22:29:07.880Z,9.20
2018-04-13T22:31:34.913Z,9.20
2018-04-13T22:34:01.978Z,9.20
2018-04-13T22:36:28.345Z,9.20
2018-04-13T22:38:54.691Z,9.30
2018-04-13T22:41:21.055Z,9.30
2018-04-13T22:43:47.382Z,9.30
2018-04-13T22:46:13.734Z,9.30
2018-04-13T22:48:40.067Z,9.30
2018-04-13T22:51:06.405Z,9.30
2018-04-13T22:53:32.729Z,9.30
2018-04-13T22:55:59.809Z,9.30
2018-04-13T22:58:26.179Z,9.30
2018-04-13T23:00:52.497Z,8.90
2018-04-13T23:03:18.835Z,9.30
2018-04-13T23:05:45.163Z,9.30
2018-04-13T23:08:12.218Z,9.20
2018-04-13T23:10:38.575Z,9.20
2018-04-13T23:13:04.930Z,9.30
2018-04-13T23:15:31.480Z,9.30
2018-04-13T23:17:57.831Z,9.30
2018-04-13T23:20:24.182Z,9.30
2018-04-13T23:22:50.490Z,9.30
2018-04-13T23:25:16.825Z,9.30
2018-04-13T23:27:43.151Z,9.30
2018-04-13T23:30:10.213Z,9.20
2018-04-13T23:32:37.313Z,9.10
2018-04-13T23:35:03.711Z,9.10
2018-04-13T23:37:30.061Z,9.00
2018-04-13T23:39:57.122Z,8.90
2018-04-13T23:42:23.493Z,8.90
2018-04-13T23:44:49.818Z,8.90
2018-04-13T23:47:16.154Z,9.00
2018-04-13T23:49:42.469Z,9.00
2018-04-13T23:52:08.806Z,8.90
2018-04-13T23:54:35.138Z,8.90
2018-04-13T23:57:01.492Z,8.90
2018-04-13T23:59:27.854Z,8.90
