createdAt,value
2018-03-25T00:04:18.431Z,4.46
2018-03-25T00:10:09.344Z,4.86
2018-03-25T00:16:00.243Z,5.21
2018-03-25T00:21:51.102Z,5.16
2018-03-25T00:27:42.064Z,5.96
2018-03-25T00:33:32.921Z,6.04
2018-03-25T00:39:23.849Z,5.27
2018-03-25T00:45:14.730Z,6.13
2018-03-25T00:51:05.560Z,6.04
2018-03-25T00:56:56.503Z,6.52
2018-03-25T01:02:47.378Z,6.71
2018-03-25T01:08:38.280Z,6.81
2018-03-25T01:14:29.160Z,6.86
2018-03-25T01:20:20.026Z,6.37
2018-03-25T01:26:10.959Z,6.83
2018-03-25T01:32:01.827Z,6.63
2018-03-25T01:37:52.764Z,6.22
2018-03-25T01:43:43.706Z,6.5
2018-03-25T01:49:34.509Z,6.22
2018-03-25T01:55:25.422Z,6.18
2018-03-25T02:01:16.256Z,6.57
2018-03-25T02:07:07.175Z,6.35
2018-03-25T02:12:58.030Z,6.87
2018-03-25T02:18:48.959Z,6.53
2018-03-25T02:24:39.865Z,6.75
2018-03-25T02:30:30.774Z,6.11
2018-03-25T02:36:21.626Z,7.34
2018-03-25T02:42:12.485Z,6.69
2018-03-25T02:48:03.399Z,7.05
2018-03-25T02:53:54.293Z,7.64
2018-03-25T02:59:45.204Z,6.77
2018-03-25T03:05:36.119Z,7.22
2018-03-25T03:11:27.077Z,6.75
2018-03-25T03:17:17.883Z,5.91
2018-03-25T03:23:08.722Z,6.33
2018-03-25T03:28:59.593Z,6.16
2018-03-25T03:34:50.485Z,5.93
2018-03-25T03:40:41.412Z,6.3
2018-03-25T03:46:32.335Z,6.22
2018-03-25T03:52:23.152Z,6.5
2018-03-25T03:58:14.032Z,5.21
2018-03-25T04:04:04.988Z,6.79
2018-03-25T04:09:55.816Z,18.11
2018-03-25T04:15:46.730Z,6.55
2018-03-25T04:21:37.649Z,5.8
2018-03-25T04:27:28.502Z,5.56
2018-03-25T04:33:19.442Z,6.09
2018-03-25T04:39:10.304Z,6.4
2018-03-25T04:45:01.177Z,6.16
2018-03-25T04:50:52.094Z,6.96
2018-03-25T04:56:42.987Z,7.23
2018-03-25T05:02:33.812Z,7.55
2018-03-25T05:08:24.799Z,7.46
2018-03-25T05:14:15.596Z,7.05
2018-03-25T05:20:06.654Z,7.66
2018-03-25T05:25:57.424Z,7.81
2018-03-25T05:31:48.233Z,8.14
2018-03-25T05:37:39.156Z,9.07
2018-03-25T05:43:30.019Z,9.37
2018-03-25T05:49:21.008Z,9.95
2018-03-25T05:55:11.848Z,10.39
2018-03-25T06:01:02.690Z,9.13
2018-03-25T06:06:53.598Z,9.59
2018-03-25T06:12:44.507Z,10.3
2018-03-25T06:18:35.343Z,9.61
2018-03-25T06:24:26.232Z,10.02
2018-03-25T06:30:17.151Z,9.71
2018-03-25T06:36:08.077Z,9.75
2018-03-25T06:41:58.961Z,9.21
2018-03-25T06:47:49.843Z,10.21
2018-03-25T06:53:40.702Z,9.77
2018-03-25T06:59:31.671Z,9.81
2018-03-25T07:05:22.471Z,8.7
2018-03-25T07:11:13.372Z,9.2
2018-03-25T07:17:04.237Z,9.32
2018-03-25T07:22:55.148Z,8.46
2018-03-25T07:28:46.027Z,9.05
2018-03-25T07:34:36.895Z,8.3
2018-03-25T07:40:27.795Z,7.04
2018-03-25T07:46:18.690Z,9.94
2018-03-25T07:52:09.606Z,4.39
2018-03-25T07:58:00.544Z,7.24
2018-03-25T08:03:51.442Z,4.05
2018-03-25T08:09:42.251Z,7.22
2018-03-25T08:15:33.121Z,7.77
2018-03-25T08:21:24.033Z,8.25
2018-03-25T08:27:14.934Z,8.09
2018-03-25T08:33:05.828Z,7.15
2018-03-25T08:38:56.697Z,7.25
2018-03-25T08:44:47.595Z,6.77
2018-03-25T08:50:38.457Z,7.36
2018-03-25T08:56:29.372Z,6.79
2018-03-25T09:02:20.246Z,7.37
2018-03-25T09:08:11.128Z,7.61
2018-03-25T09:14:02.082Z,8.57
2018-03-25T09:19:52.914Z,9.99
2018-03-25T09:25:43.842Z,8
2018-03-25T09:31:34.757Z,8.85
2018-03-25T09:37:25.618Z,9.44
2018-03-25T09:43:16.499Z,10.2
2018-03-25T09:49:07.380Z,13.78
2018-03-25T09:54:58.279Z,10.9
2018-03-25T10:00:49.234Z,10.19
2018-03-25T10:06:40.094Z,17.61
2018-03-25T10:12:30.946Z,11.19
2018-03-25T10:18:21.859Z,13.48
2018-03-25T10:24:12.725Z,22.14
2018-03-25T10:30:03.614Z,11.71
2018-03-25T10:35:54.517Z,12.18
2018-03-25T10:41:45.443Z,12.82
2018-03-25T10:47:36.271Z,13.5
2018-03-25T10:53:27.190Z,21.63
2018-03-25T10:59:18.036Z,20.96
2018-03-25T11:05:09.006Z,21.2
2018-03-25T11:10:59.876Z,14.86
2018-03-25T11:16:50.763Z,13.92
2018-03-25T11:22:41.664Z,10.89
2018-03-25T11:28:32.514Z,10.52
2018-03-25T11:34:23.449Z,9.2
2018-03-25T11:40:14.429Z,14.12
2018-03-25T11:46:05.206Z,10.09
2018-03-25T11:51:56.093Z,9.59
2018-03-25T11:57:47.007Z,10.79
2018-03-25T12:03:37.973Z,13.07
2018-03-25T12:09:28.787Z,10.29
2018-03-25T12:15:19.723Z,13.94
2018-03-25T12:21:10.585Z,10.95
2018-03-25T12:27:01.498Z,11.93
2018-03-25T12:32:52.350Z,10.45
2018-03-25T12:38:43.356Z,10.27
2018-03-25T12:44:34.214Z,11.5
2018-03-25T12:50:25.069Z,10.16
2018-03-25T12:56:15.993Z,10.98
2018-03-25T13:02:06.845Z,15.71
2018-03-25T13:07:57.739Z,11.48
2018-03-25T13:13:48.650Z,12.29
2018-03-25T13:19:39.525Z,12.46
2018-03-25T13:25:30.493Z,10.55
2018-03-25T13:31:21.356Z,10.63
2018-03-25T13:37:12.243Z,13.59
2018-03-25T13:43:03.170Z,11.44
2018-03-25T13:48:54.109Z,12.92
2018-03-25T13:54:45.014Z,12.7
2018-03-25T14:00:35.860Z,14.93
2018-03-25T14:06:26.759Z,15.75
2018-03-25T14:12:17.744Z,16.12
2018-03-25T14:18:08.573Z,16.12
2018-03-25T14:23:59.518Z,17.86
2018-03-25T14:29:50.408Z,15.59
2018-03-25T14:35:41.260Z,15.96
2018-03-25T14:41:32.276Z,15.65
2018-03-25T14:47:23.094Z,16.76
2018-03-25T14:53:13.986Z,17.76
2018-03-25T14:59:04.904Z,16.87
2018-03-25T15:04:55.814Z,18.98
2018-03-25T15:10:46.699Z,19.26
2018-03-25T15:16:37.592Z,18.69
2018-03-25T15:22:28.491Z,16.63
2018-03-25T15:28:19.435Z,19.81
2018-03-25T15:34:10.320Z,33.64
2018-03-25T15:40:01.221Z,32.45
2018-03-25T15:45:52.084Z,45.64
2018-03-25T15:51:42.985Z,20.59
2018-03-25T15:57:33.854Z,20.71
2018-03-25T16:03:24.787Z,19.9
2018-03-25T16:09:15.666Z,20.26
2018-03-25T16:15:06.578Z,22.24
2018-03-25T16:20:57.457Z,17.8
2018-03-25T16:26:48.412Z,19.39
2018-03-25T16:32:39.282Z,16.67
2018-03-25T16:38:30.160Z,18.16
2018-03-25T16:44:21.096Z,17.77
2018-03-25T16:50:12.041Z,20.38
2018-03-25T16:56:02.894Z,20.14
2018-03-25T17:01:53.742Z,18.4
2018-03-25T17:07:44.662Z,18.98
2018-03-25T17:13:35.615Z,18.83
2018-03-25T17:19:26.514Z,22.93
2018-03-25T17:25:17.329Z,21.62
2018-03-25T17:31:08.248Z,21.37
2018-03-25T17:36:59.207Z,20.89
2018-03-25T17:42:50.050Z,22.19
2018-03-25T17:48:40.962Z,21.21
2018-03-25T17:54:31.815Z,20
2018-03-25T18:00:22.697Z,20.54
2018-03-25T18:06:13.685Z,23.42
2018-03-25T18:12:04.510Z,21.11
2018-03-25T18:17:55.409Z,25.5
2018-03-25T18:23:46.303Z,22.49
2018-03-25T18:29:37.213Z,21.23
2018-03-25T18:35:28.127Z,21.1
2018-03-25T18:41:19.004Z,22.35
2018-03-25T18:47:09.927Z,21.34
2018-03-25T18:53:00.801Z,20.12
2018-03-25T18:58:51.716Z,23.47
2018-03-25T19:04:42.556Z,21.18
2018-03-25T19:10:33.454Z,21.1
2018-03-25T19:16:24.413Z,22.08
2018-03-25T19:22:15.259Z,23.63
2018-03-25T19:28:06.178Z,22.51
2018-03-25T19:33:57.055Z,24.64
2018-03-25T19:39:47.932Z,21.8
2018-03-25T19:45:38.818Z,21.91
2018-03-25T19:51:29.740Z,21.18
2018-03-25T19:57:20.626Z,19.94
2018-03-25T20:03:11.495Z,20.44
2018-03-25T20:09:02.444Z,22.62
2018-03-25T20:14:53.342Z,24.32
2018-03-25T20:20:44.196Z,21.61
2018-03-25T20:26:35.098Z,22.04
2018-03-25T20:32:25.971Z,22.08
2018-03-25T20:38:16.957Z,20.27
2018-03-25T20:44:07.860Z,21.4
2018-03-25T20:49:58.708Z,22.01
2018-03-25T20:55:49.639Z,20.44
2018-03-25T21:01:40.503Z,21.44
2018-03-25T21:07:31.376Z,20.6
2018-03-25T21:13:22.265Z,19.55
2018-03-25T21:19:13.124Z,19.58
2018-03-25T21:25:04.097Z,20.79
2018-03-25T21:30:54.934Z,17.87
2018-03-25T21:36:45.813Z,17.88
2018-03-25T21:42:36.746Z,18.42
2018-03-25T21:48:27.604Z,18.81
2018-03-25T21:54:18.535Z,19.49
2018-03-25T22:00:09.414Z,19.11
2018-03-25T22:06:00.285Z,16.89
2018-03-25T22:11:51.197Z,17.89
2018-03-25T22:17:42.134Z,21.85
2018-03-25T22:23:32.966Z,20.4
2018-03-25T22:29:23.922Z,19.71
2018-03-25T22:35:14.757Z,19.66
2018-03-25T22:41:05.645Z,19.17
2018-03-25T22:46:56.578Z,21.99
2018-03-25T22:52:47.464Z,19.49
2018-03-25T22:58:38.345Z,18.34
2018-03-25T23:04:29.183Z,18.73
2018-03-25T23:10:20.105Z,22.68
2018-03-25T23:16:11.021Z,21.68
2018-03-25T23:22:01.917Z,30.27
2018-03-25T23:27:52.753Z,19.8
2018-03-25T23:33:43.680Z,16.17
2018-03-25T23:39:34.544Z,20.09
2018-03-25T23:45:25.517Z,16.14
2018-03-25T23:51:16.341Z,15.31
2018-03-25T23:57:07.330Z,16.39
