createdAt,value
2019-04-26T00:01:22.590Z,8.63
2019-04-26T00:03:50.243Z,9.93
2019-04-26T00:06:18.653Z,10.67
2019-04-26T00:08:51.252Z,10.90
2019-04-26T00:11:30.536Z,9.43
2019-04-26T00:14:14.595Z,9.13
2019-04-26T00:16:49.063Z,10.50
2019-04-26T00:19:16.707Z,9.00
2019-04-26T00:21:45.576Z,6.50
2019-04-26T00:24:15.169Z,10.50
2019-04-26T00:26:43.051Z,10.23
2019-04-26T00:29:11.378Z,9.48
2019-04-26T00:31:39.351Z,11.78
2019-04-26T00:34:07.262Z,11.87
2019-04-26T00:36:34.964Z,11.20
2019-04-26T00:39:02.615Z,9.77
2019-04-26T00:41:30.284Z,9.33
2019-04-26T00:43:58.066Z,13.53
2019-04-26T00:46:25.983Z,13.80
2019-04-26T00:48:53.741Z,10.70
2019-04-26T00:51:21.569Z,7.37
2019-04-26T00:53:49.207Z,11.70
2019-04-26T00:56:17.942Z,12.80
2019-04-26T00:58:45.793Z,6.83
2019-04-26T01:01:15.167Z,9.20
2019-04-26T01:03:43.008Z,9.80
2019-04-26T01:06:12.403Z,11.97
2019-04-26T01:11:12.774Z,10.40
2019-04-26T01:13:40.439Z,10.80
2019-04-26T01:16:08.105Z,9.57
2019-04-26T01:18:35.805Z,14.15
2019-04-26T01:21:03.468Z,18.50
2019-04-26T01:23:31.137Z,12.60
2019-04-26T01:25:58.796Z,8.17
2019-04-26T01:28:26.447Z,11.17
2019-04-26T01:30:54.333Z,20.27
2019-04-26T01:33:22.000Z,10.13
2019-04-26T01:35:49.643Z,10.20
2019-04-26T01:38:17.288Z,6.97
2019-04-26T01:40:46.810Z,8.43
2019-04-26T01:43:22.713Z,10.90
2019-04-26T01:45:56.956Z,7.97
2019-04-26T01:48:29.845Z,11.13
2019-04-26T01:50:57.494Z,12.90
2019-04-26T01:53:25.172Z,6.93
2019-04-26T01:55:52.940Z,7.50
2019-04-26T01:58:21.844Z,8.47
2019-04-26T02:01:09.720Z,8.50
2019-04-26T02:03:37.376Z,13.23
2019-04-26T02:06:05.024Z,8.37
2019-04-26T02:08:32.680Z,8.63
2019-04-26T02:11:00.322Z,10.40
2019-04-26T02:13:28.878Z,11.70
2019-04-26T02:15:56.657Z,10.53
2019-04-26T02:18:25.437Z,18.93
2019-04-26T02:20:55.451Z,11.77
2019-04-26T02:23:30.061Z,10.07
2019-04-26T02:25:59.395Z,8.58
2019-04-26T02:28:28.273Z,9.60
2019-04-26T02:30:56.024Z,9.57
2019-04-26T02:33:26.657Z,8.73
2019-04-26T02:35:53.045Z,10.50
2019-04-26T02:38:20.697Z,9.10
2019-04-26T02:40:48.338Z,8.00
2019-04-26T02:43:16.145Z,9.80
2019-04-26T02:45:55.615Z,7.87
2019-04-26T02:48:30.454Z,11.60
2019-04-26T02:50:58.184Z,11.17
2019-04-26T02:53:25.845Z,12.07
2019-04-26T02:55:54.035Z,11.90
2019-04-26T02:58:21.768Z,16.17
2019-04-26T03:00:49.499Z,10.40
2019-04-26T03:03:17.148Z,11.87
2019-04-26T03:05:44.814Z,7.90
2019-04-26T03:08:12.510Z,8.70
2019-04-26T03:10:40.498Z,9.80
2019-04-26T03:13:10.008Z,10.27
2019-04-26T03:15:51.830Z,11.27
2019-04-26T03:18:24.810Z,6.20
2019-04-26T03:20:52.656Z,6.63
2019-04-26T03:23:20.435Z,11.07
2019-04-26T03:25:48.757Z,5.13
2019-04-26T03:28:16.416Z,7.17
2019-04-26T03:30:51.090Z,3.83
2019-04-26T03:33:13.482Z,5.13
2019-04-26T03:35:56.870Z,12.03
2019-04-26T03:38:24.232Z,3.97
2019-04-26T03:40:56.052Z,2.63
2019-04-26T03:43:23.910Z,4.47
2019-04-26T03:45:51.552Z,3.13
2019-04-26T03:48:19.203Z,3.30
2019-04-26T03:50:46.842Z,3.27
2019-04-26T03:53:16.158Z,1.57
2019-04-26T03:55:45.539Z,3.57
2019-04-26T03:58:15.025Z,2.70
2019-04-26T04:00:48.712Z,2.07
2019-04-26T04:03:39.277Z,1.87
2019-04-26T04:06:06.059Z,1.72
2019-04-26T04:08:33.779Z,1.17
2019-04-26T04:11:01.661Z,1.97
2019-04-26T04:13:43.575Z,4.33
2019-04-26T04:16:10.319Z,1.33
2019-04-26T04:18:38.831Z,3.40
2019-04-26T04:21:13.282Z,1.60
2019-04-26T04:23:41.870Z,2.02
2019-04-26T04:26:10.290Z,1.53
2019-04-26T04:28:38.637Z,1.23
2019-04-26T04:31:07.433Z,0.78
2019-04-26T04:33:35.089Z,1.90
2019-04-26T04:36:02.738Z,1.77
2019-04-26T04:38:32.045Z,1.20
2019-04-26T04:41:13.148Z,0.80
2019-04-26T04:43:48.785Z,1.70
2019-04-26T04:46:23.190Z,1.50
2019-04-26T04:48:57.452Z,1.17
2019-04-26T04:51:25.146Z,1.20
2019-04-26T04:53:52.798Z,2.13
2019-04-26T04:56:25.571Z,1.57
2019-04-26T04:58:53.317Z,1.10
2019-04-26T05:01:31.981Z,1.23
2019-04-26T05:04:00.196Z,1.80
2019-04-26T05:06:33.424Z,0.83
2019-04-26T05:09:02.742Z,1.40
2019-04-26T05:11:30.406Z,1.35
2019-04-26T05:13:58.071Z,0.93
2019-04-26T05:16:28.316Z,1.37
2019-04-26T05:18:55.955Z,1.33
2019-04-26T05:21:23.596Z,1.80
2019-04-26T05:23:51.244Z,0.93
2019-04-26T05:26:28.283Z,1.43
2019-04-26T05:28:56.912Z,1.30
2019-04-26T05:31:26.399Z,1.37
2019-04-26T05:33:54.626Z,1.40
2019-04-26T05:36:22.473Z,1.33
2019-04-26T05:38:51.141Z,1.33
2019-04-26T05:41:19.463Z,0.95
2019-04-26T05:43:53.837Z,1.27
2019-04-26T05:46:28.168Z,1.60
2019-04-26T05:49:02.179Z,0.75
2019-04-26T05:51:34.064Z,1.00
2019-04-26T05:54:12.817Z,1.20
2019-04-26T05:56:44.944Z,0.70
2019-04-26T05:59:12.620Z,0.57
2019-04-26T06:01:56.686Z,0.70
2019-04-26T06:04:41.379Z,2.75
2019-04-26T06:07:15.185Z,2.33
2019-04-26T06:09:56.745Z,1.12
2019-04-26T06:12:25.524Z,2.73
2019-04-26T06:15:02.799Z,0.98
2019-04-26T06:17:41.489Z,1.53
2019-04-26T06:20:22.206Z,1.30
2019-04-26T06:22:39.759Z,3.73
2019-04-26T06:25:17.438Z,1.43
2019-04-26T06:27:51.943Z,1.43
2019-04-26T06:30:20.598Z,1.80
2019-04-26T06:32:56.384Z,2.53
2019-04-26T06:35:20.231Z,1.07
2019-04-26T06:37:53.916Z,1.00
2019-04-26T06:40:21.687Z,0.62
2019-04-26T06:42:49.516Z,0.98
2019-04-26T06:45:38.199Z,1.83
2019-04-26T06:48:08.506Z,1.20
2019-04-26T06:50:38.594Z,2.10
2019-04-26T06:53:06.298Z,1.83
2019-04-26T06:55:41.767Z,0.93
2019-04-26T06:58:13.169Z,1.42
2019-04-26T07:00:45.279Z,1.10
2019-04-26T07:03:12.945Z,2.62
2019-04-26T07:05:40.603Z,1.10
2019-04-26T07:08:09.201Z,1.37
2019-04-26T07:10:37.091Z,1.10
2019-04-26T07:13:23.799Z,7.15
2019-04-26T07:15:51.449Z,0.67
2019-04-26T07:18:19.280Z,1.98
2019-04-26T07:20:53.130Z,1.20
2019-04-26T07:23:28.888Z,1.80
2019-04-26T07:25:57.133Z,1.57
2019-04-26T07:28:24.817Z,2.13
2019-04-26T07:30:52.610Z,0.82
2019-04-26T07:33:21.969Z,1.10
2019-04-26T07:35:49.667Z,0.80
2019-04-26T07:38:17.326Z,1.47
2019-04-26T07:40:52.895Z,3.67
2019-04-26T07:43:22.040Z,0.80
2019-04-26T07:45:51.215Z,0.90
2019-04-26T07:48:19.149Z,0.68
2019-04-26T07:50:46.812Z,1.03
2019-04-26T07:53:14.476Z,1.50
2019-04-26T07:55:42.236Z,1.05
2019-04-26T07:58:10.885Z,0.70
2019-04-26T08:00:45.189Z,1.13
2019-04-26T08:03:21.621Z,1.75
2019-04-26T08:05:49.846Z,1.13
2019-04-26T08:08:17.554Z,1.85
2019-04-26T08:10:45.206Z,0.70
2019-04-26T08:13:13.151Z,2.33
2019-04-26T08:15:52.934Z,0.67
2019-04-26T08:18:24.377Z,0.83
2019-04-26T08:20:53.874Z,0.70
2019-04-26T08:23:37.947Z,0.68
2019-04-26T08:25:50.943Z,0.77
2019-04-26T08:28:18.652Z,0.70
2019-04-26T08:30:46.343Z,1.10
2019-04-26T08:33:14.707Z,0.90
2019-04-26T08:35:44.356Z,1.17
2019-04-26T08:38:19.099Z,1.05
2019-04-26T08:40:41.685Z,1.27
2019-04-26T08:43:33.526Z,0.73
2019-04-26T08:48:33.372Z,0.87
2019-04-26T08:51:01.364Z,0.98
2019-04-26T08:53:29.244Z,1.43
2019-04-26T08:55:56.919Z,0.47
2019-04-26T08:58:24.668Z,0.60
2019-04-26T09:01:02.678Z,0.65
2019-04-26T09:03:35.692Z,0.47
2019-04-26T09:06:13.315Z,2.30
2019-04-26T09:08:43.610Z,0.53
2019-04-26T09:11:22.524Z,1.13
2019-04-26T09:13:39.727Z,1.15
2019-04-26T09:16:07.697Z,1.10
2019-04-26T09:18:43.130Z,1.07
2019-04-26T09:21:04.817Z,1.10
2019-04-26T09:23:40.168Z,1.97
2019-04-26T09:26:08.687Z,6.42
2019-04-26T09:28:49.368Z,0.80
2019-04-26T09:31:27.345Z,1.35
2019-04-26T09:33:59.956Z,0.67
2019-04-26T09:36:27.688Z,0.40
2019-04-26T09:38:55.377Z,0.75
2019-04-26T09:41:26.580Z,0.50
2019-04-26T09:44:05.037Z,1.03
2019-04-26T09:46:55.736Z,0.85
2019-04-26T09:49:37.337Z,0.73
2019-04-26T09:52:05.910Z,0.73
2019-04-26T09:54:33.579Z,0.70
2019-04-26T09:57:01.227Z,1.10
2019-04-26T09:59:28.909Z,0.72
2019-04-26T10:01:59.498Z,0.40
2019-04-26T10:04:25.924Z,1.07
2019-04-26T10:06:53.583Z,0.50
2019-04-26T10:09:22.911Z,0.60
2019-04-26T10:11:54.883Z,0.40
2019-04-26T10:14:30.756Z,0.93
2019-04-26T10:17:06.332Z,0.82
2019-04-26T10:19:42.795Z,0.40
2019-04-26T10:22:10.457Z,0.50
2019-04-26T10:24:38.119Z,0.62
2019-04-26T10:27:05.772Z,1.00
2019-04-26T10:29:33.434Z,1.00
2019-04-26T10:32:01.102Z,0.82
2019-04-26T10:34:28.808Z,1.25
2019-04-26T10:36:57.054Z,0.45
2019-04-26T10:39:28.608Z,2.17
2019-04-26T10:41:54.809Z,0.50
2019-04-26T10:44:22.896Z,1.42
2019-04-26T10:46:55.763Z,11.50
2019-04-26T10:49:20.521Z,0.60
2019-04-26T10:51:49.524Z,1.05
2019-04-26T10:54:19.925Z,0.90
2019-04-26T10:56:55.248Z,8.47
2019-04-26T10:59:28.266Z,0.80
2019-04-26T11:01:56.029Z,1.00
2019-04-26T11:04:25.856Z,0.53
2019-04-26T11:06:53.087Z,0.75
2019-04-26T11:09:20.764Z,0.72
2019-04-26T11:11:48.433Z,1.00
2019-04-26T11:14:18.406Z,0.65
2019-04-26T11:16:45.488Z,1.10
2019-04-26T11:19:13.156Z,0.65
2019-04-26T11:21:40.828Z,0.72
2019-04-26T11:24:08.488Z,1.05
2019-04-26T11:26:36.315Z,1.22
2019-04-26T11:29:04.109Z,0.60
2019-04-26T11:31:31.778Z,0.60
2019-04-26T11:34:05.575Z,1.70
2019-04-26T11:36:28.922Z,0.50
2019-04-26T11:38:56.576Z,0.40
2019-04-26T11:41:24.285Z,0.80
2019-04-26T11:43:53.012Z,0.50
2019-04-26T11:46:28.930Z,0.70
2019-04-26T11:48:58.914Z,0.68
2019-04-26T11:51:23.593Z,2.20
2019-04-26T11:53:49.621Z,0.60
2019-04-26T11:56:17.294Z,0.70
2019-04-26T11:58:44.956Z,0.65
2019-04-26T12:01:14.497Z,0.47
2019-04-26T12:03:45.856Z,0.93
2019-04-26T12:06:35.012Z,0.72
2019-04-26T12:09:09.627Z,1.05
2019-04-26T12:11:48.783Z,0.50
2019-04-26T12:14:19.402Z,0.88
2019-04-26T12:16:47.011Z,0.68
2019-04-26T12:19:05.424Z,7.78
2019-04-26T12:21:34.119Z,1.32
2019-04-26T12:24:02.994Z,0.47
2019-04-26T12:26:42.295Z,4.17
2019-04-26T12:29:00.037Z,0.55
2019-04-26T12:31:27.692Z,0.98
2019-04-26T12:33:55.367Z,1.47
2019-04-26T12:36:23.058Z,0.72
2019-04-26T12:38:50.734Z,0.72
2019-04-26T12:41:25.337Z,0.70
2019-04-26T12:43:47.761Z,0.50
2019-04-26T12:46:27.270Z,0.40
2019-04-26T12:48:54.680Z,0.65
2019-04-26T12:51:22.336Z,0.62
2019-04-26T12:53:50.002Z,0.85
2019-04-26T12:56:17.661Z,0.65
2019-04-26T12:58:45.599Z,5.10
2019-04-26T13:01:14.708Z,0.70
2019-04-26T13:03:45.252Z,1.45
2019-04-26T13:06:12.957Z,1.32
2019-04-26T13:08:40.773Z,0.50
2019-04-26T13:11:18.887Z,0.65
2019-04-26T13:13:52.981Z,16.00
2019-04-26T13:16:29.328Z,1.83
2019-04-26T13:18:56.998Z,1.02
2019-04-26T13:21:24.657Z,2.13
2019-04-26T13:23:52.400Z,2.52
2019-04-26T13:26:20.131Z,0.75
2019-04-26T13:28:47.811Z,0.42
2019-04-26T13:31:15.584Z,0.85
2019-04-26T13:33:43.255Z,0.88
2019-04-26T13:36:10.934Z,1.40
2019-04-26T13:38:39.485Z,0.60
2019-04-26T13:41:08.032Z,0.75
2019-04-26T13:43:35.692Z,1.75
2019-04-26T13:46:14.011Z,0.50
2019-04-26T13:51:09.117Z,0.90
2019-04-26T13:53:37.196Z,0.93
2019-04-26T13:56:04.873Z,0.93
2019-04-26T13:58:32.542Z,0.90
2019-04-26T14:01:00.204Z,0.60
2019-04-26T14:03:31.750Z,0.65
2019-04-26T14:05:57.261Z,0.68
2019-04-26T14:08:24.905Z,2.72
2019-04-26T14:10:52.762Z,0.40
2019-04-26T14:13:20.768Z,1.37
2019-04-26T14:15:52.044Z,1.05
2019-04-26T14:18:19.231Z,1.10
2019-04-26T14:20:46.920Z,1.72
2019-04-26T14:23:28.921Z,1.33
2019-04-26T14:26:04.716Z,0.70
2019-04-26T14:28:30.433Z,0.95
2019-04-26T14:30:58.101Z,0.47
2019-04-26T14:33:27.084Z,2.00
2019-04-26T14:35:55.143Z,0.50
2019-04-26T14:38:28.086Z,0.53
2019-04-26T14:41:03.210Z,0.60
2019-04-26T14:43:22.352Z,0.50
2019-04-26T14:45:56.206Z,1.93
2019-04-26T14:48:25.238Z,0.70
2019-04-26T14:50:49.711Z,0.70
2019-04-26T14:53:17.456Z,0.30
2019-04-26T14:55:45.121Z,0.63
2019-04-26T14:58:12.775Z,0.60
2019-04-26T15:00:43.805Z,0.62
2019-04-26T15:03:20.928Z,0.60
2019-04-26T15:05:59.007Z,0.83
2019-04-26T15:08:26.656Z,2.00
2019-04-26T15:11:01.013Z,0.50
2019-04-26T15:13:23.731Z,0.47
2019-04-26T15:15:52.567Z,0.40
2019-04-26T15:18:22.385Z,0.33
2019-04-26T15:20:53.156Z,0.50
2019-04-26T15:23:23.081Z,0.37
2019-04-26T15:25:49.898Z,0.88
2019-04-26T15:28:17.620Z,1.17
2019-04-26T15:30:46.757Z,0.80
2019-04-26T15:33:14.828Z,0.60
2019-04-26T15:35:42.975Z,1.80
2019-04-26T15:38:10.641Z,0.78
2019-04-26T15:41:05.571Z,0.60
2019-04-26T15:43:42.822Z,0.70
2019-04-26T15:46:14.851Z,1.00
2019-04-26T15:49:05.147Z,0.60
2019-04-26T15:51:33.559Z,0.77
2019-04-26T15:54:01.228Z,0.80
2019-04-26T15:56:28.884Z,1.27
2019-04-26T15:58:56.574Z,0.57
2019-04-26T16:01:24.277Z,0.68
2019-04-26T16:03:53.049Z,6.78
2019-04-26T16:06:21.198Z,2.25
2019-04-26T16:08:48.849Z,1.00
2019-04-26T16:11:16.560Z,1.00
2019-04-26T16:13:46.659Z,1.00
2019-04-26T16:16:16.395Z,1.17
2019-04-26T16:18:43.176Z,0.85
2019-04-26T16:21:13.532Z,0.87
2019-04-26T16:23:43.210Z,0.60
2019-04-26T16:26:12.908Z,1.30
2019-04-26T16:28:58.076Z,1.73
2019-04-26T16:31:34.266Z,0.83
2019-04-26T16:34:10.525Z,0.80
2019-04-26T16:36:36.565Z,1.27
2019-04-26T16:39:03.139Z,1.17
2019-04-26T16:41:35.679Z,0.77
2019-04-26T16:44:00.276Z,0.80
2019-04-26T16:46:27.919Z,2.57
2019-04-26T16:49:03.753Z,1.17
2019-04-26T16:51:24.951Z,0.93
2019-04-26T16:54:06.135Z,1.10
2019-04-26T16:56:26.252Z,1.77
2019-04-26T16:58:54.748Z,1.40
2019-04-26T17:01:20.676Z,1.27
2019-04-26T17:03:48.446Z,1.00
2019-04-26T17:08:49.105Z,1.50
2019-04-26T17:11:12.388Z,2.37
2019-04-26T17:13:49.198Z,2.30
2019-04-26T17:16:10.128Z,2.23
2019-04-26T17:18:37.798Z,2.23
2019-04-26T17:21:05.471Z,2.40
2019-04-26T17:23:43.105Z,2.30
2019-04-26T17:26:24.211Z,2.10
2019-04-26T17:28:53.140Z,2.33
2019-04-26T17:31:22.823Z,3.70
2019-04-26T17:33:50.656Z,2.92
2019-04-26T17:36:18.363Z,7.63
2019-04-26T17:38:46.022Z,2.30
2019-04-26T17:41:13.893Z,1.57
2019-04-26T17:43:46.933Z,2.67
2019-04-26T17:46:14.617Z,2.42
2019-04-26T17:48:40.854Z,2.97
2019-04-26T17:51:11.829Z,8.70
2019-04-26T17:53:38.091Z,4.60
2019-04-26T17:56:05.810Z,4.00
2019-04-26T17:58:38.660Z,3.33
2019-04-26T18:01:03.822Z,2.73
2019-04-26T18:03:32.673Z,4.35
2019-04-26T18:06:01.024Z,2.40
2019-04-26T18:08:40.614Z,3.53
2019-04-26T18:10:58.156Z,2.83
2019-04-26T18:13:25.881Z,3.47
2019-04-26T18:15:53.544Z,3.90
2019-04-26T18:18:26.420Z,3.53
2019-04-26T18:21:20.278Z,4.53
2019-04-26T18:23:52.548Z,3.43
2019-04-26T18:26:21.550Z,5.50
2019-04-26T18:28:51.863Z,4.10
2019-04-26T18:31:21.456Z,6.67
2019-04-26T18:33:46.226Z,4.20
2019-04-26T18:36:13.911Z,5.87
2019-04-26T18:38:43.103Z,4.93
2019-04-26T18:41:10.919Z,3.10
2019-04-26T18:43:38.582Z,3.50
2019-04-26T18:46:12.882Z,5.80
2019-04-26T18:48:42.238Z,4.90
2019-04-26T18:51:11.085Z,9.77
2019-04-26T18:53:59.511Z,10.90
2019-04-26T18:56:27.382Z,11.03
2019-04-26T18:58:55.910Z,14.10
2019-04-26T19:01:23.634Z,11.67
2019-04-26T19:03:51.283Z,23.17
2019-04-26T19:06:28.844Z,27.13
2019-04-26T19:08:50.446Z,26.60
2019-04-26T19:11:17.679Z,25.53
2019-04-26T19:13:51.520Z,24.87
2019-04-26T19:16:29.265Z,23.03
2019-04-26T19:19:08.619Z,21.40
2019-04-26T19:21:40.567Z,22.47
2019-04-26T19:24:17.230Z,24.77
2019-04-26T19:26:37.735Z,22.23
2019-04-26T19:29:18.198Z,22.67
2019-04-26T19:31:41.481Z,22.57
2019-04-26T19:34:09.184Z,18.80
2019-04-26T19:36:36.843Z,21.87
2019-04-26T19:39:05.276Z,18.30
2019-04-26T19:41:33.035Z,21.13
2019-04-26T19:44:01.776Z,19.83
2019-04-26T19:46:37.259Z,19.10
2019-04-26T19:49:10.280Z,18.33
2019-04-26T19:51:45.204Z,8.50
2019-04-26T19:54:21.487Z,9.53
2019-04-26T19:57:01.103Z,7.30
2019-04-26T19:59:27.570Z,7.57
2019-04-26T20:01:57.648Z,7.37
2019-04-26T20:04:30.388Z,6.57
2019-04-26T20:07:01.249Z,6.37
2019-04-26T20:09:28.753Z,8.10
2019-04-26T20:11:57.919Z,4.77
2019-04-26T20:14:43.361Z,8.10
2019-04-26T20:16:55.223Z,8.07
2019-04-26T20:19:34.041Z,6.17
2019-04-26T20:21:52.743Z,7.30
2019-04-26T20:24:20.532Z,7.37
2019-04-26T20:26:48.744Z,8.47
2019-04-26T20:29:16.510Z,6.43
2019-04-26T20:31:53.362Z,6.70
2019-04-26T20:34:21.855Z,4.87
2019-04-26T20:36:49.652Z,5.97
2019-04-26T20:39:21.086Z,5.83
2019-04-26T20:41:46.753Z,6.10
2019-04-26T20:44:14.388Z,5.23
2019-04-26T20:46:42.633Z,7.23
2019-04-26T20:49:11.313Z,5.23
2019-04-26T20:51:42.429Z,6.87
2019-04-26T20:54:10.715Z,5.03
2019-04-26T20:56:37.904Z,5.20
2019-04-26T20:59:05.563Z,6.40
2019-04-26T21:01:33.207Z,8.00
2019-04-26T21:04:02.027Z,6.63
2019-04-26T21:06:33.821Z,6.67
2019-04-26T21:09:02.722Z,7.30
2019-04-26T21:11:30.382Z,7.30
2019-04-26T21:14:03.380Z,7.03
2019-04-26T21:16:28.243Z,6.10
2019-04-26T21:18:55.897Z,6.03
2019-04-26T21:21:23.540Z,7.50
2019-04-26T21:23:52.004Z,5.47
2019-04-26T21:26:36.243Z,6.87
2019-04-26T21:29:24.423Z,6.57
2019-04-26T21:31:59.596Z,6.47
2019-04-26T21:34:30.906Z,6.23
2019-04-26T21:37:17.261Z,5.77
2019-04-26T21:39:49.001Z,5.90
2019-04-26T21:42:17.159Z,5.73
2019-04-26T21:44:51.529Z,5.90
2019-04-26T21:47:15.431Z,6.93
2019-04-26T21:49:43.082Z,5.43
2019-04-26T21:52:10.731Z,5.00
2019-04-26T21:54:38.386Z,5.83
2019-04-26T21:57:06.096Z,5.47
2019-04-26T21:59:40.575Z,5.10
2019-04-26T22:02:03.465Z,5.73
2019-04-26T22:04:36.348Z,6.40
2019-04-26T22:07:05.026Z,5.97
2019-04-26T22:09:43.066Z,7.63
2019-04-26T22:12:13.147Z,6.90
2019-04-26T22:14:43.380Z,6.93
2019-04-26T22:17:15.059Z,7.40
2019-04-26T22:19:47.626Z,8.00
2019-04-26T22:22:31.127Z,7.43
2019-04-26T22:24:59.266Z,8.50
2019-04-26T22:27:26.890Z,9.70
2019-04-26T22:29:55.099Z,8.23
2019-04-26T22:32:23.007Z,9.13
2019-04-26T22:34:50.729Z,8.87
2019-04-26T22:37:29.132Z,9.13
2019-04-26T22:39:47.779Z,10.17
2019-04-26T22:42:15.848Z,8.93
2019-04-26T22:44:51.325Z,9.20
2019-04-26T22:47:23.907Z,8.63
2019-04-26T22:49:51.676Z,10.63
2019-04-26T22:52:19.427Z,8.90
2019-04-26T22:54:47.079Z,7.73
2019-04-26T22:57:16.195Z,7.93
2019-04-26T22:59:49.857Z,8.47
2019-04-26T23:02:18.289Z,7.67
2019-04-26T23:04:44.876Z,8.20
2019-04-26T23:07:13.651Z,7.87
2019-04-26T23:09:41.455Z,8.50
2019-04-26T23:12:16.406Z,8.93
2019-04-26T23:14:57.797Z,7.37
2019-04-26T23:17:39.073Z,6.53
2019-04-26T23:20:15.512Z,8.43
2019-04-26T23:22:43.152Z,7.70
2019-04-26T23:25:10.799Z,7.10
2019-04-26T23:27:38.456Z,9.27
2019-04-26T23:30:06.659Z,6.93
2019-04-26T23:32:34.347Z,6.90
2019-04-26T23:35:04.545Z,7.70
2019-04-26T23:37:31.391Z,7.90
2019-04-26T23:39:59.140Z,7.27
2019-04-26T23:42:26.869Z,6.20
2019-04-26T23:44:54.555Z,6.30
2019-04-26T23:47:23.704Z,7.07
2019-04-26T23:49:53.812Z,6.37
2019-04-26T23:52:20.916Z,5.33
2019-04-26T23:54:48.591Z,5.30
2019-04-26T23:57:16.239Z,5.47
2019-04-26T23:59:45.368Z,5.97
