createdAt,value
2023-04-30T00:00:11.403Z,19.10
2023-04-30T00:02:39.761Z,18.20
2023-04-30T00:05:07.537Z,17.13
2023-04-30T00:07:34.747Z,18.57
2023-04-30T00:10:03.152Z,16.27
2023-04-30T00:12:30.487Z,18.07
2023-04-30T00:14:57.738Z,15.63
2023-04-30T00:17:25.381Z,18.17
2023-04-30T00:19:53.231Z,15.60
2023-04-30T00:22:20.755Z,15.70
2023-04-30T00:24:48.443Z,15.57
2023-04-30T00:27:15.707Z,15.40
2023-04-30T00:29:44.075Z,13.90
2023-04-30T00:32:11.774Z,12.20
2023-04-30T00:34:39.276Z,14.37
2023-04-30T00:37:06.543Z,13.00
2023-04-30T00:39:34.167Z,15.00
2023-04-30T00:42:02.696Z,13.17
2023-04-30T00:44:29.979Z,13.60
2023-04-30T00:46:57.555Z,14.73
2023-04-30T00:49:24.825Z,16.67
2023-04-30T00:51:54.498Z,14.90
2023-04-30T00:54:24.008Z,20.60
2023-04-30T00:56:52.294Z,18.30
2023-04-30T00:59:19.700Z,16.70
2023-04-30T01:01:47.710Z,19.80
2023-04-30T01:04:15.121Z,19.30
2023-04-30T01:06:43.603Z,15.57
2023-04-30T01:09:11.554Z,20.62
2023-04-30T01:11:57.886Z,15.13
2023-04-30T01:14:31.688Z,17.30
2023-04-30T01:17:36.832Z,14.27
2023-04-30T01:20:06.222Z,14.97
2023-04-30T01:23:03.177Z,13.63
2023-04-30T01:26:11.864Z,15.87
2023-04-30T01:28:42.876Z,12.02
2023-04-30T01:31:20.090Z,12.83
2023-04-30T01:33:47.542Z,13.40
2023-04-30T01:36:37.626Z,12.33
2023-04-30T01:39:37.266Z,12.60
2023-04-30T01:42:22.294Z,13.63
2023-04-30T01:45:07.273Z,13.90
2023-04-30T01:48:27.148Z,33.70
2023-04-30T01:51:02.359Z,22.77
2023-04-30T01:53:40.418Z,19.93
2023-04-30T01:56:14.172Z,20.27
2023-04-30T01:58:42.772Z,23.80
2023-04-30T02:01:29.890Z,15.30
2023-04-30T02:03:58.181Z,12.63
2023-04-30T02:06:30.385Z,12.43
2023-04-30T02:09:03.562Z,12.93
2023-04-30T02:11:31.111Z,10.73
2023-04-30T02:13:58.696Z,13.90
2023-04-30T02:16:26.551Z,14.17
2023-04-30T02:18:54.426Z,13.23
2023-04-30T02:21:21.782Z,15.83
2023-04-30T02:23:49.939Z,12.27
2023-04-30T02:26:17.623Z,29.23
2023-04-30T02:28:45.078Z,34.90
2023-04-30T02:31:12.534Z,30.43
2023-04-30T02:33:40.176Z,47.00
2023-04-30T02:36:07.830Z,34.43
2023-04-30T02:38:35.286Z,35.03
2023-04-30T02:41:03.614Z,23.77
2023-04-30T02:43:31.009Z,23.60
2023-04-30T02:45:58.302Z,12.60
2023-04-30T02:48:26.010Z,13.60
2023-04-30T02:50:53.425Z,18.33
2023-04-30T02:53:20.963Z,19.73
2023-04-30T02:55:49.982Z,22.33
2023-04-30T02:58:17.307Z,138.53
2023-04-30T03:00:44.636Z,95.27
2023-04-30T03:03:12.588Z,27.77
2023-04-30T03:05:40.309Z,22.60
2023-04-30T03:08:07.877Z,26.67
2023-04-30T03:10:35.672Z,32.40
2023-04-30T03:13:02.986Z,47.27
2023-04-30T03:15:33.146Z,41.40
2023-04-30T03:18:00.878Z,115.93
2023-04-30T03:20:28.178Z,44.13
2023-04-30T03:22:55.524Z,33.63
2023-04-30T03:25:23.262Z,20.47
2023-04-30T03:27:50.602Z,17.40
2023-04-30T03:30:18.028Z,21.13
2023-04-30T03:32:45.878Z,16.70
2023-04-30T03:35:13.368Z,24.40
2023-04-30T03:37:40.952Z,13.07
2023-04-30T03:40:09.094Z,14.97
2023-04-30T03:42:36.316Z,14.17
2023-04-30T03:45:04.466Z,29.23
2023-04-30T03:47:32.115Z,22.33
2023-04-30T03:49:59.453Z,16.53
2023-04-30T03:52:26.902Z,17.50
2023-04-30T03:54:54.671Z,16.23
2023-04-30T03:57:22.438Z,15.80
2023-04-30T04:00:08.365Z,34.37
2023-04-30T04:02:52.094Z,33.10
2023-04-30T04:05:26.809Z,33.03
2023-04-30T04:07:54.445Z,33.17
2023-04-30T04:10:22.507Z,53.10
2023-04-30T04:12:49.905Z,24.07
2023-04-30T04:15:17.224Z,24.10
2023-04-30T04:17:45.104Z,22.73
2023-04-30T04:20:14.134Z,17.83
2023-04-30T04:22:43.143Z,24.57
2023-04-30T04:25:11.027Z,25.53
2023-04-30T04:27:39.338Z,36.08
2023-04-30T04:30:07.331Z,27.47
2023-04-30T04:32:46.734Z,25.37
2023-04-30T04:35:21.204Z,19.20
2023-04-30T04:37:49.384Z,13.20
2023-04-30T04:40:20.093Z,11.53
2023-04-30T04:42:51.598Z,11.37
2023-04-30T04:45:21.109Z,15.60
2023-04-30T04:47:49.424Z,13.63
2023-04-30T04:50:17.691Z,19.13
2023-04-30T04:52:45.656Z,13.52
2023-04-30T04:55:13.546Z,16.30
2023-04-30T04:57:42.700Z,16.93
2023-04-30T05:00:11.963Z,10.97
2023-04-30T05:02:39.312Z,12.63
2023-04-30T05:05:11.186Z,14.13
2023-04-30T05:07:39.715Z,16.27
2023-04-30T05:10:08.262Z,17.67
2023-04-30T05:12:36.089Z,22.95
2023-04-30T05:15:04.806Z,24.07
2023-04-30T05:17:32.218Z,25.25
2023-04-30T05:19:59.616Z,31.57
2023-04-30T05:22:27.200Z,25.07
2023-04-30T05:24:54.695Z,23.10
2023-04-30T05:27:25.733Z,20.30
2023-04-30T05:29:55.786Z,15.73
2023-04-30T05:32:24.184Z,16.63
2023-04-30T05:34:51.788Z,16.93
2023-04-30T05:37:21.264Z,12.17
2023-04-30T05:39:54.521Z,11.93
2023-04-30T05:42:25.615Z,11.67
2023-04-30T05:44:53.467Z,9.53
2023-04-30T05:47:20.871Z,10.93
2023-04-30T05:49:48.541Z,9.07
2023-04-30T05:52:17.708Z,12.27
2023-04-30T05:54:50.031Z,11.68
2023-04-30T05:57:17.941Z,9.50
2023-04-30T05:59:45.506Z,9.90
2023-04-30T06:02:14.509Z,9.30
2023-04-30T06:04:43.613Z,11.50
2023-04-30T06:07:11.248Z,13.77
2023-04-30T06:09:38.634Z,11.93
2023-04-30T06:12:06.487Z,10.67
2023-04-30T06:14:33.981Z,10.77
2023-04-30T06:17:01.386Z,11.60
2023-04-30T06:19:29.167Z,19.03
2023-04-30T06:21:56.521Z,11.97
2023-04-30T06:24:24.081Z,13.17
2023-04-30T06:26:52.239Z,18.40
2023-04-30T06:29:20.297Z,11.87
2023-04-30T06:31:51.997Z,9.87
2023-04-30T06:34:21.286Z,12.43
2023-04-30T06:36:48.756Z,9.38
2023-04-30T06:39:17.240Z,13.27
2023-04-30T06:41:45.336Z,19.12
2023-04-30T06:44:13.304Z,15.90
2023-04-30T06:46:42.455Z,15.80
2023-04-30T06:49:10.423Z,22.08
2023-04-30T06:51:38.020Z,24.23
2023-04-30T06:54:06.440Z,18.03
2023-04-30T06:56:39.802Z,17.10
2023-04-30T06:59:07.895Z,18.27
2023-04-30T07:01:35.632Z,21.48
2023-04-30T07:04:03.177Z,12.07
2023-04-30T07:06:30.994Z,17.87
2023-04-30T07:08:59.132Z,21.02
2023-04-30T07:11:26.949Z,21.50
2023-04-30T07:13:54.454Z,25.93
2023-04-30T07:16:23.536Z,21.97
2023-04-30T07:18:50.858Z,20.62
2023-04-30T07:21:18.889Z,17.93
2023-04-30T07:23:46.957Z,27.27
2023-04-30T07:26:15.247Z,21.10
2023-04-30T07:28:42.910Z,17.53
2023-04-30T07:33:39.153Z,16.50
2023-04-30T07:36:06.831Z,13.43
2023-04-30T07:38:34.685Z,14.77
2023-04-30T07:41:02.488Z,15.27
2023-04-30T07:43:34.614Z,12.47
2023-04-30T07:46:02.751Z,15.73
2023-04-30T07:48:34.878Z,14.50
2023-04-30T07:51:11.436Z,9.80
2023-04-30T07:53:38.863Z,10.93
2023-04-30T07:56:07.573Z,13.27
2023-04-30T07:58:35.058Z,11.48
2023-04-30T08:01:02.554Z,11.17
2023-04-30T08:03:30.547Z,11.17
2023-04-30T08:05:58.707Z,10.23
2023-04-30T08:08:26.489Z,8.65
2023-04-30T08:10:54.988Z,8.20
2023-04-30T08:13:22.597Z,10.82
2023-04-30T08:15:50.351Z,9.80
2023-04-30T08:18:18.174Z,20.67
2023-04-30T08:20:45.739Z,12.30
2023-04-30T08:23:13.035Z,9.03
2023-04-30T08:25:40.955Z,7.37
2023-04-30T08:28:08.327Z,12.23
2023-04-30T08:30:36.527Z,21.27
2023-04-30T08:35:32.593Z,9.50
2023-04-30T08:38:00.934Z,11.23
2023-04-30T08:40:49.330Z,8.77
2023-04-30T08:43:20.302Z,13.20
2023-04-30T08:45:51.432Z,14.83
2023-04-30T08:48:19.498Z,14.67
2023-04-30T08:50:47.325Z,11.00
2023-04-30T08:53:17.716Z,11.23
2023-04-30T08:55:45.255Z,12.83
2023-04-30T08:58:12.698Z,9.20
2023-04-30T09:00:40.965Z,15.27
2023-04-30T09:03:09.023Z,10.90
2023-04-30T09:05:38.286Z,16.90
2023-04-30T09:08:08.102Z,9.93
2023-04-30T09:10:36.112Z,14.03
2023-04-30T09:13:09.918Z,11.60
2023-04-30T09:15:41.369Z,10.37
2023-04-30T09:18:21.350Z,9.73
2023-04-30T09:20:58.591Z,10.33
2023-04-30T09:23:26.518Z,20.97
2023-04-30T09:25:55.100Z,15.70
2023-04-30T09:28:31.962Z,13.50
2023-04-30T09:31:00.203Z,10.43
2023-04-30T09:33:27.818Z,12.23
2023-04-30T09:35:55.267Z,8.47
2023-04-30T09:38:31.976Z,7.97
2023-04-30T09:41:01.125Z,6.13
2023-04-30T09:43:30.099Z,7.33
2023-04-30T09:45:59.981Z,9.10
2023-04-30T09:48:28.983Z,8.70
2023-04-30T09:50:58.804Z,7.45
2023-04-30T09:53:34.585Z,7.43
2023-04-30T09:56:07.637Z,6.53
2023-04-30T09:58:39.336Z,6.87
2023-04-30T10:01:11.914Z,6.97
2023-04-30T10:03:44.674Z,6.00
2023-04-30T10:06:15.909Z,4.95
2023-04-30T10:08:46.899Z,5.10
2023-04-30T10:11:20.015Z,5.82
2023-04-30T10:13:56.029Z,3.17
2023-04-30T10:16:55.322Z,24.25
2023-04-30T10:19:26.083Z,16.02
2023-04-30T10:21:54.089Z,5.37
2023-04-30T10:24:21.991Z,3.58
2023-04-30T10:26:51.070Z,5.75
2023-04-30T10:29:19.484Z,7.28
2023-04-30T10:31:49.729Z,4.68
2023-04-30T10:35:01.463Z,8.65
2023-04-30T10:38:04.517Z,11.70
2023-04-30T10:40:38.808Z,9.18
2023-04-30T10:43:07.107Z,10.93
2023-04-30T10:45:38.206Z,4.97
2023-04-30T10:48:07.459Z,5.75
2023-04-30T10:50:49.885Z,2.08
2023-04-30T10:53:20.961Z,3.25
2023-04-30T10:55:58.004Z,4.50
2023-04-30T10:58:43.136Z,2.50
2023-04-30T11:01:20.882Z,3.87
2023-04-30T11:04:11.624Z,5.70
2023-04-30T11:07:12.067Z,11.43
2023-04-30T11:09:45.581Z,13.37
2023-04-30T11:12:31.865Z,12.93
2023-04-30T11:15:13.917Z,10.17
2023-04-30T11:17:46.469Z,9.23
2023-04-30T11:20:24.049Z,11.03
2023-04-30T11:23:11.579Z,10.47
2023-04-30T11:25:47.638Z,10.33
2023-04-30T11:28:20.123Z,9.17
2023-04-30T11:30:56.868Z,8.83
2023-04-30T11:33:27.830Z,6.27
2023-04-30T11:35:56.622Z,5.27
2023-04-30T11:38:34.486Z,6.40
2023-04-30T11:41:03.155Z,5.87
2023-04-30T11:43:32.267Z,5.93
2023-04-30T11:46:11.853Z,8.35
2023-04-30T11:48:44.627Z,6.68
2023-04-30T11:51:15.899Z,5.68
2023-04-30T11:53:46.097Z,6.97
2023-04-30T11:56:13.897Z,6.57
2023-04-30T11:58:43.771Z,6.22
2023-04-30T12:01:11.812Z,5.25
2023-04-30T12:03:48.159Z,4.73
2023-04-30T12:06:29.346Z,4.75
2023-04-30T12:08:58.872Z,5.50
2023-04-30T12:11:28.604Z,7.15
2023-04-30T12:14:16.818Z,7.40
2023-04-30T12:19:19.653Z,2.87
2023-04-30T12:21:49.138Z,4.70
2023-04-30T12:24:23.236Z,3.40
2023-04-30T12:26:54.077Z,5.47
2023-04-30T12:29:23.133Z,4.35
2023-04-30T12:31:52.211Z,2.47
2023-04-30T12:34:19.817Z,5.43
2023-04-30T12:36:47.219Z,3.70
2023-04-30T12:39:16.461Z,3.22
2023-04-30T12:44:19.331Z,15.60
2023-04-30T12:46:49.273Z,6.35
2023-04-30T12:49:25.066Z,4.53
2023-04-30T12:51:57.039Z,4.70
2023-04-30T12:54:30.137Z,9.60
2023-04-30T12:57:11.026Z,9.98
2023-04-30T12:59:56.233Z,7.70
2023-04-30T13:02:26.334Z,4.80
2023-04-30T13:04:54.760Z,7.53
2023-04-30T13:07:22.530Z,3.62
2023-04-30T13:09:50.190Z,4.30
2023-04-30T13:12:17.555Z,3.03
2023-04-30T13:14:44.974Z,5.10
2023-04-30T13:17:14.099Z,18.40
2023-04-30T13:19:42.113Z,5.62
2023-04-30T13:22:09.508Z,4.13
2023-04-30T13:24:37.573Z,5.57
2023-04-30T13:27:05.247Z,8.23
2023-04-30T13:29:33.053Z,6.53
2023-04-30T13:32:00.891Z,6.12
2023-04-30T13:34:28.351Z,8.40
2023-04-30T13:36:55.833Z,8.83
2023-04-30T13:39:23.896Z,7.95
2023-04-30T13:41:51.274Z,5.30
2023-04-30T13:44:18.855Z,4.07
2023-04-30T13:46:46.775Z,5.60
2023-04-30T13:49:14.305Z,4.45
2023-04-30T13:51:41.781Z,3.60
2023-04-30T13:54:09.698Z,3.83
2023-04-30T13:56:37.113Z,3.10
2023-04-30T13:59:04.554Z,3.78
2023-04-30T14:01:33.768Z,3.25
2023-04-30T14:04:02.297Z,4.22
2023-04-30T14:06:29.903Z,3.83
2023-04-30T14:08:57.466Z,3.00
2023-04-30T14:11:27.591Z,3.62
2023-04-30T14:13:55.463Z,3.12
2023-04-30T14:16:23.190Z,3.35
2023-04-30T14:18:50.890Z,3.20
2023-04-30T14:21:18.393Z,4.00
2023-04-30T14:23:47.251Z,5.30
2023-04-30T14:26:15.186Z,4.35
2023-04-30T14:28:42.549Z,5.18
2023-04-30T14:31:10.872Z,4.37
2023-04-30T14:33:38.716Z,3.62
2023-04-30T14:36:06.952Z,6.43
2023-04-30T14:38:34.488Z,3.08
2023-04-30T14:41:02.157Z,3.50
2023-04-30T14:43:29.563Z,4.15
2023-04-30T14:45:57.042Z,3.78
2023-04-30T14:48:24.994Z,5.47
2023-04-30T14:50:52.471Z,2.45
2023-04-30T14:53:20.936Z,3.78
2023-04-30T14:55:48.647Z,6.32
2023-04-30T14:58:15.959Z,4.90
2023-04-30T15:00:43.333Z,3.08
2023-04-30T15:03:11.180Z,4.10
2023-04-30T15:05:38.591Z,3.65
2023-04-30T15:08:07.056Z,4.00
2023-04-30T15:13:05.349Z,5.12
2023-04-30T15:15:32.773Z,5.50
2023-04-30T15:18:02.087Z,7.07
2023-04-30T15:22:57.049Z,6.30
2023-04-30T15:25:24.911Z,5.20
2023-04-30T15:27:52.366Z,4.78
2023-04-30T15:30:21.866Z,3.90
2023-04-30T15:32:50.428Z,8.65
2023-04-30T15:35:18.012Z,5.03
2023-04-30T15:37:45.468Z,9.10
2023-04-30T15:40:15.702Z,4.25
2023-04-30T15:42:44.108Z,9.15
2023-04-30T15:45:11.881Z,4.32
2023-04-30T15:47:39.879Z,5.95
2023-04-30T15:50:08.303Z,8.07
2023-04-30T15:52:37.700Z,4.28
2023-04-30T15:55:08.231Z,8.65
2023-04-30T15:57:35.563Z,7.95
2023-04-30T16:00:04.539Z,9.65
2023-04-30T16:02:39.126Z,12.48
2023-04-30T16:05:07.486Z,9.20
2023-04-30T16:07:35.532Z,12.37
2023-04-30T16:10:03.253Z,21.17
2023-04-30T16:12:30.983Z,10.40
2023-04-30T16:14:58.491Z,13.23
2023-04-30T16:17:26.014Z,8.18
2023-04-30T16:19:53.877Z,25.20
2023-04-30T16:22:21.906Z,35.50
2023-04-30T16:24:49.180Z,30.23
2023-04-30T16:27:16.899Z,9.88
2023-04-30T16:29:44.191Z,6.72
2023-04-30T16:32:11.865Z,6.80
2023-04-30T16:34:39.755Z,6.93
2023-04-30T16:37:07.344Z,6.12
2023-04-30T16:39:34.658Z,4.53
2023-04-30T16:42:03.076Z,5.80
2023-04-30T16:44:30.592Z,4.70
2023-04-30T16:47:00.023Z,4.70
2023-04-30T16:49:27.764Z,5.30
2023-04-30T16:51:55.139Z,5.65
2023-04-30T16:54:22.679Z,6.03
2023-04-30T16:56:50.407Z,8.73
2023-04-30T16:59:17.755Z,15.63
2023-04-30T17:01:45.976Z,10.10
2023-04-30T17:04:14.378Z,7.12
2023-04-30T17:06:41.809Z,6.82
2023-04-30T17:09:09.301Z,9.23
2023-04-30T17:11:37.027Z,11.40
2023-04-30T17:14:04.362Z,6.83
2023-04-30T17:16:31.931Z,5.33
2023-04-30T17:18:59.602Z,7.90
2023-04-30T17:21:29.785Z,15.13
2023-04-30T17:23:57.288Z,11.80
2023-04-30T17:26:25.156Z,9.90
2023-04-30T17:28:52.580Z,20.13
2023-04-30T17:31:20.076Z,11.07
2023-04-30T17:33:47.862Z,8.07
2023-04-30T17:36:15.501Z,11.67
2023-04-30T17:38:42.837Z,11.50
2023-04-30T17:41:10.552Z,11.97
2023-04-30T17:43:37.893Z,14.00
2023-04-30T17:46:05.248Z,12.03
2023-04-30T17:48:33.147Z,12.87
2023-04-30T17:51:00.938Z,14.80
2023-04-30T17:53:28.330Z,15.00
2023-04-30T17:55:56.227Z,18.50
2023-04-30T17:58:23.808Z,19.87
2023-04-30T18:00:51.240Z,19.07
2023-04-30T18:03:19.025Z,16.97
2023-04-30T18:05:46.592Z,21.87
2023-04-30T18:08:13.980Z,18.53
2023-04-30T18:10:41.798Z,13.17
2023-04-30T18:13:11.072Z,16.73
2023-04-30T18:15:38.404Z,26.50
2023-04-30T18:18:06.646Z,29.77
2023-04-30T18:20:34.136Z,27.00
2023-04-30T18:23:01.446Z,45.40
2023-04-30T18:25:29.454Z,55.10
2023-04-30T18:27:56.822Z,46.50
2023-04-30T18:30:35.183Z,95.10
2023-04-30T18:33:05.344Z,105.10
2023-04-30T18:35:34.432Z,34.40
2023-04-30T18:38:11.189Z,35.40
2023-04-30T18:40:39.341Z,41.27
2023-04-30T18:43:06.868Z,39.43
2023-04-30T18:45:34.177Z,31.13
2023-04-30T18:48:01.909Z,28.17
2023-04-30T18:50:29.406Z,37.73
2023-04-30T18:52:56.863Z,36.93
2023-04-30T18:55:25.524Z,27.62
2023-04-30T18:57:53.011Z,31.37
2023-04-30T19:00:20.456Z,31.23
2023-04-30T19:02:48.468Z,33.70
2023-04-30T19:05:16.557Z,35.43
2023-04-30T19:07:44.024Z,38.13
2023-04-30T19:10:12.118Z,33.47
2023-04-30T19:12:39.734Z,35.50
2023-04-30T19:15:08.484Z,37.43
2023-04-30T19:17:36.676Z,44.60
2023-04-30T19:20:04.937Z,44.07
2023-04-30T19:22:32.254Z,54.63
2023-04-30T19:25:00.133Z,45.07
2023-04-30T19:27:27.508Z,51.17
2023-04-30T19:29:55.177Z,50.43
2023-04-30T19:32:23.573Z,51.90
2023-04-30T19:34:52.620Z,41.27
2023-04-30T19:37:20.012Z,43.90
2023-04-30T19:39:48.128Z,43.63
2023-04-30T19:42:15.753Z,44.83
2023-04-30T19:44:43.120Z,44.30
2023-04-30T19:47:10.832Z,38.60
2023-04-30T19:49:38.231Z,34.73
2023-04-30T19:52:07.866Z,40.67
2023-04-30T19:54:35.974Z,55.70
2023-04-30T19:57:03.858Z,38.70
2023-04-30T19:59:31.641Z,34.60
2023-04-30T20:01:59.980Z,74.63
2023-04-30T20:04:27.752Z,92.05
2023-04-30T20:06:57.613Z,50.33
2023-04-30T20:09:25.308Z,39.57
2023-04-30T20:11:52.966Z,38.93
2023-04-30T20:14:21.674Z,42.23
2023-04-30T20:16:53.827Z,34.13
2023-04-30T20:19:22.420Z,41.97
2023-04-30T20:21:51.132Z,34.58
2023-04-30T20:24:19.338Z,38.08
2023-04-30T20:26:47.100Z,31.52
2023-04-30T20:29:14.961Z,32.77
2023-04-30T20:31:42.441Z,33.77
2023-04-30T20:34:10.240Z,43.43
2023-04-30T20:36:37.640Z,29.60
2023-04-30T20:39:05.111Z,31.40
2023-04-30T20:41:32.861Z,34.83
2023-04-30T20:44:00.833Z,35.53
2023-04-30T20:46:28.588Z,31.90
2023-04-30T20:49:02.630Z,32.67
2023-04-30T20:51:30.447Z,35.43
2023-04-30T20:53:58.331Z,29.90
2023-04-30T20:56:26.071Z,31.63
2023-04-30T20:58:54.773Z,29.90
2023-04-30T21:03:50.322Z,71.10
2023-04-30T21:06:18.057Z,64.10
2023-04-30T21:08:46.680Z,86.97
2023-04-30T21:11:16.713Z,61.67
2023-04-30T21:13:44.295Z,49.50
2023-04-30T21:16:12.071Z,47.50
2023-04-30T21:18:39.414Z,29.07
2023-04-30T21:21:07.804Z,17.43
2023-04-30T21:23:35.539Z,16.27
2023-04-30T21:26:03.136Z,16.03
2023-04-30T21:28:32.790Z,13.80
2023-04-30T21:31:05.872Z,11.20
2023-04-30T21:33:35.022Z,12.40
2023-04-30T21:36:03.255Z,13.10
2023-04-30T21:38:31.613Z,16.50
2023-04-30T21:40:58.985Z,25.15
2023-04-30T21:43:26.673Z,24.07
2023-04-30T21:45:54.017Z,15.93
2023-04-30T21:48:21.210Z,21.57
2023-04-30T21:50:49.830Z,23.63
2023-04-30T21:53:18.545Z,22.95
2023-04-30T21:55:46.069Z,24.17
2023-04-30T21:58:14.239Z,23.47
2023-04-30T22:00:41.805Z,35.87
2023-04-30T22:03:10.424Z,39.73
2023-04-30T22:05:39.942Z,35.75
2023-04-30T22:08:07.501Z,20.90
2023-04-30T22:10:36.432Z,29.37
2023-04-30T22:13:03.701Z,23.38
2023-04-30T22:15:44.516Z,16.03
2023-04-30T22:18:15.884Z,10.67
2023-04-30T22:20:43.160Z,21.50
2023-04-30T22:23:10.457Z,37.57
2023-04-30T22:25:38.057Z,37.57
2023-04-30T22:28:05.775Z,33.50
2023-04-30T22:30:33.181Z,21.37
2023-04-30T22:33:00.884Z,28.93
2023-04-30T22:35:29.011Z,29.50
2023-04-30T22:37:56.609Z,29.45
2023-04-30T22:40:24.649Z,19.87
2023-04-30T22:42:52.464Z,21.53
2023-04-30T22:45:19.916Z,19.07
2023-04-30T22:47:47.851Z,19.03
2023-04-30T22:52:43.076Z,19.80
2023-04-30T22:55:11.889Z,16.83
2023-04-30T22:57:39.294Z,17.60
2023-04-30T23:00:07.209Z,17.57
2023-04-30T23:02:34.903Z,14.25
2023-04-30T23:05:03.353Z,17.17
2023-04-30T23:07:30.516Z,17.75
2023-04-30T23:09:58.498Z,17.77
2023-04-30T23:12:26.233Z,19.97
2023-04-30T23:14:53.794Z,27.03
2023-04-30T23:17:21.529Z,29.47
2023-04-30T23:19:49.718Z,29.90
2023-04-30T23:22:17.243Z,15.63
2023-04-30T23:24:44.897Z,18.60
2023-04-30T23:27:12.565Z,18.37
2023-04-30T23:29:40.107Z,20.67
2023-04-30T23:32:07.746Z,21.20
2023-04-30T23:34:35.302Z,24.50
2023-04-30T23:37:02.564Z,84.40
2023-04-30T23:39:30.189Z,60.17
2023-04-30T23:41:57.842Z,84.10
2023-04-30T23:44:25.122Z,49.33
2023-04-30T23:46:52.856Z,38.80
2023-04-30T23:49:24.596Z,32.07
2023-04-30T23:51:52.343Z,24.70
2023-04-30T23:54:21.034Z,29.00
2023-04-30T23:56:48.385Z,24.83
2023-04-30T23:59:16.371Z,20.73
