createdAt,value
2023-03-06T00:03:45.883Z,83.5
2023-03-06T00:23:45.983Z,84.6
2023-03-06T00:43:45.992Z,85
2023-03-06T01:03:46.108Z,85.8
2023-03-06T01:23:46.106Z,87.6
2023-03-06T01:43:46.039Z,88.1
2023-03-06T02:03:46.076Z,88.2
2023-03-06T02:23:46.262Z,88.2
2023-03-06T02:43:46.318Z,88.3
2023-03-06T03:03:46.644Z,87.9
2023-03-06T03:23:46.345Z,87.4
2023-03-06T03:43:46.514Z,87.4
2023-03-06T04:03:46.567Z,87.8
2023-03-06T04:23:46.658Z,88.9
2023-03-06T04:43:46.598Z,90
2023-03-06T05:03:46.657Z,91.6
2023-03-06T05:23:46.668Z,92.3
2023-03-06T05:43:46.791Z,92.1
2023-03-06T06:03:46.884Z,92
2023-03-06T06:23:46.916Z,92.6
2023-03-06T06:43:46.917Z,93.1
2023-03-06T07:03:47.037Z,93.1
2023-03-06T07:23:47.097Z,93.3
2023-03-06T07:43:47.018Z,93.9
2023-03-06T08:03:47.278Z,93.3
2023-03-06T08:23:47.198Z,93.1
2023-03-06T08:43:48.420Z,92.5
2023-03-06T09:03:47.320Z,92.1
2023-03-06T09:23:47.238Z,91.2
2023-03-06T09:43:47.399Z,90.6
2023-03-06T10:03:47.480Z,88.3
2023-03-06T10:43:47.549Z,86.6
2023-03-06T11:03:47.521Z,83
2023-03-06T11:23:47.588Z,84.2
2023-03-06T11:43:47.703Z,82.7
2023-03-06T12:03:47.575Z,80.3
2023-03-06T12:23:47.758Z,77.6
2023-03-06T12:43:47.806Z,77
2023-03-06T13:03:47.772Z,73.5
2023-03-06T13:23:47.899Z,73.2
2023-03-06T13:43:47.917Z,74
2023-03-06T14:03:47.921Z,75.4
2023-03-06T14:23:47.998Z,75.6
2023-03-06T14:43:48.047Z,73
2023-03-06T15:03:48.036Z,75.3
2023-03-06T15:23:48.098Z,75.1
2023-03-06T15:43:49.413Z,76.3
2023-03-06T16:03:48.332Z,77.9
2023-03-06T16:23:48.185Z,79.4
2023-03-06T16:43:48.326Z,79.5
2023-03-06T17:03:49.048Z,80.4
2023-03-06T17:23:48.406Z,81.4
2023-03-06T17:43:48.452Z,81.3
2023-03-06T18:03:48.434Z,80.9
2023-03-06T18:23:48.554Z,80.3
2023-03-06T18:43:48.638Z,80.5
2023-03-06T19:03:48.714Z,81.7
2023-03-06T19:23:48.617Z,82.1
2023-03-06T19:43:48.798Z,82.4
2023-03-06T20:03:48.865Z,84.6
2023-03-06T20:23:48.818Z,86
2023-03-06T20:43:48.792Z,86.4
2023-03-06T21:03:49.009Z,87
2023-03-06T21:23:48.960Z,87.5
2023-03-06T21:43:49.180Z,86.5
2023-03-06T22:03:49.182Z,85.9
2023-03-06T22:23:49.146Z,85.6
2023-03-06T22:43:49.202Z,85.5
2023-03-06T23:03:49.206Z,85.6
2023-03-06T23:23:49.347Z,85.3
2023-03-06T23:43:49.332Z,84.1
