createdAt,value
2023-01-04T00:01:08.499Z,98.42
2023-01-04T00:04:11.769Z,98.77
2023-01-04T00:07:15.078Z,98.20
2023-01-04T00:10:18.071Z,98.54
2023-01-04T00:13:20.739Z,98.70
2023-01-04T00:16:25.353Z,99.08
2023-01-04T00:19:28.115Z,98.45
2023-01-04T00:22:34.919Z,97.76
2023-01-04T00:25:41.163Z,98.61
2023-01-04T00:28:50.053Z,99.78
2023-01-04T00:31:56.620Z,100.00
2023-01-04T00:35:00.123Z,100.00
2023-01-04T00:38:02.952Z,99.97
2023-01-04T00:41:06.620Z,99.91
2023-01-04T00:44:10.144Z,100.00
2023-01-04T00:47:13.093Z,100.00
2023-01-04T00:50:16.055Z,99.91
2023-01-04T00:53:19.369Z,99.27
2023-01-04T00:56:22.355Z,99.39
2023-01-04T00:59:25.207Z,100.00
2023-01-04T01:02:28.363Z,100.00
2023-01-04T01:05:33.603Z,100.00
2023-01-04T01:08:36.309Z,100.00
2023-01-04T01:11:40.364Z,100.00
2023-01-04T01:14:43.175Z,100.00
2023-01-04T01:17:45.704Z,100.00
2023-01-04T01:20:48.317Z,100.00
2023-01-04T01:23:51.760Z,100.00
2023-01-04T01:26:54.977Z,100.00
2023-01-04T01:29:58.074Z,100.00
2023-01-04T01:33:00.786Z,100.00
2023-01-04T01:36:04.570Z,100.00
2023-01-04T01:39:07.221Z,100.00
2023-01-04T01:42:18.995Z,100.00
2023-01-04T01:45:34.749Z,100.00
2023-01-04T01:48:37.817Z,100.00
2023-01-04T01:51:41.474Z,100.00
2023-01-04T01:54:52.412Z,100.00
2023-01-04T01:57:55.820Z,100.00
2023-01-04T02:00:58.842Z,100.00
2023-01-04T02:04:02.365Z,100.00
2023-01-04T02:07:05.969Z,100.00
2023-01-04T02:10:09.126Z,99.87
2023-01-04T02:13:16.026Z,100.00
2023-01-04T02:16:22.479Z,100.00
2023-01-04T02:20:02.927Z,100.00
2023-01-04T02:23:24.298Z,100.00
2023-01-04T02:26:35.691Z,100.00
2023-01-04T02:29:50.333Z,100.00
2023-01-04T02:33:05.697Z,100.00
2023-01-04T02:36:16.910Z,100.00
2023-01-04T02:39:35.204Z,100.00
2023-01-04T02:43:18.570Z,100.00
2023-01-04T02:46:30.026Z,100.00
2023-01-04T02:49:51.297Z,100.00
2023-01-04T02:52:54.003Z,100.00
2023-01-04T02:56:35.861Z,100.00
2023-01-04T02:59:41.558Z,100.00
2023-01-04T03:03:30.879Z,100.00
2023-01-04T03:06:42.427Z,100.00
2023-01-04T03:09:48.037Z,100.00
2023-01-04T03:13:04.287Z,100.00
2023-01-04T03:16:12.567Z,99.75
2023-01-04T03:19:36.763Z,100.00
2023-01-04T03:23:05.433Z,100.00
2023-01-04T03:26:52.773Z,100.00
2023-01-04T03:30:21.208Z,100.00
2023-01-04T03:33:43.180Z,99.59
2023-01-04T03:37:19.642Z,98.48
2023-01-04T03:40:46.848Z,99.66
2023-01-04T03:44:23.426Z,100.00
2023-01-04T03:48:04.600Z,100.00
2023-01-04T03:51:17.327Z,100.00
2023-01-04T03:54:28.027Z,100.00
2023-01-04T03:57:31.050Z,100.00
2023-01-04T04:00:34.764Z,100.00
2023-01-04T04:03:56.035Z,100.00
2023-01-04T04:07:17.563Z,100.00
2023-01-04T04:10:20.249Z,99.70
2023-01-04T04:13:23.340Z,98.92
2023-01-04T04:16:26.640Z,99.25
2023-01-04T04:19:29.328Z,98.50
2023-01-04T04:22:31.929Z,99.90
2023-01-04T04:25:34.692Z,99.67
2023-01-04T04:28:37.934Z,98.16
2023-01-04T04:31:40.757Z,98.44
2023-01-04T04:34:43.465Z,99.85
2023-01-04T04:37:46.007Z,100.00
2023-01-04T04:41:08.253Z,100.00
2023-01-04T04:44:13.807Z,100.00
2023-01-04T04:47:17.100Z,100.00
2023-01-04T04:50:22.120Z,100.00
2023-01-04T04:53:24.874Z,99.59
2023-01-04T04:56:27.577Z,99.16
2023-01-04T04:59:30.810Z,98.59
2023-01-04T05:02:33.416Z,98.73
2023-01-04T05:05:36.056Z,99.62
2023-01-04T05:08:38.698Z,96.97
2023-01-04T05:12:00.295Z,98.08
2023-01-04T05:15:03.368Z,97.51
2023-01-04T05:18:07.318Z,95.91
2023-01-04T05:21:10.012Z,97.30
2023-01-04T05:24:13.123Z,96.91
2023-01-04T05:27:15.939Z,96.56
2023-01-04T05:30:37.520Z,96.07
2023-01-04T05:33:40.248Z,97.19
2023-01-04T05:36:42.878Z,98.34
2023-01-04T05:39:45.432Z,97.86
2023-01-04T05:42:48.503Z,98.17
2023-01-04T05:45:56.035Z,98.92
2023-01-04T05:48:58.811Z,99.33
2023-01-04T05:52:02.692Z,98.04
2023-01-04T05:55:05.849Z,98.43
2023-01-04T05:58:09.135Z,98.89
2023-01-04T06:01:12.858Z,97.30
2023-01-04T06:04:15.621Z,97.61
2023-01-04T06:07:18.528Z,98.10
2023-01-04T06:10:21.120Z,97.18
2023-01-04T06:13:23.735Z,96.68
2023-01-04T06:16:26.392Z,96.14
2023-01-04T06:19:29.237Z,95.66
2023-01-04T06:22:33.084Z,97.16
2023-01-04T06:25:35.710Z,98.59
2023-01-04T06:28:41.140Z,98.36
2023-01-04T06:31:44.224Z,98.59
2023-01-04T06:34:47.014Z,99.94
2023-01-04T06:37:49.680Z,100.00
2023-01-04T06:40:52.697Z,100.00
2023-01-04T06:43:55.433Z,100.00
2023-01-04T06:46:58.021Z,100.00
2023-01-04T06:50:00.977Z,100.00
2023-01-04T06:53:03.713Z,100.00
2023-01-04T06:56:08.357Z,99.54
2023-01-04T06:59:11.090Z,98.66
2023-01-04T07:02:17.384Z,98.26
2023-01-04T07:05:20.268Z,98.14
2023-01-04T07:08:23.542Z,98.19
2023-01-04T07:11:26.265Z,98.55
2023-01-04T07:14:29.244Z,98.53
2023-01-04T07:17:31.889Z,98.46
2023-01-04T07:20:34.583Z,99.09
2023-01-04T07:23:37.341Z,99.14
2023-01-04T07:26:40.150Z,98.95
2023-01-04T07:29:44.543Z,98.23
2023-01-04T07:32:47.360Z,96.96
2023-01-04T07:35:50.117Z,96.49
2023-01-04T07:38:52.798Z,96.82
2023-01-04T07:41:55.665Z,96.62
2023-01-04T07:45:00.293Z,96.63
2023-01-04T07:48:03.345Z,96.60
2023-01-04T07:51:06.038Z,96.35
2023-01-04T07:54:10.428Z,95.77
2023-01-04T07:57:13.354Z,95.66
2023-01-04T08:00:16.537Z,96.20
2023-01-04T08:03:19.639Z,96.47
2023-01-04T08:06:22.523Z,95.51
2023-01-04T08:09:25.663Z,95.48
2023-01-04T08:12:28.519Z,94.49
2023-01-04T08:15:31.589Z,94.57
2023-01-04T08:18:34.861Z,95.22
2023-01-04T08:21:38.056Z,96.25
2023-01-04T08:24:40.778Z,96.05
2023-01-04T08:27:43.623Z,95.63
2023-01-04T08:30:46.665Z,94.54
2023-01-04T08:33:50.429Z,94.73
2023-01-04T08:36:54.412Z,95.12
2023-01-04T08:39:57.076Z,95.26
2023-01-04T08:43:00.146Z,94.77
2023-01-04T08:46:04.498Z,95.58
2023-01-04T08:49:07.928Z,94.82
2023-01-04T08:52:11.991Z,95.46
2023-01-04T08:55:21.527Z,94.64
2023-01-04T08:58:26.007Z,94.43
2023-01-04T09:01:29.286Z,93.56
2023-01-04T09:04:32.194Z,93.75
2023-01-04T09:07:35.076Z,93.88
2023-01-04T09:10:40.922Z,93.00
2023-01-04T09:13:44.652Z,94.83
2023-01-04T09:16:47.669Z,94.05
2023-01-04T09:19:50.889Z,92.94
2023-01-04T09:22:53.653Z,93.00
2023-01-04T09:25:57.064Z,92.51
2023-01-04T09:29:03.835Z,92.03
2023-01-04T09:32:10.249Z,92.14
2023-01-04T09:35:17.847Z,91.17
2023-01-04T09:38:20.746Z,92.42
2023-01-04T09:41:28.507Z,92.99
2023-01-04T09:47:59.970Z,92.75
2023-01-04T09:51:07.623Z,93.15
2023-01-04T09:54:17.409Z,90.21
2023-01-04T09:57:27.728Z,90.48
2023-01-04T10:00:43.417Z,89.14
2023-01-04T10:04:21.541Z,89.21
2023-01-04T10:07:29.477Z,90.57
2023-01-04T10:10:55.483Z,88.28
2023-01-04T10:14:35.471Z,88.18
2023-01-04T10:21:38.837Z,89.43
2023-01-04T10:24:48.858Z,89.00
2023-01-04T10:28:03.978Z,89.03
2023-01-04T10:31:40.756Z,89.18
2023-01-04T10:34:46.203Z,89.49
2023-01-04T10:37:52.153Z,89.68
2023-01-04T10:40:58.138Z,87.33
2023-01-04T10:44:14.511Z,87.96
2023-01-04T10:47:33.285Z,88.39
2023-01-04T10:50:54.000Z,88.98
2023-01-04T10:53:58.544Z,87.64
2023-01-04T10:57:08.498Z,88.36
2023-01-04T11:00:20.301Z,88.11
2023-01-04T11:03:52.171Z,86.06
2023-01-04T11:07:09.116Z,85.34
2023-01-04T11:10:23.547Z,85.06
2023-01-04T11:13:26.877Z,85.35
2023-01-04T11:16:30.038Z,84.78
2023-01-04T11:19:33.570Z,84.78
2023-01-04T11:22:54.443Z,84.06
2023-01-04T11:26:00.022Z,86.11
2023-01-04T11:29:07.773Z,83.79
2023-01-04T11:32:23.183Z,86.84
2023-01-04T11:35:42.480Z,86.37
2023-01-04T11:38:55.303Z,85.45
2023-01-04T11:42:03.191Z,85.33
2023-01-04T11:45:07.069Z,84.88
2023-01-04T11:48:15.266Z,84.87
2023-01-04T11:51:32.128Z,85.04
2023-01-04T11:54:34.906Z,84.91
2023-01-04T11:57:37.976Z,85.86
2023-01-04T12:00:58.330Z,85.35
2023-01-04T12:04:01.333Z,86.59
2023-01-04T12:07:10.148Z,86.46
2023-01-04T12:10:27.512Z,86.39
2023-01-04T12:13:32.249Z,86.61
2023-01-04T12:16:41.140Z,87.08
2023-01-04T12:19:45.037Z,86.69
2023-01-04T12:22:48.035Z,87.85
2023-01-04T12:25:51.754Z,86.47
2023-01-04T12:29:23.862Z,88.07
2023-01-04T12:32:26.753Z,87.59
2023-01-04T12:36:08.656Z,87.05
2023-01-04T12:39:14.528Z,87.49
2023-01-04T12:42:24.795Z,88.44
2023-01-04T12:45:27.844Z,88.83
2023-01-04T12:48:49.122Z,87.16
2023-01-04T12:52:31.978Z,89.99
2023-01-04T12:55:35.180Z,86.78
2023-01-04T12:59:15.223Z,88.34
2023-01-04T13:02:20.554Z,88.27
2023-01-04T13:08:47.881Z,90.55
2023-01-04T13:11:53.513Z,90.33
2023-01-04T13:15:06.374Z,91.22
2023-01-04T13:18:27.018Z,90.70
2023-01-04T13:21:40.142Z,91.00
2023-01-04T13:24:44.159Z,90.74
2023-01-04T13:28:01.530Z,90.34
2023-01-04T13:31:04.605Z,91.88
2023-01-04T13:34:16.944Z,91.93
2023-01-04T13:37:35.287Z,92.05
2023-01-04T13:40:48.855Z,90.74
2023-01-04T13:44:12.351Z,89.86
2023-01-04T13:47:15.777Z,89.88
2023-01-04T13:50:40.458Z,91.03
2023-01-04T13:53:52.444Z,89.70
2023-01-04T13:57:08.959Z,89.83
2023-01-04T14:00:14.357Z,90.06
2023-01-04T14:03:40.485Z,90.26
2023-01-04T14:06:49.235Z,90.67
2023-01-04T14:09:55.314Z,90.47
2023-01-04T14:12:58.320Z,91.23
2023-01-04T14:16:13.417Z,91.42
2023-01-04T14:19:35.260Z,92.03
2023-01-04T14:22:45.798Z,92.27
2023-01-04T14:25:56.842Z,91.30
2023-01-04T14:29:00.025Z,91.60
2023-01-04T14:32:03.749Z,92.05
2023-01-04T14:35:12.074Z,91.62
2023-01-04T14:38:18.394Z,91.52
2023-01-04T14:41:27.752Z,92.22
2023-01-04T14:44:31.801Z,92.17
2023-01-04T14:47:35.847Z,92.23
2023-01-04T14:50:38.512Z,92.78
2023-01-04T14:53:42.525Z,92.36
2023-01-04T14:56:45.297Z,92.88
2023-01-04T14:59:48.812Z,93.45
2023-01-04T15:02:52.619Z,94.17
2023-01-04T15:05:55.823Z,95.04
2023-01-04T15:08:58.816Z,95.39
2023-01-04T15:12:01.523Z,96.25
2023-01-04T15:15:04.937Z,97.36
2023-01-04T15:18:08.211Z,97.10
2023-01-04T15:21:12.084Z,97.25
2023-01-04T15:24:14.885Z,97.22
2023-01-04T15:27:18.015Z,97.88
2023-01-04T15:30:20.957Z,98.06
2023-01-04T15:33:24.023Z,97.96
2023-01-04T15:36:27.099Z,98.28
2023-01-04T15:39:29.809Z,99.41
2023-01-04T15:42:51.582Z,100.00
2023-01-04T15:45:54.381Z,100.00
2023-01-04T15:48:57.654Z,100.00
2023-01-04T15:52:00.966Z,100.00
2023-01-04T15:55:04.302Z,100.00
2023-01-04T15:58:07.696Z,99.90
2023-01-04T16:01:13.035Z,99.29
2023-01-04T16:04:16.654Z,99.39
2023-01-04T16:07:20.171Z,99.50
2023-01-04T16:10:23.269Z,99.00
2023-01-04T16:13:26.597Z,97.63
2023-01-04T16:16:29.814Z,97.18
2023-01-04T16:19:34.720Z,96.96
2023-01-04T16:22:37.771Z,96.70
2023-01-04T16:25:40.799Z,97.11
2023-01-04T16:28:43.875Z,98.83
2023-01-04T16:31:47.202Z,99.44
2023-01-04T16:34:51.549Z,98.52
2023-01-04T16:37:54.932Z,98.82
2023-01-04T16:41:00.167Z,100.00
2023-01-04T16:44:05.666Z,100.00
2023-01-04T16:47:08.691Z,100.00
2023-01-04T16:50:12.987Z,100.00
2023-01-04T16:53:15.930Z,100.00
2023-01-04T16:56:20.835Z,100.00
2023-01-04T16:59:24.021Z,100.00
2023-01-04T17:02:27.012Z,100.00
2023-01-04T17:05:29.814Z,100.00
2023-01-04T17:08:32.660Z,100.00
2023-01-04T17:12:19.265Z,100.00
2023-01-04T17:15:40.673Z,100.00
2023-01-04T17:18:24.037Z,100.00
2023-01-04T17:21:34.188Z,100.00
2023-01-04T17:24:38.762Z,100.00
2023-01-04T17:27:41.741Z,100.00
2023-01-04T17:30:45.341Z,100.00
2023-01-04T17:33:49.234Z,100.00
2023-01-04T17:36:52.151Z,100.00
2023-01-04T17:39:55.499Z,100.00
2023-01-04T17:42:59.907Z,100.00
2023-01-04T17:46:05.084Z,100.00
2023-01-04T17:49:22.251Z,100.00
2023-01-04T17:52:30.923Z,100.00
2023-01-04T17:55:34.493Z,100.00
2023-01-04T17:58:37.739Z,100.00
2023-01-04T18:01:40.649Z,100.00
2023-01-04T18:04:43.465Z,100.00
2023-01-04T18:07:46.230Z,100.00
2023-01-04T18:11:06.983Z,100.00
2023-01-04T18:14:14.617Z,100.00
2023-01-04T18:17:17.835Z,100.00
2023-01-04T18:20:24.897Z,100.00
2023-01-04T18:23:29.407Z,100.00
2023-01-04T18:26:41.667Z,100.00
2023-01-04T18:29:56.602Z,100.00
2023-01-04T18:32:59.553Z,100.00
2023-01-04T18:36:04.189Z,100.00
2023-01-04T18:39:06.951Z,100.00
2023-01-04T18:42:09.923Z,100.00
2023-01-04T18:45:13.226Z,100.00
2023-01-04T18:48:16.211Z,100.00
2023-01-04T18:51:19.398Z,100.00
2023-01-04T18:54:22.214Z,100.00
2023-01-04T18:57:25.560Z,100.00
2023-01-04T19:00:30.445Z,100.00
2023-01-04T19:03:37.155Z,100.00
2023-01-04T19:06:41.031Z,100.00
2023-01-04T19:09:44.624Z,100.00
2023-01-04T19:12:48.226Z,100.00
2023-01-04T19:15:51.194Z,100.00
2023-01-04T19:18:54.163Z,100.00
2023-01-04T19:21:56.950Z,100.00
2023-01-04T19:24:59.957Z,100.00
2023-01-04T19:28:04.534Z,100.00
2023-01-04T19:31:08.843Z,100.00
2023-01-04T19:34:13.004Z,100.00
2023-01-04T19:37:16.255Z,100.00
2023-01-04T19:40:19.482Z,100.00
2023-01-04T19:43:22.347Z,100.00
2023-01-04T19:46:25.593Z,100.00
2023-01-04T19:49:29.011Z,100.00
2023-01-04T19:52:35.118Z,100.00
2023-01-04T19:55:41.563Z,100.00
2023-01-04T19:58:45.140Z,100.00
2023-01-04T20:01:48.018Z,100.00
2023-01-04T20:04:51.069Z,100.00
2023-01-04T20:07:53.901Z,100.00
2023-01-04T20:10:58.195Z,100.00
2023-01-04T20:14:01.272Z,100.00
2023-01-04T20:17:04.540Z,100.00
2023-01-04T20:20:07.958Z,100.00
2023-01-04T20:23:11.478Z,100.00
2023-01-04T20:26:16.526Z,100.00
2023-01-04T20:29:19.462Z,100.00
2023-01-04T20:32:22.623Z,100.00
2023-01-04T20:35:25.431Z,100.00
2023-01-04T20:38:28.272Z,100.00
2023-01-04T20:41:32.833Z,100.00
2023-01-04T20:44:36.213Z,100.00
2023-01-04T20:47:39.115Z,100.00
2023-01-04T20:50:42.345Z,100.00
2023-01-04T20:53:45.775Z,100.00
2023-01-04T20:56:48.727Z,100.00
2023-01-04T20:59:51.825Z,100.00
2023-01-04T21:02:54.844Z,100.00
2023-01-04T21:06:01.458Z,100.00
2023-01-04T21:09:04.745Z,100.00
2023-01-04T21:12:07.752Z,100.00
2023-01-04T21:15:10.869Z,100.00
2023-01-04T21:18:13.743Z,100.00
2023-01-04T21:21:18.141Z,100.00
2023-01-04T21:24:21.350Z,100.00
2023-01-04T21:27:24.073Z,100.00
2023-01-04T21:30:27.524Z,100.00
2023-01-04T21:33:31.022Z,100.00
2023-01-04T21:36:33.828Z,100.00
2023-01-04T21:39:36.583Z,100.00
2023-01-04T21:42:39.453Z,100.00
2023-01-04T21:45:42.128Z,100.00
2023-01-04T21:48:45.662Z,100.00
2023-01-04T21:51:48.462Z,100.00
2023-01-04T21:54:51.248Z,100.00
2023-01-04T21:57:54.154Z,100.00
2023-01-04T22:00:57.410Z,100.00
2023-01-04T22:04:00.766Z,100.00
2023-01-04T22:07:03.698Z,100.00
2023-01-04T22:10:06.989Z,100.00
2023-01-04T22:13:10.059Z,100.00
2023-01-04T22:16:14.637Z,100.00
2023-01-04T22:19:17.416Z,100.00
2023-01-04T22:22:20.448Z,100.00
2023-01-04T22:25:23.073Z,100.00
2023-01-04T22:28:29.475Z,100.00
2023-01-04T22:31:35.959Z,100.00
2023-01-04T22:34:38.650Z,100.00
2023-01-04T22:37:41.203Z,100.00
2023-01-04T22:40:43.743Z,100.00
2023-01-04T22:43:46.995Z,100.00
2023-01-04T22:46:49.930Z,100.00
2023-01-04T22:49:52.585Z,100.00
2023-01-04T22:52:55.371Z,100.00
2023-01-04T22:56:18.221Z,100.00
2023-01-04T22:59:20.772Z,100.00
2023-01-04T23:02:23.275Z,100.00
2023-01-04T23:05:25.839Z,100.00
2023-01-04T23:08:28.496Z,100.00
2023-01-04T23:11:32.775Z,100.00
2023-01-04T23:14:35.582Z,100.00
2023-01-04T23:17:38.419Z,100.00
2023-01-04T23:20:41.068Z,100.00
2023-01-04T23:23:44.423Z,100.00
2023-01-04T23:26:47.559Z,100.00
2023-01-04T23:29:50.107Z,100.00
2023-01-04T23:32:52.664Z,100.00
2023-01-04T23:35:55.310Z,100.00
2023-01-04T23:38:59.987Z,100.00
2023-01-04T23:42:02.719Z,100.00
2023-01-04T23:45:06.072Z,100.00
2023-01-04T23:48:08.640Z,100.00
2023-01-04T23:51:15.304Z,100.00
2023-01-04T23:54:18.514Z,100.00
2023-01-04T23:57:21.119Z,100.00
