createdAt,value
2023-03-19T00:02:25.646Z,5.00
2023-03-19T00:04:56.477Z,4.90
2023-03-19T00:07:26.139Z,4.90
2023-03-19T00:09:55.442Z,4.90
2023-03-19T00:12:31.006Z,4.80
2023-03-19T00:15:00.535Z,4.90
2023-03-19T00:17:30.315Z,4.90
2023-03-19T00:20:01.054Z,4.80
2023-03-19T00:22:31.053Z,4.80
2023-03-19T00:25:00.663Z,4.80
2023-03-19T00:27:30.580Z,4.80
2023-03-19T00:30:00.127Z,4.80
2023-03-19T00:32:30.360Z,4.90
2023-03-19T00:35:01.717Z,4.90
2023-03-19T00:37:31.656Z,5.00
2023-03-19T00:40:01.731Z,5.00
2023-03-19T00:42:31.683Z,4.90
2023-03-19T00:45:01.438Z,4.90
2023-03-19T00:47:31.160Z,4.90
2023-03-19T00:50:02.323Z,4.90
2023-03-19T00:52:32.572Z,4.90
2023-03-19T00:55:02.313Z,4.90
2023-03-19T00:57:32.248Z,4.90
2023-03-19T01:00:01.647Z,4.90
2023-03-19T01:02:32.655Z,4.90
2023-03-19T01:05:03.552Z,4.90
2023-03-19T01:07:33.973Z,4.90
2023-03-19T01:10:03.694Z,4.90
2023-03-19T01:12:33.525Z,4.90
2023-03-19T01:15:07.589Z,4.90
2023-03-19T01:17:42.685Z,4.90
2023-03-19T01:20:15.553Z,4.80
2023-03-19T01:22:46.312Z,4.80
2023-03-19T01:25:16.281Z,4.80
2023-03-19T01:27:46.520Z,4.80
2023-03-19T01:30:16.518Z,4.70
2023-03-19T01:32:46.512Z,4.80
2023-03-19T01:35:17.591Z,4.80
2023-03-19T01:37:47.810Z,4.80
2023-03-19T01:40:17.377Z,4.80
2023-03-19T01:42:58.120Z,4.80
2023-03-19T01:45:36.306Z,4.80
2023-03-19T01:48:07.229Z,4.80
2023-03-19T01:50:43.237Z,4.80
2023-03-19T01:53:16.031Z,4.70
2023-03-19T01:55:46.001Z,4.70
2023-03-19T01:58:16.723Z,4.70
2023-03-19T02:00:47.020Z,4.70
2023-03-19T02:03:16.809Z,4.70
2023-03-19T02:05:49.938Z,4.60
2023-03-19T02:08:23.169Z,4.60
2023-03-19T02:10:54.395Z,4.60
2023-03-19T02:13:24.370Z,4.50
2023-03-19T02:15:53.996Z,4.50
2023-03-19T02:18:24.583Z,4.50
2023-03-19T02:21:03.932Z,4.40
2023-03-19T02:23:40.065Z,4.40
2023-03-19T02:26:13.800Z,4.40
2023-03-19T02:28:45.660Z,4.30
2023-03-19T02:31:15.581Z,4.30
2023-03-19T02:33:45.806Z,4.30
2023-03-19T02:36:18.291Z,4.30
2023-03-19T02:38:49.794Z,4.20
2023-03-19T02:41:21.680Z,4.20
2023-03-19T02:43:52.378Z,4.20
2023-03-19T02:46:21.948Z,4.20
2023-03-19T02:48:52.886Z,4.10
2023-03-19T02:51:22.207Z,4.10
2023-03-19T02:53:52.127Z,4.10
2023-03-19T02:56:23.825Z,4.00
2023-03-19T02:58:53.706Z,4.00
2023-03-19T03:01:23.456Z,4.00
2023-03-19T03:03:53.386Z,4.00
2023-03-19T03:06:22.935Z,4.00
2023-03-19T03:08:52.698Z,4.00
2023-03-19T03:11:23.748Z,4.00
2023-03-19T03:13:53.536Z,4.00
2023-03-19T03:16:23.195Z,4.00
2023-03-19T03:18:53.015Z,3.90
2023-03-19T03:21:22.669Z,3.90
2023-03-19T03:23:52.755Z,3.90
2023-03-19T03:26:23.690Z,3.80
2023-03-19T03:28:54.237Z,3.80
2023-03-19T03:31:23.774Z,3.80
2023-03-19T03:33:54.572Z,3.80
2023-03-19T03:36:24.137Z,3.80
2023-03-19T03:38:53.826Z,3.90
2023-03-19T03:41:26.251Z,3.90
2023-03-19T03:43:56.138Z,3.90
2023-03-19T03:46:26.412Z,3.90
2023-03-19T03:48:55.996Z,3.80
2023-03-19T03:51:25.312Z,3.80
2023-03-19T03:53:55.146Z,3.80
2023-03-19T03:56:26.462Z,3.70
2023-03-19T03:58:56.100Z,3.80
2023-03-19T04:01:25.384Z,3.80
2023-03-19T04:03:55.422Z,3.80
2023-03-19T04:06:27.312Z,3.90
2023-03-19T04:08:57.376Z,3.90
2023-03-19T04:11:28.156Z,4.10
2023-03-19T04:13:58.385Z,4.20
2023-03-19T04:16:28.974Z,4.20
2023-03-19T04:18:58.754Z,4.20
2023-03-19T04:21:29.025Z,4.10
2023-03-19T04:23:58.998Z,4.00
2023-03-19T04:26:29.936Z,4.00
2023-03-19T04:29:00.427Z,4.00
2023-03-19T04:31:30.009Z,4.00
2023-03-19T04:33:59.654Z,4.00
2023-03-19T04:36:29.200Z,3.90
2023-03-19T04:38:58.893Z,3.80
2023-03-19T04:41:30.117Z,3.80
2023-03-19T04:44:00.048Z,3.70
2023-03-19T04:46:29.491Z,3.70
2023-03-19T04:49:00.075Z,3.70
2023-03-19T04:51:29.516Z,3.60
2023-03-19T04:53:59.179Z,3.60
2023-03-19T04:56:29.912Z,3.60
2023-03-19T04:58:59.730Z,3.60
2023-03-19T05:01:29.617Z,3.70
2023-03-19T05:03:59.476Z,3.70
2023-03-19T05:06:28.934Z,3.60
2023-03-19T05:08:59.160Z,3.70
2023-03-19T05:11:29.934Z,3.70
2023-03-19T05:13:59.762Z,3.70
2023-03-19T05:16:29.175Z,3.80
2023-03-19T05:18:58.870Z,3.80
2023-03-19T05:21:28.386Z,3.70
2023-03-19T05:23:58.586Z,3.70
2023-03-19T05:26:29.581Z,3.80
2023-03-19T05:28:59.243Z,3.80
2023-03-19T05:31:28.743Z,3.90
2023-03-19T05:33:58.713Z,3.90
2023-03-19T05:36:28.606Z,4.00
2023-03-19T05:38:58.462Z,4.00
2023-03-19T05:41:29.357Z,4.00
2023-03-19T05:43:59.052Z,4.10
2023-03-19T05:46:29.358Z,4.20
2023-03-19T05:48:59.140Z,4.20
2023-03-19T05:51:28.701Z,4.30
2023-03-19T05:53:58.460Z,4.40
2023-03-19T05:56:29.565Z,4.50
2023-03-19T05:58:59.186Z,4.70
2023-03-19T06:01:28.841Z,4.80
2023-03-19T06:03:58.660Z,4.80
2023-03-19T06:06:28.505Z,4.90
2023-03-19T06:08:58.231Z,4.90
2023-03-19T06:11:29.385Z,5.00
2023-03-19T06:13:59.589Z,5.10
2023-03-19T06:16:28.961Z,5.20
2023-03-19T06:18:59.490Z,5.30
2023-03-19T06:21:30.675Z,5.30
2023-03-19T06:24:00.937Z,5.40
2023-03-19T06:26:32.023Z,5.40
2023-03-19T06:29:01.806Z,5.70
2023-03-19T06:31:31.320Z,5.80
2023-03-19T06:34:00.973Z,5.90
2023-03-19T06:36:30.327Z,5.90
2023-03-19T06:39:00.497Z,6.00
2023-03-19T06:41:31.466Z,6.10
2023-03-19T06:44:01.246Z,6.20
2023-03-19T06:46:30.943Z,6.40
2023-03-19T06:49:01.079Z,6.50
2023-03-19T06:51:30.458Z,6.70
2023-03-19T06:54:00.270Z,6.80
2023-03-19T06:56:31.127Z,6.90
2023-03-19T06:59:01.304Z,7.00
2023-03-19T07:01:31.442Z,7.20
2023-03-19T07:04:01.338Z,7.30
2023-03-19T07:06:30.632Z,7.40
2023-03-19T07:09:00.514Z,7.60
2023-03-19T07:11:33.814Z,7.80
2023-03-19T07:14:05.246Z,7.90
2023-03-19T07:16:34.644Z,8.00
2023-03-19T07:19:04.573Z,8.10
2023-03-19T07:21:34.057Z,8.20
2023-03-19T07:24:03.772Z,8.20
2023-03-19T07:26:34.606Z,8.30
2023-03-19T07:29:04.383Z,8.40
2023-03-19T07:31:33.968Z,8.40
2023-03-19T07:34:04.078Z,8.50
2023-03-19T07:36:34.720Z,8.70
2023-03-19T07:39:05.994Z,8.80
2023-03-19T07:41:36.812Z,8.90
2023-03-19T07:44:06.608Z,9.10
2023-03-19T07:46:36.074Z,9.20
2023-03-19T07:49:06.175Z,9.40
2023-03-19T07:51:35.752Z,9.50
2023-03-19T07:54:08.590Z,9.60
2023-03-19T07:56:39.816Z,9.70
2023-03-19T07:59:09.683Z,9.90
2023-03-19T08:01:39.428Z,10.10
2023-03-19T08:04:09.367Z,10.30
2023-03-19T08:06:41.464Z,10.60
2023-03-19T08:09:11.448Z,10.70
2023-03-19T08:11:42.816Z,10.90
2023-03-19T08:14:13.050Z,11.10
2023-03-19T08:16:42.659Z,11.40
2023-03-19T08:19:12.671Z,11.50
2023-03-19T08:21:41.991Z,11.70
2023-03-19T08:24:11.699Z,11.90
2023-03-19T08:26:42.500Z,12.30
2023-03-19T08:29:12.615Z,12.50
2023-03-19T08:31:44.683Z,12.80
2023-03-19T08:34:14.403Z,13.00
2023-03-19T08:36:43.790Z,13.10
2023-03-19T08:39:13.998Z,13.20
2023-03-19T08:41:44.869Z,13.20
2023-03-19T08:44:15.113Z,13.30
2023-03-19T08:46:44.677Z,13.40
2023-03-19T08:49:14.414Z,13.60
2023-03-19T08:51:43.825Z,13.70
2023-03-19T08:54:14.041Z,13.70
2023-03-19T08:56:45.312Z,13.80
2023-03-19T08:59:14.989Z,13.80
2023-03-19T09:01:44.698Z,13.80
2023-03-19T09:04:14.959Z,13.90
2023-03-19T09:06:45.424Z,13.90
2023-03-19T09:09:14.717Z,14.00
2023-03-19T09:11:46.440Z,14.10
2023-03-19T09:14:17.056Z,14.20
2023-03-19T09:16:46.343Z,14.30
2023-03-19T09:19:17.663Z,14.40
2023-03-19T09:21:47.033Z,14.50
2023-03-19T09:24:16.914Z,14.60
2023-03-19T09:26:47.969Z,14.70
2023-03-19T09:29:19.057Z,14.70
2023-03-19T09:31:48.437Z,14.70
2023-03-19T09:34:21.086Z,14.80
2023-03-19T09:36:50.666Z,14.80
2023-03-19T09:39:20.640Z,14.80
2023-03-19T09:42:07.631Z,14.80
2023-03-19T09:44:44.412Z,14.90
2023-03-19T09:47:27.576Z,15.00
2023-03-19T09:50:02.302Z,15.20
2023-03-19T09:52:44.516Z,15.20
2023-03-19T09:55:28.919Z,15.40
2023-03-19T09:58:02.390Z,15.40
2023-03-19T10:00:37.903Z,15.50
2023-03-19T10:03:25.869Z,15.40
2023-03-19T10:06:09.030Z,15.40
2023-03-19T10:08:56.021Z,15.50
2023-03-19T10:11:40.333Z,15.70
2023-03-19T10:14:25.210Z,15.80
2023-03-19T10:16:58.247Z,15.90
2023-03-19T10:19:41.014Z,16.10
2023-03-19T10:22:17.953Z,16.20
2023-03-19T10:24:50.314Z,16.40
2023-03-19T10:27:22.391Z,16.40
2023-03-19T10:29:53.598Z,16.40
2023-03-19T10:32:34.912Z,16.60
2023-03-19T10:35:08.061Z,16.70
2023-03-19T10:37:38.997Z,16.70
2023-03-19T10:40:16.363Z,16.70
2023-03-19T10:43:03.682Z,16.70
2023-03-19T10:45:38.629Z,16.80
2023-03-19T10:48:16.862Z,16.80
2023-03-19T10:50:52.082Z,17.00
2023-03-19T10:53:33.019Z,17.20
2023-03-19T10:56:07.614Z,17.40
2023-03-19T10:58:40.594Z,17.70
2023-03-19T11:01:14.002Z,18.00
2023-03-19T11:03:53.549Z,18.00
2023-03-19T11:06:28.424Z,17.80
2023-03-19T11:09:00.132Z,18.40
2023-03-19T11:11:35.532Z,19.30
2023-03-19T11:14:12.005Z,20.30
2023-03-19T11:16:57.767Z,21.30
2023-03-19T11:19:29.822Z,22.00
2023-03-19T11:22:09.211Z,21.50
2023-03-19T11:24:40.623Z,21.00
2023-03-19T11:27:11.835Z,20.30
2023-03-19T11:29:44.014Z,20.40
2023-03-19T11:32:29.094Z,20.70
2023-03-19T11:35:03.147Z,20.60
2023-03-19T11:37:42.344Z,20.70
2023-03-19T11:40:17.922Z,21.40
2023-03-19T11:43:16.761Z,22.40
2023-03-19T11:45:56.322Z,23.20
2023-03-19T11:48:45.282Z,23.40
2023-03-19T11:51:21.707Z,23.60
2023-03-19T11:54:02.418Z,23.60
2023-03-19T11:56:43.083Z,24.00
2023-03-19T11:59:19.448Z,23.70
2023-03-19T12:02:27.621Z,24.00
2023-03-19T12:05:12.538Z,24.30
2023-03-19T12:07:48.226Z,24.60
2023-03-19T12:10:39.127Z,24.80
2023-03-19T12:13:16.539Z,24.50
2023-03-19T12:15:56.115Z,24.70
2023-03-19T12:18:42.929Z,24.20
2023-03-19T12:21:23.955Z,24.20
2023-03-19T12:24:05.015Z,24.70
2023-03-19T12:26:48.545Z,24.50
2023-03-19T12:29:25.044Z,24.30
2023-03-19T12:32:05.581Z,24.50
2023-03-19T12:34:39.883Z,24.20
2023-03-19T12:37:18.525Z,24.10
2023-03-19T12:39:56.810Z,24.30
2023-03-19T12:42:32.511Z,24.50
2023-03-19T12:45:05.098Z,24.70
2023-03-19T12:47:39.657Z,24.60
2023-03-19T12:50:13.405Z,24.50
2023-03-19T12:52:45.727Z,23.90
2023-03-19T12:55:21.589Z,23.50
2023-03-19T12:57:56.097Z,23.70
2023-03-19T13:00:34.987Z,24.20
2023-03-19T13:03:09.824Z,24.50
2023-03-19T13:05:46.797Z,24.70
2023-03-19T13:08:25.241Z,25.00
2023-03-19T13:10:55.619Z,24.80
2023-03-19T13:13:41.147Z,24.50
2023-03-19T13:16:23.245Z,23.50
2023-03-19T13:19:00.859Z,22.90
2023-03-19T13:21:32.916Z,22.20
2023-03-19T13:24:12.699Z,21.30
2023-03-19T13:26:43.239Z,20.80
2023-03-19T13:29:21.822Z,20.40
2023-03-19T13:31:53.198Z,19.80
2023-03-19T13:34:27.632Z,19.50
2023-03-19T13:37:07.294Z,19.20
2023-03-19T13:39:39.490Z,19.20
2023-03-19T13:42:24.212Z,18.90
2023-03-19T13:44:55.578Z,18.60
2023-03-19T13:47:44.855Z,18.40
2023-03-19T13:50:31.781Z,18.30
2023-03-19T13:53:24.318Z,18.30
2023-03-19T13:55:59.274Z,18.20
2023-03-19T13:58:43.439Z,18.20
2023-03-19T14:01:34.505Z,18.20
2023-03-19T14:04:06.287Z,18.20
2023-03-19T14:06:40.529Z,18.10
2023-03-19T14:09:37.786Z,18.10
2023-03-19T14:12:25.012Z,18.00
2023-03-19T14:15:00.351Z,18.10
2023-03-19T14:17:34.040Z,17.90
2023-03-19T14:20:28.366Z,18.00
2023-03-19T14:23:23.537Z,17.80
2023-03-19T14:26:12.005Z,17.60
2023-03-19T14:28:55.095Z,17.60
2023-03-19T14:31:42.844Z,17.60
2023-03-19T14:34:27.499Z,17.50
2023-03-19T14:37:04.220Z,17.40
2023-03-19T14:39:36.246Z,17.40
2023-03-19T14:42:09.421Z,17.20
2023-03-19T14:45:26.513Z,17.30
2023-03-19T14:48:15.173Z,17.30
2023-03-19T14:51:21.161Z,17.30
2023-03-19T14:53:54.059Z,17.40
2023-03-19T14:56:27.823Z,17.40
2023-03-19T14:59:03.216Z,17.50
2023-03-19T15:01:37.407Z,17.70
2023-03-19T15:04:10.785Z,17.80
2023-03-19T15:06:42.773Z,17.80
2023-03-19T15:09:21.330Z,17.90
2023-03-19T15:12:16.393Z,17.70
2023-03-19T15:15:05.769Z,17.80
2023-03-19T15:17:38.764Z,17.80
2023-03-19T15:20:20.036Z,17.70
2023-03-19T15:22:56.742Z,17.70
2023-03-19T15:25:26.507Z,17.70
2023-03-19T15:28:18.633Z,17.60
2023-03-19T15:31:06.356Z,17.50
2023-03-19T15:33:47.231Z,17.40
2023-03-19T15:36:22.168Z,17.30
2023-03-19T15:38:57.514Z,17.30
2023-03-19T15:41:31.440Z,17.20
2023-03-19T15:44:01.832Z,17.10
2023-03-19T15:46:39.714Z,17.00
2023-03-19T15:49:14.431Z,16.90
2023-03-19T15:51:47.133Z,16.80
2023-03-19T15:54:17.259Z,16.70
2023-03-19T15:56:46.878Z,16.50
2023-03-19T15:59:16.483Z,16.50
2023-03-19T16:01:46.617Z,16.20
2023-03-19T16:04:21.419Z,16.20
2023-03-19T16:06:51.689Z,16.00
2023-03-19T16:09:26.586Z,15.90
2023-03-19T16:11:57.648Z,15.70
2023-03-19T16:14:28.772Z,15.60
2023-03-19T16:17:03.246Z,15.50
2023-03-19T16:19:37.128Z,15.40
2023-03-19T16:22:15.312Z,15.30
2023-03-19T16:24:46.914Z,15.10
2023-03-19T16:27:23.561Z,15.10
2023-03-19T16:29:59.365Z,15.00
2023-03-19T16:32:32.572Z,14.80
2023-03-19T16:35:08.352Z,14.70
2023-03-19T16:37:43.746Z,14.60
2023-03-19T16:40:49.445Z,14.50
2023-03-19T16:43:21.882Z,14.30
2023-03-19T16:46:05.750Z,14.20
2023-03-19T16:48:36.273Z,14.10
2023-03-19T16:51:10.949Z,13.90
2023-03-19T16:53:40.856Z,13.70
2023-03-19T16:56:14.766Z,13.60
2023-03-19T16:58:46.844Z,13.40
2023-03-19T17:01:18.384Z,13.20
2023-03-19T17:03:49.907Z,13.10
2023-03-19T17:06:22.029Z,12.90
2023-03-19T17:08:52.585Z,12.80
2023-03-19T17:11:27.718Z,12.80
2023-03-19T17:13:59.335Z,12.70
2023-03-19T17:16:30.224Z,12.60
2023-03-19T17:19:00.318Z,12.50
2023-03-19T17:21:34.146Z,12.50
2023-03-19T17:24:23.173Z,12.40
2023-03-19T17:26:52.652Z,12.50
2023-03-19T17:29:25.547Z,12.40
2023-03-19T17:31:56.952Z,12.30
2023-03-19T17:34:32.456Z,12.30
2023-03-19T17:37:05.588Z,12.20
2023-03-19T17:39:35.417Z,12.20
2023-03-19T17:42:04.773Z,12.10
2023-03-19T17:44:34.628Z,12.10
2023-03-19T17:47:04.382Z,12.10
2023-03-19T17:49:34.740Z,12.10
2023-03-19T17:52:05.993Z,12.00
2023-03-19T17:54:35.853Z,11.90
2023-03-19T17:57:05.254Z,11.80
2023-03-19T17:59:35.038Z,11.80
2023-03-19T18:02:04.898Z,11.80
2023-03-19T18:04:34.826Z,11.80
2023-03-19T18:07:05.725Z,11.80
2023-03-19T18:09:35.597Z,11.90
2023-03-19T18:12:06.888Z,11.80
2023-03-19T18:14:36.847Z,11.80
2023-03-19T18:17:08.208Z,11.80
2023-03-19T18:19:41.031Z,11.70
2023-03-19T18:22:16.117Z,11.60
2023-03-19T18:24:46.604Z,11.70
2023-03-19T18:27:16.681Z,11.60
2023-03-19T18:29:46.484Z,11.60
2023-03-19T18:32:20.964Z,11.60
2023-03-19T18:34:50.786Z,11.60
2023-03-19T18:37:22.255Z,11.50
2023-03-19T18:39:52.008Z,11.50
2023-03-19T18:42:21.306Z,11.50
2023-03-19T18:44:51.497Z,11.40
2023-03-19T18:47:21.097Z,11.40
2023-03-19T18:49:50.862Z,11.40
2023-03-19T18:52:21.952Z,11.40
2023-03-19T18:54:51.759Z,11.40
2023-03-19T18:57:21.815Z,11.30
2023-03-19T18:59:51.869Z,11.20
2023-03-19T19:02:34.681Z,11.10
2023-03-19T19:05:04.903Z,11.00
2023-03-19T19:07:35.660Z,10.90
2023-03-19T19:10:05.994Z,10.90
2023-03-19T19:12:39.634Z,10.80
2023-03-19T19:15:22.165Z,10.80
2023-03-19T19:17:51.972Z,10.80
2023-03-19T19:20:24.571Z,10.80
2023-03-19T19:22:56.780Z,10.70
2023-03-19T19:25:31.134Z,10.70
2023-03-19T19:28:02.822Z,10.70
2023-03-19T19:30:34.129Z,10.60
2023-03-19T19:33:04.859Z,10.60
2023-03-19T19:35:34.642Z,10.60
2023-03-19T19:38:07.551Z,10.60
2023-03-19T19:40:37.934Z,10.50
2023-03-19T19:43:07.558Z,10.50
2023-03-19T19:45:41.981Z,10.50
2023-03-19T19:48:17.598Z,10.50
2023-03-19T19:50:48.767Z,10.50
2023-03-19T19:53:20.570Z,10.60
2023-03-19T19:55:50.884Z,10.50
2023-03-19T19:58:22.689Z,10.50
2023-03-19T20:01:03.336Z,10.60
2023-03-19T20:03:34.179Z,10.60
2023-03-19T20:06:04.580Z,10.60
2023-03-19T20:08:35.377Z,10.50
2023-03-19T20:11:05.632Z,10.40
2023-03-19T20:13:36.871Z,10.40
2023-03-19T20:16:08.023Z,10.40
2023-03-19T20:18:43.642Z,10.40
2023-03-19T20:21:14.190Z,10.40
2023-03-19T20:23:47.012Z,10.40
2023-03-19T20:26:19.042Z,10.40
2023-03-19T20:28:49.534Z,10.30
2023-03-19T20:31:21.551Z,10.30
2023-03-19T20:33:51.052Z,10.30
2023-03-19T20:36:24.256Z,10.30
2023-03-19T20:38:58.670Z,10.30
2023-03-19T20:41:28.837Z,10.20
2023-03-19T20:43:58.480Z,10.20
2023-03-19T20:46:28.266Z,10.20
2023-03-19T20:48:57.564Z,10.10
2023-03-19T20:51:32.864Z,10.10
2023-03-19T20:54:06.035Z,10.10
2023-03-19T20:56:38.509Z,10.10
2023-03-19T20:59:09.977Z,10.00
2023-03-19T21:01:39.937Z,10.10
2023-03-19T21:04:19.582Z,10.00
2023-03-19T21:06:53.879Z,10.10
2023-03-19T21:09:26.206Z,10.00
2023-03-19T21:11:58.157Z,10.00
2023-03-19T21:14:27.772Z,10.00
2023-03-19T21:16:57.448Z,10.00
2023-03-19T21:19:27.171Z,9.90
2023-03-19T21:21:57.470Z,9.90
2023-03-19T21:24:28.733Z,9.80
2023-03-19T21:27:01.922Z,9.80
2023-03-19T21:29:34.900Z,9.80
2023-03-19T21:32:05.002Z,9.80
2023-03-19T21:34:34.286Z,9.80
2023-03-19T21:37:04.932Z,9.80
2023-03-19T21:39:36.756Z,9.80
2023-03-19T21:42:09.798Z,9.80
2023-03-19T21:44:40.305Z,9.80
2023-03-19T21:47:14.761Z,9.80
2023-03-19T21:49:44.618Z,9.80
2023-03-19T21:52:19.344Z,9.80
2023-03-19T21:54:50.217Z,9.80
2023-03-19T21:57:20.292Z,9.80
2023-03-19T21:59:49.767Z,9.70
2023-03-19T22:02:42.959Z,9.80
2023-03-19T22:05:21.687Z,9.80
2023-03-19T22:07:52.208Z,9.80
2023-03-19T22:10:30.145Z,9.70
2023-03-19T22:13:00.102Z,9.70
2023-03-19T22:15:35.347Z,9.60
2023-03-19T22:18:07.097Z,9.70
2023-03-19T22:20:36.439Z,9.60
2023-03-19T22:23:07.985Z,9.60
2023-03-19T22:25:42.006Z,9.60
2023-03-19T22:28:19.351Z,9.50
2023-03-19T22:30:49.515Z,9.50
2023-03-19T22:33:21.695Z,9.50
2023-03-19T22:35:51.981Z,9.40
2023-03-19T22:38:23.489Z,9.40
2023-03-19T22:40:56.389Z,9.30
2023-03-19T22:43:30.630Z,9.30
2023-03-19T22:46:04.263Z,9.30
2023-03-19T22:48:34.275Z,9.30
2023-03-19T22:51:04.389Z,9.30
2023-03-19T22:53:36.896Z,9.30
2023-03-19T22:56:08.357Z,9.30
2023-03-19T22:58:38.629Z,9.30
2023-03-19T23:01:29.944Z,9.30
2023-03-19T23:04:08.658Z,9.30
2023-03-19T23:06:38.042Z,9.30
2023-03-19T23:09:08.458Z,9.40
2023-03-19T23:11:39.714Z,9.40
2023-03-19T23:14:22.065Z,9.20
2023-03-19T23:17:01.968Z,9.20
2023-03-19T23:19:33.483Z,9.20
2023-03-19T23:22:05.226Z,9.00
2023-03-19T23:24:38.014Z,8.90
2023-03-19T23:27:24.659Z,8.90
2023-03-19T23:29:54.781Z,8.90
2023-03-19T23:32:24.437Z,8.90
2023-03-19T23:35:00.632Z,8.90
2023-03-19T23:37:31.257Z,8.90
2023-03-19T23:40:01.081Z,8.90
2023-03-19T23:42:33.867Z,8.80
2023-03-19T23:45:04.889Z,8.80
2023-03-19T23:47:34.889Z,8.80
2023-03-19T23:50:04.786Z,8.80
2023-03-19T23:52:34.405Z,8.80
2023-03-19T23:55:04.675Z,8.80
2023-03-19T23:57:35.876Z,8.80
