createdAt,value
2023-02-23T00:00:53.701Z,99.20
2023-02-23T00:03:24.726Z,97.20
2023-02-23T00:05:55.565Z,97.50
2023-02-23T00:08:28.283Z,99.90
2023-02-23T00:11:02.581Z,99.90
2023-02-23T00:13:35.765Z,99.80
2023-02-23T00:16:12.585Z,99.60
2023-02-23T00:18:48.713Z,99.50
2023-02-23T00:21:22.490Z,99.60
2023-02-23T00:23:55.399Z,98.40
2023-02-23T00:26:35.195Z,98.60
2023-02-23T00:29:08.202Z,98.40
2023-02-23T00:31:39.167Z,97.40
2023-02-23T00:34:10.807Z,99.00
2023-02-23T00:36:42.327Z,99.50
2023-02-23T00:39:21.884Z,99.90
2023-02-23T00:41:55.709Z,99.90
2023-02-23T00:44:27.298Z,99.90
2023-02-23T00:46:58.295Z,99.90
2023-02-23T00:49:30.028Z,99.90
2023-02-23T00:52:07.764Z,99.90
2023-02-23T00:54:39.554Z,99.90
2023-02-23T00:57:12.975Z,99.90
2023-02-23T00:59:43.788Z,99.90
2023-02-23T01:02:17.826Z,99.90
2023-02-23T01:04:48.722Z,99.90
2023-02-23T01:07:25.621Z,99.90
2023-02-23T01:09:56.411Z,99.90
2023-02-23T01:12:29.786Z,99.90
2023-02-23T01:15:01.674Z,99.90
2023-02-23T01:17:32.529Z,99.90
2023-02-23T01:20:08.031Z,99.90
2023-02-23T01:22:38.803Z,99.90
2023-02-23T01:25:12.992Z,99.90
2023-02-23T01:27:47.734Z,99.90
2023-02-23T01:30:28.013Z,99.90
2023-02-23T01:33:00.908Z,99.90
2023-02-23T01:35:33.256Z,99.90
2023-02-23T01:38:04.152Z,99.90
2023-02-23T01:40:37.527Z,99.90
2023-02-23T01:43:18.283Z,99.90
2023-02-23T01:45:49.221Z,99.90
2023-02-23T01:48:23.558Z,99.90
2023-02-23T01:50:57.253Z,99.90
2023-02-23T01:53:31.155Z,99.90
2023-02-23T01:56:06.021Z,99.90
2023-02-23T01:58:40.836Z,99.90
2023-02-23T02:01:15.147Z,99.90
2023-02-23T02:03:50.240Z,99.90
2023-02-23T02:06:24.378Z,99.90
2023-02-23T02:09:00.050Z,99.90
2023-02-23T02:11:36.245Z,99.90
2023-02-23T02:14:13.751Z,99.90
2023-02-23T02:16:55.511Z,99.90
2023-02-23T02:20:12.387Z,99.90
2023-02-23T02:23:12.179Z,99.90
2023-02-23T02:25:58.407Z,99.90
2023-02-23T02:28:50.567Z,99.90
2023-02-23T02:32:11.090Z,99.90
2023-02-23T02:35:05.759Z,99.90
2023-02-23T02:38:08.164Z,99.90
2023-02-23T02:40:53.491Z,99.90
2023-02-23T02:43:35.728Z,99.90
2023-02-23T02:46:13.049Z,99.90
2023-02-23T02:48:51.626Z,99.90
2023-02-23T02:51:31.682Z,99.90
2023-02-23T02:54:09.322Z,99.90
2023-02-23T02:56:43.125Z,99.90
2023-02-23T02:59:29.815Z,99.90
2023-02-23T03:02:16.795Z,99.90
2023-02-23T03:05:00.250Z,99.90
2023-02-23T03:07:49.326Z,99.90
2023-02-23T03:10:41.794Z,99.90
2023-02-23T03:13:33.103Z,99.90
2023-02-23T03:16:28.548Z,99.90
2023-02-23T03:22:31.107Z,99.90
2023-02-23T03:25:17.992Z,99.90
2023-02-23T03:28:09.615Z,99.90
2023-02-23T03:31:03.668Z,99.90
2023-02-23T03:33:56.314Z,99.90
2023-02-23T03:36:42.812Z,99.90
2023-02-23T03:39:36.758Z,99.90
2023-02-23T03:42:25.271Z,99.90
2023-02-23T03:45:12.604Z,99.90
2023-02-23T03:47:58.625Z,99.90
2023-02-23T03:50:48.350Z,99.90
2023-02-23T03:53:35.746Z,99.90
2023-02-23T03:56:21.057Z,99.90
2023-02-23T03:59:12.896Z,99.90
2023-02-23T04:01:59.725Z,99.90
2023-02-23T04:04:44.455Z,99.90
2023-02-23T04:07:31.771Z,99.90
2023-02-23T04:10:14.991Z,99.90
2023-02-23T04:13:07.370Z,99.90
2023-02-23T04:15:38.300Z,99.90
2023-02-23T04:18:17.060Z,99.90
2023-02-23T04:20:47.965Z,99.90
2023-02-23T04:23:19.004Z,99.90
2023-02-23T04:25:50.914Z,99.90
2023-02-23T04:28:21.902Z,99.90
2023-02-23T04:30:52.972Z,99.90
2023-02-23T04:33:27.408Z,99.90
2023-02-23T04:35:58.564Z,99.90
2023-02-23T04:38:29.320Z,99.90
2023-02-23T04:41:00.100Z,99.90
2023-02-23T04:43:30.793Z,99.90
2023-02-23T04:46:03.665Z,99.90
2023-02-23T04:48:37.058Z,99.90
2023-02-23T04:51:08.678Z,99.90
2023-02-23T04:53:40.662Z,99.90
2023-02-23T04:56:12.097Z,99.90
2023-02-23T04:58:42.867Z,99.90
2023-02-23T05:01:13.801Z,99.90
2023-02-23T05:03:47.241Z,99.90
2023-02-23T05:06:18.485Z,99.90
2023-02-23T05:08:49.449Z,99.90
2023-02-23T05:11:20.590Z,99.90
2023-02-23T05:13:52.393Z,99.90
2023-02-23T05:16:23.721Z,99.90
2023-02-23T05:18:57.395Z,99.90
2023-02-23T05:21:28.262Z,99.90
2023-02-23T05:23:59.438Z,99.90
2023-02-23T05:26:30.617Z,99.90
2023-02-23T05:29:01.374Z,99.90
2023-02-23T05:31:33.011Z,99.90
2023-02-23T05:34:06.830Z,99.90
2023-02-23T05:36:37.555Z,99.90
2023-02-23T05:39:08.294Z,99.90
2023-02-23T05:41:39.073Z,99.90
2023-02-23T05:44:12.957Z,99.90
2023-02-23T05:46:44.068Z,99.90
2023-02-23T05:49:17.465Z,99.90
2023-02-23T05:51:48.280Z,99.90
2023-02-23T05:54:19.019Z,99.90
2023-02-23T05:56:50.052Z,99.90
2023-02-23T05:59:21.202Z,99.90
2023-02-23T06:01:51.914Z,99.90
2023-02-23T06:04:26.570Z,99.90
2023-02-23T06:06:57.246Z,99.90
2023-02-23T06:09:28.233Z,99.90
2023-02-23T06:12:00.961Z,99.90
2023-02-23T06:14:32.380Z,99.90
2023-02-23T06:17:03.304Z,99.90
2023-02-23T06:19:36.705Z,99.90
2023-02-23T06:22:07.415Z,99.90
2023-02-23T06:24:38.128Z,99.90
2023-02-23T06:27:08.852Z,99.90
2023-02-23T06:29:40.627Z,99.90
2023-02-23T06:32:11.752Z,99.90
2023-02-23T06:34:45.195Z,99.90
2023-02-23T06:37:16.089Z,99.90
2023-02-23T06:39:47.423Z,99.90
2023-02-23T06:42:18.234Z,99.90
2023-02-23T06:44:48.940Z,99.90
2023-02-23T06:47:20.085Z,99.90
2023-02-23T06:49:53.358Z,99.90
2023-02-23T06:52:25.049Z,99.90
2023-02-23T06:54:55.764Z,99.90
2023-02-23T06:57:26.516Z,99.90
2023-02-23T06:59:57.452Z,99.90
2023-02-23T07:02:28.163Z,99.90
2023-02-23T07:05:01.474Z,99.90
2023-02-23T07:07:33.000Z,99.90
2023-02-23T07:10:07.552Z,99.90
2023-02-23T07:12:38.336Z,99.90
2023-02-23T07:15:10.369Z,99.90
2023-02-23T07:17:41.137Z,99.90
2023-02-23T07:20:15.886Z,99.90
2023-02-23T07:22:46.951Z,99.90
2023-02-23T07:25:19.783Z,99.90
2023-02-23T07:27:51.194Z,99.90
2023-02-23T07:30:24.312Z,99.90
2023-02-23T07:32:55.516Z,99.90
2023-02-23T07:35:28.824Z,99.90
2023-02-23T07:37:59.556Z,99.90
2023-02-23T07:40:30.314Z,99.90
2023-02-23T07:43:01.016Z,99.90
2023-02-23T07:45:31.976Z,99.90
2023-02-23T07:48:02.848Z,99.90
2023-02-23T07:50:36.343Z,99.90
2023-02-23T07:53:07.054Z,99.90
2023-02-23T07:55:38.366Z,99.90
2023-02-23T07:58:10.135Z,99.90
2023-02-23T08:00:43.863Z,99.90
2023-02-23T08:03:14.609Z,99.90
2023-02-23T08:05:48.193Z,99.90
2023-02-23T08:08:19.032Z,99.90
2023-02-23T08:10:50.658Z,99.90
2023-02-23T08:13:21.623Z,99.90
2023-02-23T08:15:52.348Z,99.90
2023-02-23T08:18:31.228Z,99.90
2023-02-23T08:21:06.095Z,99.90
2023-02-23T08:23:37.880Z,99.90
2023-02-23T08:26:18.697Z,99.90
2023-02-23T08:29:07.506Z,99.90
2023-02-23T08:31:38.903Z,99.90
2023-02-23T08:34:10.608Z,99.90
2023-02-23T08:36:45.759Z,99.90
2023-02-23T08:39:17.577Z,99.90
2023-02-23T08:41:48.406Z,99.90
2023-02-23T08:44:19.121Z,99.90
2023-02-23T08:46:49.881Z,99.90
2023-02-23T08:49:20.616Z,99.90
2023-02-23T08:51:53.968Z,99.90
2023-02-23T08:54:25.163Z,99.90
2023-02-23T08:57:00.844Z,99.90
2023-02-23T08:59:31.571Z,99.90
2023-02-23T09:02:02.358Z,99.90
2023-02-23T09:04:35.208Z,99.90
2023-02-23T09:07:08.591Z,99.90
2023-02-23T09:09:41.358Z,99.90
2023-02-23T09:12:12.341Z,99.90
2023-02-23T09:14:43.469Z,99.90
2023-02-23T09:17:18.438Z,99.90
2023-02-23T09:19:49.248Z,99.90
2023-02-23T09:22:22.544Z,99.90
2023-02-23T09:24:53.483Z,99.90
2023-02-23T09:27:27.059Z,99.90
2023-02-23T09:29:57.845Z,99.90
2023-02-23T09:32:28.692Z,99.90
2023-02-23T09:34:59.502Z,99.90
2023-02-23T09:37:32.820Z,99.90
2023-02-23T09:40:03.577Z,99.90
2023-02-23T09:42:43.500Z,99.90
2023-02-23T09:45:26.509Z,99.90
2023-02-23T09:48:12.561Z,99.90
2023-02-23T09:50:48.025Z,99.90
2023-02-23T09:53:35.230Z,99.90
2023-02-23T09:56:14.995Z,99.90
2023-02-23T09:58:46.289Z,99.90
2023-02-23T10:01:46.396Z,99.90
2023-02-23T10:04:25.747Z,99.90
2023-02-23T10:07:01.837Z,99.90
2023-02-23T10:09:54.206Z,99.90
2023-02-23T10:12:32.644Z,99.90
2023-02-23T10:15:19.980Z,99.90
2023-02-23T10:17:59.039Z,99.90
2023-02-23T10:20:37.862Z,99.90
2023-02-23T10:23:13.252Z,99.90
2023-02-23T10:25:50.848Z,99.90
2023-02-23T10:28:25.109Z,99.90
2023-02-23T10:30:57.677Z,99.90
2023-02-23T10:33:35.283Z,99.90
2023-02-23T10:36:16.700Z,99.90
2023-02-23T10:38:47.750Z,99.90
2023-02-23T10:41:21.559Z,99.90
2023-02-23T10:43:52.537Z,99.90
2023-02-23T10:46:27.038Z,99.90
2023-02-23T10:49:00.517Z,99.90
2023-02-23T10:51:36.283Z,99.90
2023-02-23T10:54:36.905Z,99.90
2023-02-23T10:57:13.675Z,99.90
2023-02-23T10:59:56.043Z,99.90
2023-02-23T11:02:31.786Z,99.90
2023-02-23T11:05:04.000Z,99.90
2023-02-23T11:07:36.419Z,99.90
2023-02-23T11:10:28.280Z,99.90
2023-02-23T11:13:01.804Z,99.90
2023-02-23T11:15:49.768Z,99.90
2023-02-23T11:18:27.472Z,99.90
2023-02-23T11:20:58.815Z,99.90
2023-02-23T11:23:37.419Z,99.90
2023-02-23T11:26:24.588Z,99.90
2023-02-23T11:29:05.641Z,99.90
2023-02-23T11:31:40.751Z,99.90
2023-02-23T11:34:25.278Z,99.90
2023-02-23T11:37:07.080Z,99.90
2023-02-23T11:39:38.878Z,99.90
2023-02-23T11:42:19.882Z,99.90
2023-02-23T11:45:09.207Z,99.90
2023-02-23T11:47:44.263Z,99.90
2023-02-23T11:50:25.578Z,99.90
2023-02-23T11:53:01.183Z,99.90
2023-02-23T11:55:34.139Z,99.90
2023-02-23T11:58:13.448Z,99.90
2023-02-23T12:01:00.569Z,99.90
2023-02-23T12:03:35.746Z,99.90
2023-02-23T12:06:07.590Z,99.90
2023-02-23T12:08:45.173Z,99.90
2023-02-23T12:11:20.975Z,99.90
2023-02-23T12:13:58.550Z,99.90
2023-02-23T12:16:38.175Z,99.90
2023-02-23T12:19:23.364Z,99.90
2023-02-23T12:22:02.947Z,99.90
2023-02-23T12:24:45.346Z,99.90
2023-02-23T12:27:22.454Z,99.90
2023-02-23T12:30:08.967Z,99.90
2023-02-23T12:32:51.395Z,99.90
2023-02-23T12:35:26.895Z,99.90
2023-02-23T12:38:03.427Z,99.90
2023-02-23T12:40:40.885Z,99.90
2023-02-23T12:43:18.773Z,99.90
2023-02-23T12:45:55.220Z,99.90
2023-02-23T12:48:41.262Z,99.90
2023-02-23T12:51:22.094Z,99.90
2023-02-23T12:53:53.181Z,99.90
2023-02-23T12:56:41.393Z,99.90
2023-02-23T12:59:38.987Z,99.90
2023-02-23T13:02:17.905Z,99.90
2023-02-23T13:05:15.725Z,99.90
2023-02-23T13:08:04.806Z,99.90
2023-02-23T13:10:48.771Z,99.90
2023-02-23T13:13:33.938Z,99.90
2023-02-23T13:16:10.910Z,99.90
2023-02-23T13:18:48.369Z,99.90
2023-02-23T13:21:27.209Z,99.90
2023-02-23T13:24:04.075Z,99.90
2023-02-23T13:26:44.394Z,99.90
2023-02-23T13:29:32.957Z,99.90
2023-02-23T13:32:07.304Z,99.90
2023-02-23T13:34:45.671Z,99.90
2023-02-23T13:37:22.213Z,99.90
2023-02-23T13:40:04.578Z,99.90
2023-02-23T13:42:42.834Z,99.90
2023-02-23T13:45:34.818Z,99.90
2023-02-23T13:48:18.701Z,99.90
2023-02-23T13:50:57.693Z,99.90
2023-02-23T13:53:40.044Z,99.90
2023-02-23T13:56:22.489Z,99.90
2023-02-23T13:58:59.876Z,99.90
2023-02-23T14:01:40.092Z,99.90
2023-02-23T14:04:22.027Z,99.90
2023-02-23T14:07:10.503Z,99.90
2023-02-23T14:09:52.277Z,99.90
2023-02-23T14:12:29.305Z,99.90
2023-02-23T14:15:43.380Z,99.90
2023-02-23T14:18:33.972Z,99.90
2023-02-23T14:21:20.820Z,99.90
2023-02-23T14:23:54.817Z,99.90
2023-02-23T14:26:45.401Z,99.90
2023-02-23T14:29:33.123Z,99.90
2023-02-23T14:32:07.581Z,99.90
2023-02-23T14:34:49.748Z,99.90
2023-02-23T14:37:33.643Z,99.90
2023-02-23T14:40:11.564Z,99.90
2023-02-23T14:42:49.143Z,99.90
2023-02-23T14:45:27.175Z,99.90
2023-02-23T14:48:01.393Z,99.90
2023-02-23T14:50:37.633Z,99.90
2023-02-23T14:53:16.652Z,99.90
2023-02-23T14:55:48.677Z,99.90
2023-02-23T14:58:26.699Z,99.90
2023-02-23T15:00:57.641Z,99.90
2023-02-23T15:03:28.397Z,99.90
2023-02-23T15:06:03.368Z,99.90
2023-02-23T15:08:40.715Z,99.90
2023-02-23T15:11:22.445Z,99.90
2023-02-23T15:13:56.785Z,99.90
2023-02-23T15:16:32.556Z,99.90
2023-02-23T15:19:33.888Z,99.90
2023-02-23T15:22:07.144Z,99.90
2023-02-23T15:24:45.704Z,99.90
2023-02-23T15:27:22.687Z,99.90
2023-02-23T15:29:57.094Z,99.90
2023-02-23T15:32:29.440Z,99.90
2023-02-23T15:35:04.968Z,99.90
2023-02-23T15:37:41.608Z,99.90
2023-02-23T15:40:19.457Z,99.90
2023-02-23T15:42:53.317Z,99.90
2023-02-23T15:45:33.203Z,99.90
2023-02-23T15:48:08.125Z,99.90
2023-02-23T15:50:45.219Z,99.90
2023-02-23T15:53:26.276Z,99.90
2023-02-23T15:56:00.917Z,99.90
2023-02-23T15:58:35.131Z,99.90
2023-02-23T16:01:24.900Z,99.90
2023-02-23T16:04:02.897Z,99.90
2023-02-23T16:06:47.161Z,99.90
2023-02-23T16:09:29.971Z,99.90
2023-02-23T16:12:06.038Z,99.90
2023-02-23T16:14:49.421Z,99.90
2023-02-23T16:17:30.392Z,99.90
2023-02-23T16:20:17.614Z,99.90
2023-02-23T16:22:53.679Z,99.90
2023-02-23T16:25:28.108Z,99.90
2023-02-23T16:28:03.172Z,99.90
2023-02-23T16:30:43.405Z,99.90
2023-02-23T16:33:23.926Z,99.90
2023-02-23T16:36:08.021Z,99.90
2023-02-23T16:38:40.784Z,99.90
2023-02-23T16:41:19.498Z,99.90
2023-02-23T16:43:52.940Z,99.90
2023-02-23T16:46:27.281Z,99.90
2023-02-23T16:49:05.164Z,99.90
2023-02-23T16:51:37.391Z,99.90
2023-02-23T16:54:08.913Z,99.90
2023-02-23T16:56:42.006Z,99.90
2023-02-23T16:59:20.618Z,99.90
2023-02-23T17:01:52.028Z,99.90
2023-02-23T17:04:25.480Z,99.90
2023-02-23T17:06:57.888Z,99.90
2023-02-23T17:09:28.790Z,99.90
2023-02-23T17:12:02.884Z,99.90
2023-02-23T17:14:33.681Z,99.90
2023-02-23T17:17:20.141Z,99.90
2023-02-23T17:19:53.643Z,99.90
2023-02-23T17:22:24.545Z,99.90
2023-02-23T17:24:55.583Z,99.90
2023-02-23T17:27:26.572Z,99.90
2023-02-23T17:30:01.769Z,99.90
2023-02-23T17:32:41.980Z,99.90
2023-02-23T17:35:15.703Z,99.90
2023-02-23T17:37:46.674Z,99.90
2023-02-23T17:40:26.451Z,99.90
2023-02-23T17:42:57.635Z,99.90
2023-02-23T17:45:29.056Z,99.90
2023-02-23T17:48:00.700Z,99.90
2023-02-23T17:50:34.169Z,99.90
2023-02-23T17:53:05.037Z,99.90
2023-02-23T17:55:36.665Z,99.90
2023-02-23T17:58:09.817Z,99.90
2023-02-23T18:00:40.795Z,99.90
2023-02-23T18:03:11.608Z,99.90
2023-02-23T18:05:46.070Z,99.90
2023-02-23T18:08:20.422Z,99.90
2023-02-23T18:10:55.324Z,99.90
2023-02-23T18:13:27.386Z,99.90
2023-02-23T18:16:02.527Z,99.90
2023-02-23T18:18:36.391Z,99.90
2023-02-23T18:21:19.598Z,99.90
2023-02-23T18:23:51.047Z,99.90
2023-02-23T18:26:24.675Z,99.90
2023-02-23T18:28:56.984Z,99.90
2023-02-23T18:31:30.173Z,99.90
2023-02-23T18:34:02.144Z,99.90
2023-02-23T18:36:40.300Z,99.90
2023-02-23T18:39:13.723Z,99.90
2023-02-23T18:45:33.423Z,99.90
2023-02-23T18:48:13.629Z,99.90
2023-02-23T18:50:44.641Z,99.90
2023-02-23T18:53:18.137Z,99.90
2023-02-23T18:55:49.053Z,99.90
2023-02-23T18:58:19.904Z,99.90
2023-02-23T19:00:57.693Z,99.90
2023-02-23T19:13:22.174Z,99.90
2023-02-23T19:15:53.698Z,99.90
2023-02-23T19:18:25.708Z,99.90
2023-02-23T19:20:56.673Z,99.90
2023-02-23T19:23:27.474Z,99.90
2023-02-23T19:25:59.483Z,99.90
2023-02-23T19:28:37.451Z,99.90
2023-02-23T19:31:09.990Z,99.90
2023-02-23T19:33:41.111Z,99.90
2023-02-23T19:36:23.502Z,99.90
2023-02-23T19:38:54.365Z,99.90
2023-02-23T19:41:25.278Z,99.90
2023-02-23T19:44:00.586Z,99.90
2023-02-23T19:46:31.563Z,99.90
2023-02-23T19:49:02.512Z,99.90
2023-02-23T19:51:33.687Z,99.90
2023-02-23T19:54:04.810Z,99.90
2023-02-23T19:56:35.637Z,99.90
2023-02-23T19:59:16.231Z,99.90
2023-02-23T20:01:47.148Z,99.90
2023-02-23T20:04:18.000Z,99.90
2023-02-23T20:06:48.775Z,99.90
2023-02-23T20:09:20.049Z,99.90
2023-02-23T20:11:50.833Z,99.90
2023-02-23T20:14:25.075Z,99.90
2023-02-23T20:16:56.042Z,99.90
2023-02-23T20:19:27.146Z,99.90
2023-02-23T20:21:58.626Z,99.90
2023-02-23T20:24:29.768Z,99.90
2023-02-23T20:27:00.548Z,99.90
2023-02-23T20:29:35.899Z,99.90
2023-02-23T20:32:09.805Z,99.90
2023-02-23T20:34:41.104Z,99.90
2023-02-23T20:37:12.085Z,99.90
2023-02-23T20:39:42.864Z,99.90
2023-02-23T20:42:13.720Z,99.90
2023-02-23T20:44:47.476Z,99.90
2023-02-23T20:47:18.440Z,99.90
2023-02-23T20:49:49.552Z,99.90
2023-02-23T20:52:22.554Z,99.90
2023-02-23T20:54:53.487Z,99.90
2023-02-23T20:57:25.087Z,99.90
2023-02-23T21:00:01.604Z,99.90
2023-02-23T21:02:32.346Z,99.90
2023-02-23T21:05:03.117Z,99.90
2023-02-23T21:07:34.283Z,99.90
2023-02-23T21:10:07.464Z,99.90
2023-02-23T21:12:41.023Z,99.90
2023-02-23T21:15:14.919Z,99.90
2023-02-23T21:17:45.695Z,99.90
2023-02-23T21:20:19.924Z,99.90
2023-02-23T21:22:51.952Z,99.90
2023-02-23T21:25:25.861Z,99.90
2023-02-23T21:27:57.102Z,99.90
2023-02-23T21:30:31.101Z,99.90
2023-02-23T21:33:03.823Z,99.90
2023-02-23T21:35:38.648Z,99.90
2023-02-23T21:38:10.513Z,99.90
2023-02-23T21:40:42.733Z,99.90
2023-02-23T21:43:15.394Z,99.90
2023-02-23T21:45:49.503Z,99.90
2023-02-23T21:48:20.345Z,99.90
2023-02-23T21:50:51.189Z,99.90
2023-02-23T21:53:21.994Z,99.90
2023-02-23T21:55:52.723Z,99.90
2023-02-23T21:58:27.343Z,99.90
2023-02-23T22:01:00.885Z,99.90
2023-02-23T22:03:31.721Z,99.90
2023-02-23T22:06:03.864Z,99.90
2023-02-23T22:08:36.411Z,99.90
2023-02-23T22:11:11.133Z,99.90
2023-02-23T22:13:41.840Z,99.90
2023-02-23T22:16:19.934Z,99.90
2023-02-23T22:18:51.072Z,99.90
2023-02-23T22:21:22.814Z,99.90
2023-02-23T22:23:54.197Z,99.90
2023-02-23T22:26:25.175Z,99.90
2023-02-23T22:28:55.909Z,99.90
2023-02-23T22:31:29.444Z,99.90
2023-02-23T22:34:00.774Z,99.90
2023-02-23T22:36:33.801Z,99.90
2023-02-23T22:39:06.097Z,99.90
2023-02-23T22:41:42.364Z,99.90
2023-02-23T22:44:16.738Z,99.90
2023-02-23T22:46:52.199Z,99.90
2023-02-23T22:49:23.050Z,99.90
2023-02-23T22:51:53.920Z,99.90
2023-02-23T22:54:25.022Z,99.90
2023-02-23T22:56:55.941Z,99.90
2023-02-23T22:59:28.647Z,99.90
2023-02-23T23:02:01.998Z,99.90
2023-02-23T23:04:34.675Z,99.90
2023-02-23T23:07:06.245Z,99.90
2023-02-23T23:09:39.442Z,99.90
2023-02-23T23:12:11.924Z,99.90
2023-02-23T23:14:42.778Z,99.90
2023-02-23T23:17:16.601Z,99.90
2023-02-23T23:19:47.819Z,99.90
2023-02-23T23:22:21.379Z,99.90
2023-02-23T23:24:54.302Z,99.90
2023-02-23T23:27:27.913Z,99.90
2023-02-23T23:29:58.847Z,99.90
2023-02-23T23:32:33.537Z,99.90
2023-02-23T23:35:06.734Z,99.90
2023-02-23T23:37:40.175Z,99.90
2023-02-23T23:40:16.046Z,99.90
2023-02-23T23:42:48.624Z,99.90
2023-02-23T23:45:24.486Z,99.90
2023-02-23T23:47:58.185Z,99.90
2023-02-23T23:50:29.087Z,99.90
2023-02-23T23:53:02.126Z,99.90
2023-02-23T23:55:34.645Z,99.90
2023-02-23T23:58:09.077Z,99.90
