createdAt,value
2018-12-24T00:01:54.456Z,2.30
2018-12-24T00:04:23.666Z,2.50
2018-12-24T00:06:52.787Z,2.20
2018-12-24T00:09:22.472Z,2.30
2018-12-24T00:11:51.611Z,2.35
2018-12-24T00:14:20.774Z,2.35
2018-12-24T00:16:49.934Z,2.27
2018-12-24T00:19:20.148Z,2.42
2018-12-24T00:21:49.211Z,2.08
2018-12-24T00:24:19.507Z,2.45
2018-12-24T00:26:49.901Z,2.20
2018-12-24T00:29:19.881Z,2.10
2018-12-24T00:31:49.027Z,2.27
2018-12-24T00:34:18.971Z,2.00
2018-12-24T00:36:48.037Z,2.10
2018-12-24T00:39:17.829Z,2.12
2018-12-24T00:41:47.779Z,2.20
2018-12-24T00:44:16.862Z,2.27
2018-12-24T00:46:46.011Z,1.87
2018-12-24T00:49:15.192Z,2.08
2018-12-24T00:51:44.332Z,2.05
2018-12-24T00:54:13.477Z,2.40
2018-12-24T00:56:42.666Z,1.98
2018-12-24T00:59:12.396Z,2.30
2018-12-24T01:01:41.616Z,2.05
2018-12-24T01:04:10.770Z,1.90
2018-12-24T01:06:40.266Z,2.00
2018-12-24T01:09:09.375Z,2.02
2018-12-24T01:11:38.503Z,2.10
2018-12-24T01:14:07.651Z,2.27
2018-12-24T01:16:36.785Z,2.20
2018-12-24T01:19:05.932Z,2.05
2018-12-24T01:21:35.330Z,1.72
2018-12-24T01:24:04.448Z,1.80
2018-12-24T01:26:33.560Z,2.17
2018-12-24T01:29:02.672Z,2.02
2018-12-24T01:31:31.796Z,2.20
2018-12-24T01:34:00.925Z,1.90
2018-12-24T01:36:30.074Z,2.25
2018-12-24T01:38:59.200Z,1.90
2018-12-24T01:41:28.382Z,1.95
2018-12-24T01:43:57.517Z,1.72
2018-12-24T01:46:26.687Z,1.90
2018-12-24T01:48:55.815Z,1.92
2018-12-24T01:51:26.105Z,1.90
2018-12-24T01:53:55.333Z,2.10
2018-12-24T01:56:24.511Z,2.02
2018-12-24T01:58:53.975Z,1.77
2018-12-24T02:01:23.709Z,2.20
2018-12-24T02:03:52.823Z,2.05
2018-12-24T02:06:21.985Z,1.82
2018-12-24T02:08:51.104Z,2.00
2018-12-24T02:11:20.220Z,1.70
2018-12-24T02:13:49.414Z,1.90
2018-12-24T02:16:19.253Z,1.90
2018-12-24T02:18:48.279Z,1.90
2018-12-24T02:21:18.148Z,1.90
2018-12-24T02:23:47.480Z,2.00
2018-12-24T02:26:16.608Z,1.65
2018-12-24T02:28:45.705Z,1.90
2018-12-24T02:31:14.864Z,2.05
2018-12-24T02:33:44.017Z,1.80
2018-12-24T02:36:13.134Z,1.87
2018-12-24T02:38:43.611Z,1.75
2018-12-24T02:41:12.806Z,1.75
2018-12-24T02:43:41.947Z,1.80
2018-12-24T02:46:11.103Z,1.55
2018-12-24T02:48:40.409Z,1.80
2018-12-24T02:51:09.485Z,1.60
2018-12-24T02:53:38.777Z,1.90
2018-12-24T02:56:07.895Z,1.70
2018-12-24T02:58:37.079Z,1.80
2018-12-24T03:01:06.262Z,1.72
2018-12-24T03:03:35.519Z,1.55
2018-12-24T03:06:04.672Z,1.70
2018-12-24T03:08:33.783Z,1.72
2018-12-24T03:11:02.960Z,1.77
2018-12-24T03:13:32.077Z,1.70
2018-12-24T03:16:01.232Z,1.50
2018-12-24T08:12:50.568Z,4.42
2018-12-24T08:15:19.522Z,4.75
2018-12-24T08:17:48.384Z,4.40
2018-12-24T08:20:17.423Z,4.30
2018-12-24T08:22:46.503Z,4.05
2018-12-24T08:25:15.517Z,3.80
2018-12-24T08:27:44.712Z,3.83
2018-12-24T08:30:14.590Z,4.00
2018-12-24T08:32:43.553Z,3.60
2018-12-24T08:35:12.717Z,4.10
2018-12-24T08:37:41.884Z,3.83
2018-12-24T08:40:11.208Z,3.22
2018-12-24T08:42:40.130Z,3.30
2018-12-24T08:45:09.068Z,3.70
2018-12-24T08:47:37.973Z,3.40
2018-12-24T08:50:06.897Z,3.52
2018-12-24T08:52:38.644Z,3.27
2018-12-24T08:55:07.865Z,3.45
2018-12-24T08:57:39.641Z,3.20
2018-12-24T09:00:08.589Z,3.37
2018-12-24T09:02:39.777Z,2.90
2018-12-24T09:05:08.678Z,3.00
2018-12-24T09:07:37.603Z,3.05
2018-12-24T09:10:06.517Z,3.20
2018-12-24T09:12:35.946Z,3.25
2018-12-24T09:15:04.992Z,3.20
2018-12-24T09:17:35.866Z,3.20
2018-12-24T09:20:05.472Z,2.83
2018-12-24T09:22:38.932Z,2.90
2018-12-24T09:25:08.201Z,3.08
2018-12-24T09:27:39.838Z,2.85
2018-12-24T09:30:10.198Z,2.83
2018-12-24T09:32:39.374Z,2.80
2018-12-24T09:35:08.367Z,2.67
2018-12-24T09:37:40.654Z,2.87
2018-12-24T09:40:11.023Z,3.00
2018-12-24T09:42:41.058Z,2.80
2018-12-24T09:45:11.120Z,3.10
2018-12-24T09:47:40.395Z,3.17
2018-12-24T09:50:09.741Z,3.15
2018-12-24T09:52:38.943Z,3.20
2018-12-24T09:55:08.110Z,3.52
2018-12-24T09:57:37.592Z,3.40
2018-12-24T10:00:07.830Z,3.90
2018-12-24T10:02:41.130Z,3.55
2018-12-24T10:05:10.242Z,3.50
2018-12-24T10:07:40.561Z,3.90
2018-12-24T10:10:15.143Z,3.40
2018-12-24T10:12:44.186Z,3.62
2018-12-24T10:15:13.161Z,3.62
2018-12-24T10:17:42.070Z,3.50
2018-12-24T10:20:11.863Z,4.15
2018-12-24T10:22:40.679Z,4.58
2018-12-24T10:25:09.858Z,5.40
2018-12-24T10:27:38.866Z,5.62
2018-12-24T10:30:07.951Z,5.25
2018-12-24T10:32:40.453Z,5.55
2018-12-24T10:35:09.542Z,5.92
2018-12-24T10:37:38.773Z,6.22
2018-12-24T10:40:12.041Z,6.67
2018-12-24T10:42:41.112Z,7.25
2018-12-24T10:45:16.356Z,7.00
2018-12-24T10:47:41.392Z,7.03
2018-12-24T10:50:10.303Z,7.20
2018-12-24T10:52:39.282Z,6.85
2018-12-24T10:55:08.186Z,7.40
2018-12-24T10:57:37.433Z,7.90
2018-12-24T11:00:07.487Z,7.72
2018-12-24T11:02:38.687Z,7.35
2018-12-24T11:05:07.696Z,7.90
2018-12-24T11:07:37.210Z,7.22
2018-12-24T11:10:08.157Z,7.35
2018-12-24T11:12:38.535Z,8.13
2018-12-24T11:15:09.029Z,7.62
2018-12-24T11:17:38.558Z,7.60
2018-12-24T11:20:08.446Z,7.78
2018-12-24T11:22:37.571Z,7.10
2018-12-24T11:25:06.598Z,7.55
2018-12-24T11:27:38.040Z,7.30
2018-12-24T11:30:07.431Z,8.40
2018-12-24T11:32:36.881Z,8.20
2018-12-24T11:35:06.042Z,7.72
2018-12-24T11:37:37.128Z,7.62
2018-12-24T11:40:06.280Z,7.75
2018-12-24T11:42:36.375Z,7.87
2018-12-24T11:45:05.510Z,7.50
2018-12-24T11:47:35.605Z,8.05
2018-12-24T11:50:04.998Z,7.85
2018-12-24T11:52:34.108Z,7.78
2018-12-24T11:55:04.538Z,7.62
2018-12-24T11:57:33.423Z,7.92
2018-12-24T12:00:02.511Z,7.37
2018-12-24T12:02:31.810Z,7.10
2018-12-24T12:05:01.073Z,7.87
2018-12-24T12:07:30.415Z,7.03
2018-12-24T12:10:00.333Z,7.60
2018-12-24T12:12:29.651Z,7.90
2018-12-24T12:14:58.779Z,7.42
2018-12-24T12:17:28.106Z,7.80
2018-12-24T12:19:58.176Z,7.28
2018-12-24T12:22:27.018Z,9.68
2018-12-24T12:24:56.315Z,13.43
2018-12-24T12:27:26.227Z,19.30
2018-12-24T12:29:55.953Z,15.00
2018-12-24T12:32:26.343Z,15.58
2018-12-24T12:34:56.195Z,15.40
2018-12-24T12:37:25.334Z,15.58
2018-12-24T12:39:54.694Z,14.40
2018-12-24T12:42:25.283Z,14.00
2018-12-24T12:44:54.748Z,14.65
2018-12-24T12:47:24.826Z,14.68
2018-12-24T12:49:54.472Z,14.38
2018-12-24T12:52:23.823Z,14.18
2018-12-24T12:54:53.630Z,14.23
2018-12-24T12:57:23.445Z,14.25
2018-12-24T12:59:53.958Z,13.22
2018-12-24T13:02:23.977Z,12.90
2018-12-24T13:04:53.467Z,12.80
2018-12-24T13:07:23.312Z,13.00
2018-12-24T13:09:53.920Z,12.23
2018-12-24T13:12:23.447Z,13.35
2018-12-24T13:14:52.917Z,11.57
2018-12-24T13:17:22.298Z,12.07
2018-12-24T13:19:51.996Z,12.30
2018-12-24T13:22:21.242Z,11.73
2018-12-24T13:24:51.668Z,11.53
2018-12-24T13:27:20.859Z,11.48
2018-12-24T13:29:50.044Z,11.10
2018-12-24T13:32:19.544Z,10.72
2018-12-24T13:34:48.624Z,20.37
2018-12-24T13:37:17.819Z,27.02
2018-12-24T13:39:47.254Z,26.33
2018-12-24T13:42:17.435Z,26.97
2018-12-24T13:44:46.819Z,29.40
2018-12-24T13:47:16.529Z,49.73
2018-12-24T13:49:46.288Z,45.70
2018-12-24T13:52:15.466Z,46.37
2018-12-24T13:54:45.352Z,40.95
2018-12-24T13:57:14.799Z,38.10
2018-12-24T13:59:45.262Z,35.92
2018-12-24T14:02:16.411Z,35.03
2018-12-24T14:04:46.396Z,33.85
2018-12-24T14:07:15.871Z,33.35
2018-12-24T14:09:45.580Z,32.65
2018-12-24T14:12:14.432Z,32.83
2018-12-24T14:14:43.647Z,29.10
2018-12-24T14:17:13.704Z,26.57
2018-12-24T14:19:44.155Z,39.83
2018-12-24T14:22:13.002Z,60.08
2018-12-24T14:24:42.689Z,47.27
2018-12-24T14:27:12.124Z,48.15
2018-12-24T14:29:42.768Z,39.23
2018-12-24T14:32:11.560Z,39.27
2018-12-24T14:34:42.220Z,36.77
2018-12-24T14:37:11.543Z,33.75
2018-12-24T14:39:40.355Z,31.45
2018-12-24T14:42:09.280Z,31.75
2018-12-24T14:44:39.001Z,27.75
2018-12-24T14:47:09.375Z,26.37
2018-12-24T14:49:39.196Z,24.90
2018-12-24T14:52:08.876Z,24.67
2018-12-24T14:54:39.296Z,23.75
2018-12-24T14:57:08.788Z,22.80
2018-12-24T14:59:38.106Z,22.22
2018-12-24T15:02:07.616Z,25.75
2018-12-24T15:04:37.093Z,21.25
2018-12-24T15:07:05.929Z,19.45
2018-12-24T15:09:35.087Z,18.65
2018-12-24T15:12:04.613Z,19.32
2018-12-24T15:14:33.367Z,17.73
2018-12-24T15:17:02.366Z,17.02
2018-12-24T15:19:31.324Z,17.73
2018-12-24T15:22:00.259Z,17.50
2018-12-24T15:24:29.639Z,17.27
2018-12-24T15:26:58.479Z,16.48
2018-12-24T15:29:27.416Z,17.20
2018-12-24T15:31:56.296Z,16.65
2018-12-24T15:34:25.241Z,15.95
2018-12-24T15:36:56.802Z,17.20
2018-12-24T15:39:25.764Z,15.45
2018-12-24T15:41:54.621Z,15.40
2018-12-24T15:44:23.487Z,15.45
2018-12-24T15:46:52.430Z,14.93
2018-12-24T15:49:21.519Z,14.68
2018-12-24T15:54:38.956Z,14.33
2018-12-24T15:57:08.437Z,14.00
2018-12-24T16:02:25.333Z,13.90
2018-12-24T16:07:42.372Z,13.00
2018-12-24T16:10:12.073Z,13.13
2018-12-24T16:12:40.943Z,12.45
2018-12-24T16:15:09.936Z,12.37
2018-12-24T16:20:26.577Z,12.20
2018-12-24T16:22:56.394Z,11.97
2018-12-24T16:25:26.766Z,11.40
2018-12-24T16:30:44.615Z,11.22
2018-12-24T16:33:13.597Z,11.35
2018-12-24T16:35:43.121Z,10.95
2018-12-24T16:38:13.109Z,11.05
2018-12-24T16:40:42.255Z,11.08
2018-12-24T16:43:12.128Z,10.25
2018-12-24T16:45:40.981Z,10.55
2018-12-24T16:48:11.921Z,9.93
2018-12-24T16:50:41.241Z,9.43
2018-12-24T16:53:10.124Z,10.35
2018-12-24T16:55:39.690Z,9.95
2018-12-24T16:58:08.868Z,10.70
2018-12-24T17:00:37.746Z,10.05
2018-12-24T17:03:06.583Z,9.83
2018-12-24T17:05:35.643Z,9.20
2018-12-24T17:08:07.047Z,8.85
2018-12-24T17:10:36.069Z,9.08
2018-12-24T17:13:05.210Z,9.08
2018-12-24T17:15:34.098Z,9.10
2018-12-24T17:18:04.012Z,9.03
2018-12-24T17:20:32.855Z,8.53
2018-12-24T17:23:01.683Z,8.85
2018-12-24T17:25:30.612Z,8.73
2018-12-24T17:27:59.493Z,8.20
2018-12-24T17:30:28.398Z,8.68
2018-12-24T17:32:57.236Z,8.60
2018-12-24T17:35:26.632Z,9.08
2018-12-24T17:37:55.571Z,8.20
2018-12-24T17:40:24.571Z,7.95
2018-12-24T17:42:53.528Z,8.65
2018-12-24T17:45:22.651Z,7.75
2018-12-24T17:47:51.534Z,7.00
2018-12-24T17:50:20.409Z,6.87
2018-12-24T17:52:53.334Z,6.67
2018-12-24T17:55:22.225Z,6.58
2018-12-24T17:57:51.138Z,6.10
2018-12-24T18:00:20.508Z,5.67
2018-12-24T18:02:49.566Z,5.75
2018-12-24T18:05:18.583Z,5.33
2018-12-24T18:07:47.716Z,5.40
2018-12-24T18:10:16.651Z,4.80
2018-12-24T18:12:45.658Z,5.40
2018-12-24T18:15:14.699Z,4.70
2018-12-24T18:17:43.705Z,4.90
2018-12-24T18:20:12.734Z,4.80
2018-12-24T18:22:41.874Z,4.75
2018-12-24T18:25:10.789Z,4.15
2018-12-24T18:27:39.793Z,4.78
2018-12-24T18:30:08.779Z,4.55
2018-12-24T18:32:39.983Z,4.90
2018-12-24T18:35:09.035Z,4.72
2018-12-24T18:37:38.875Z,4.78
2018-12-24T18:40:08.010Z,4.87
2018-12-24T18:42:40.101Z,5.65
2018-12-24T18:45:09.096Z,4.97
2018-12-24T18:47:40.948Z,5.00
2018-12-24T18:50:09.920Z,4.95
2018-12-24T18:52:39.100Z,4.65
2018-12-24T18:55:08.145Z,5.03
2018-12-24T18:57:39.984Z,5.20
2018-12-24T19:00:09.577Z,4.80
2018-12-24T19:02:38.486Z,4.95
2018-12-24T19:05:07.998Z,4.95
2018-12-24T19:07:37.959Z,4.78
2018-12-24T19:10:07.440Z,4.80
2018-12-24T19:12:37.826Z,4.75
2018-12-24T19:15:08.135Z,4.50
2018-12-24T19:17:41.592Z,4.67
2018-12-24T19:20:09.240Z,4.70
2018-12-24T19:22:42.784Z,5.20
2018-12-24T19:25:11.665Z,4.78
2018-12-24T19:27:40.577Z,4.87
2018-12-24T19:30:10.003Z,4.35
2018-12-24T19:32:39.556Z,4.53
2018-12-24T19:35:09.186Z,5.22
2018-12-24T19:37:39.028Z,4.53
2018-12-24T19:40:08.824Z,4.75
2018-12-24T19:42:40.076Z,4.70
2018-12-24T19:45:09.087Z,4.08
2018-12-24T19:47:39.323Z,4.33
2018-12-24T19:50:08.516Z,4.47
2018-12-24T19:52:39.151Z,4.28
2018-12-24T19:55:08.363Z,4.35
2018-12-24T19:57:38.165Z,3.92
2018-12-24T20:00:07.484Z,3.92
2018-12-24T20:02:38.325Z,4.12
2018-12-24T20:05:07.261Z,3.87
2018-12-24T20:07:38.133Z,4.00
2018-12-24T20:10:07.172Z,4.30
2018-12-24T20:12:36.630Z,4.20
2018-12-24T20:15:05.970Z,4.20
2018-12-24T20:17:37.202Z,3.90
2018-12-24T20:20:06.553Z,4.40
2018-12-24T20:22:37.133Z,3.90
2018-12-24T20:25:06.117Z,4.12
2018-12-24T20:27:35.063Z,4.30
2018-12-24T20:30:03.987Z,3.98
2018-12-24T20:32:33.400Z,3.90
2018-12-24T20:35:04.334Z,3.87
2018-12-24T20:37:34.142Z,4.40
2018-12-24T20:40:03.349Z,4.17
2018-12-24T20:42:32.544Z,4.10
2018-12-24T20:45:02.389Z,3.67
2018-12-24T20:47:31.473Z,4.17
2018-12-24T20:50:02.220Z,4.03
2018-12-24T20:52:31.385Z,3.85
2018-12-24T20:55:01.474Z,3.90
2018-12-24T20:57:30.538Z,4.10
2018-12-24T20:59:59.558Z,4.20
2018-12-24T21:02:29.006Z,3.98
2018-12-24T21:04:59.802Z,3.90
2018-12-24T21:07:28.771Z,4.10
2018-12-24T21:09:58.536Z,3.70
2018-12-24T21:12:27.537Z,3.83
2018-12-24T21:14:57.132Z,4.03
2018-12-24T21:17:26.034Z,4.12
2018-12-24T21:19:56.176Z,3.90
2018-12-24T21:22:26.532Z,4.03
2018-12-24T21:24:55.772Z,3.70
2018-12-24T21:27:24.997Z,3.90
2018-12-24T21:29:54.290Z,3.55
2018-12-24T21:32:25.223Z,3.72
2018-12-24T21:34:57.894Z,3.80
2018-12-24T21:37:29.983Z,4.03
2018-12-24T21:39:58.974Z,3.67
2018-12-24T21:42:28.487Z,3.33
2018-12-24T21:44:57.480Z,3.92
2018-12-24T21:47:26.514Z,3.85
2018-12-24T21:49:55.670Z,3.67
2018-12-24T21:52:25.004Z,3.72
2018-12-24T21:54:54.965Z,3.80
2018-12-24T21:57:25.218Z,3.80
2018-12-24T21:59:55.013Z,3.67
2018-12-24T22:02:24.633Z,3.67
2018-12-24T22:04:53.663Z,3.90
2018-12-24T22:07:23.874Z,3.65
2018-12-24T22:09:52.908Z,3.70
2018-12-24T22:12:22.250Z,3.75
2018-12-24T22:14:52.107Z,3.70
2018-12-24T22:17:21.557Z,3.77
2018-12-24T22:19:50.462Z,3.70
2018-12-24T22:22:19.337Z,3.83
2018-12-24T22:24:48.230Z,3.98
2018-12-24T22:27:17.694Z,3.90
2018-12-24T22:29:46.576Z,3.52
2018-12-24T22:32:15.589Z,3.55
2018-12-24T22:34:44.482Z,3.90
2018-12-24T22:37:13.307Z,3.72
2018-12-24T22:39:42.372Z,3.50
2018-12-24T22:42:11.247Z,4.05
2018-12-24T22:44:40.359Z,3.60
2018-12-24T22:47:09.265Z,3.45
2018-12-24T22:49:38.523Z,3.47
2018-12-24T22:52:07.394Z,3.80
2018-12-24T22:54:37.173Z,3.45
2018-12-24T22:57:06.623Z,3.42
2018-12-24T22:59:35.954Z,3.90
2018-12-24T23:02:05.527Z,3.45
2018-12-24T23:04:35.008Z,3.65
2018-12-24T23:07:04.616Z,3.58
2018-12-24T23:09:33.516Z,3.70
2018-12-24T23:12:03.075Z,3.30
2018-12-24T23:14:32.381Z,3.70
2018-12-24T23:17:01.738Z,4.08
2018-12-24T23:19:31.116Z,3.55
2018-12-24T23:22:00.180Z,3.58
2018-12-24T23:24:29.834Z,3.60
2018-12-24T23:26:58.749Z,3.70
2018-12-24T23:29:28.422Z,3.47
2018-12-24T23:31:57.524Z,3.27
2018-12-24T23:34:26.664Z,3.60
2018-12-24T23:36:56.129Z,3.92
2018-12-24T23:39:26.146Z,3.50
2018-12-24T23:41:55.120Z,3.30
2018-12-24T23:44:25.389Z,3.10
2018-12-24T23:46:54.572Z,3.12
2018-12-24T23:49:25.020Z,3.20
2018-12-24T23:51:53.839Z,3.25
2018-12-24T23:54:22.762Z,3.40
2018-12-24T23:56:52.464Z,3.27
2018-12-24T23:59:23.626Z,3.52
